createdAt,value
2023-01-07T00:00:16.612Z,101426.56
2023-01-07T00:02:46.672Z,101422.96
2023-01-07T00:05:16.746Z,101423.60
2023-01-07T00:07:46.528Z,101424.33
2023-01-07T00:10:16.520Z,101420.83
2023-01-07T00:12:46.214Z,101418.63
2023-01-07T00:15:16.092Z,101418.32
2023-01-07T00:17:45.885Z,101416.02
2023-01-07T00:20:15.738Z,101416.46
2023-01-07T00:22:45.488Z,101417.71
2023-01-07T00:25:15.376Z,101411.19
2023-01-07T00:27:45.129Z,101406.81
2023-01-07T00:30:14.869Z,101412.13
2023-01-07T00:32:59.770Z,101411.45
2023-01-07T00:35:29.601Z,101412.25
2023-01-07T00:37:59.408Z,101404.63
2023-01-07T00:40:32.894Z,101404.17
2023-01-07T00:43:05.675Z,101409.20
2023-01-07T00:45:36.910Z,101412.17
2023-01-07T00:48:06.626Z,101411.21
2023-01-07T00:50:38.203Z,101414.90
2023-01-07T00:53:07.973Z,101412.65
2023-01-07T00:55:36.173Z,101415.41
2023-01-07T00:58:05.372Z,101416.83
2023-01-07T01:00:33.921Z,101413.95
2023-01-07T01:03:01.689Z,101410.91
2023-01-07T01:05:30.199Z,101406.86
2023-01-07T01:07:58.569Z,101400.77
2023-01-07T01:10:28.008Z,101410.06
2023-01-07T01:12:56.372Z,101420.84
2023-01-07T01:15:23.937Z,101419.58
2023-01-07T01:17:52.630Z,101418.87
2023-01-07T01:20:20.848Z,101420.23
2023-01-07T01:22:49.126Z,101415.48
2023-01-07T01:25:17.653Z,101417.10
2023-01-07T01:27:45.969Z,101418.38
2023-01-07T01:30:14.321Z,101415.67
2023-01-07T01:32:42.696Z,101418.92
2023-01-07T01:35:11.248Z,101413.83
2023-01-07T01:37:39.509Z,101412.30
2023-01-07T01:40:10.633Z,101411.88
2023-01-07T01:42:40.387Z,101403.54
2023-01-07T01:45:12.412Z,101403.81
2023-01-07T01:48:05.142Z,101402.65
2023-01-07T01:50:43.994Z,101401.30
2023-01-07T01:53:33.996Z,101394.92
2023-01-07T01:56:19.439Z,101394.14
2023-01-07T01:58:57.717Z,101390.30
2023-01-07T02:01:27.891Z,101391.04
2023-01-07T02:03:58.008Z,101389.89
2023-01-07T02:06:34.275Z,101385.09
2023-01-07T02:09:04.913Z,101383.55
2023-01-07T02:12:13.937Z,101387.14
2023-01-07T02:15:13.072Z,101385.91
2023-01-07T02:18:16.341Z,101381.59
2023-01-07T02:21:26.672Z,101385.04
2023-01-07T02:24:47.101Z,101382.29
2023-01-07T02:28:04.357Z,101379.77
2023-01-07T02:30:54.639Z,101378.91
2023-01-07T02:33:38.284Z,101379.70
2023-01-07T02:36:34.963Z,101373.80
2023-01-07T02:39:58.062Z,101373.70
2023-01-07T02:42:54.008Z,101363.80
2023-01-07T02:46:19.530Z,101361.73
2023-01-07T02:48:51.250Z,101356.25
2023-01-07T02:51:21.197Z,101351.11
2023-01-07T02:53:51.046Z,101357.07
2023-01-07T02:57:07.525Z,101361.27
2023-01-07T03:00:20.815Z,101364.61
2023-01-07T03:03:43.954Z,101360.42
2023-01-07T03:06:41.587Z,101363.58
2023-01-07T03:09:30.455Z,101361.95
2023-01-07T03:12:27.316Z,101361.11
2023-01-07T03:15:15.470Z,101356.14
2023-01-07T03:17:59.872Z,101356.42
2023-01-07T03:20:35.571Z,101358.98
2023-01-07T03:23:11.289Z,101358.18
2023-01-07T03:25:46.629Z,101362.80
2023-01-07T03:28:23.074Z,101365.77
2023-01-07T03:30:57.506Z,101363.18
2023-01-07T03:33:56.791Z,101360.27
2023-01-07T03:36:37.599Z,101357.08
2023-01-07T03:39:11.315Z,101358.98
2023-01-07T03:41:58.961Z,101362.05
2023-01-07T03:44:28.828Z,101356.08
2023-01-07T03:46:58.638Z,101353.30
2023-01-07T03:49:29.214Z,101353.13
2023-01-07T03:51:58.931Z,101355.77
2023-01-07T03:54:28.636Z,101352.64
2023-01-07T03:56:58.796Z,101352.13
2023-01-07T03:59:28.714Z,101343.17
2023-01-07T04:01:58.705Z,101337.85
2023-01-07T04:04:28.727Z,101337.21
2023-01-07T04:06:58.685Z,101337.05
2023-01-07T04:09:28.669Z,101335.02
2023-01-07T04:11:58.608Z,101333.83
2023-01-07T04:14:28.631Z,101328.16
2023-01-07T04:16:58.512Z,101326.29
2023-01-07T04:19:28.464Z,101322.73
2023-01-07T04:21:56.738Z,101324.84
2023-01-07T04:24:25.379Z,101322.91
2023-01-07T04:26:53.508Z,101313.38
2023-01-07T04:29:21.983Z,101301.43
2023-01-07T04:31:50.770Z,101301.61
2023-01-07T04:34:19.002Z,101309.55
2023-01-07T04:36:47.383Z,101312.06
2023-01-07T04:39:16.706Z,101303.15
2023-01-07T04:41:44.854Z,101297.86
2023-01-07T04:44:12.655Z,101293.34
2023-01-07T04:46:40.957Z,101287.83
2023-01-07T04:49:10.388Z,101288.71
2023-01-07T04:51:37.951Z,101290.22
2023-01-07T04:54:06.230Z,101288.42
2023-01-07T04:56:34.617Z,101293.59
2023-01-07T04:59:03.426Z,101291.40
2023-01-07T05:01:32.773Z,101291.27
2023-01-07T05:04:00.139Z,101283.96
2023-01-07T05:06:28.351Z,101285.69
2023-01-07T05:08:57.052Z,101285.34
2023-01-07T05:11:25.364Z,101283.06
2023-01-07T05:13:53.603Z,101289.36
2023-01-07T05:16:22.010Z,101291.46
2023-01-07T05:18:50.400Z,101285.00
2023-01-07T05:21:18.831Z,101282.06
2023-01-07T05:23:47.340Z,101279.66
2023-01-07T05:26:15.907Z,101281.85
2023-01-07T05:28:44.139Z,101276.48
2023-01-07T05:31:12.638Z,101271.70
2023-01-07T05:33:41.030Z,101274.34
2023-01-07T05:36:09.803Z,101274.02
2023-01-07T05:38:37.900Z,101272.03
2023-01-07T05:41:06.370Z,101271.58
2023-01-07T05:43:35.112Z,101269.82
2023-01-07T05:46:03.905Z,101272.35
2023-01-07T05:48:31.510Z,101268.58
2023-01-07T05:50:59.930Z,101270.66
2023-01-07T05:53:28.300Z,101272.17
2023-01-07T05:55:58.387Z,101277.23
2023-01-07T05:58:29.085Z,101281.50
2023-01-07T06:00:56.614Z,101278.85
2023-01-07T06:03:25.117Z,101277.63
2023-01-07T06:05:53.405Z,101281.63
2023-01-07T06:08:21.821Z,101277.27
2023-01-07T06:10:50.431Z,101280.98
2023-01-07T06:13:18.689Z,101282.30
2023-01-07T06:15:47.076Z,101283.19
2023-01-07T06:18:15.469Z,101284.00
2023-01-07T06:20:44.016Z,101283.21
2023-01-07T06:23:12.278Z,101280.37
2023-01-07T06:25:40.710Z,101277.96
2023-01-07T06:28:09.279Z,101281.23
2023-01-07T06:30:37.619Z,101284.73
2023-01-07T06:33:06.173Z,101287.38
2023-01-07T06:35:34.305Z,101288.70
2023-01-07T06:38:02.821Z,101292.06
2023-01-07T06:40:31.341Z,101294.14
2023-01-07T06:42:59.605Z,101293.36
2023-01-07T06:45:28.465Z,101295.74
2023-01-07T06:47:58.395Z,101295.56
2023-01-07T06:50:28.608Z,101295.67
2023-01-07T06:52:58.457Z,101295.04
2023-01-07T06:55:28.267Z,101289.82
2023-01-07T06:57:58.203Z,101288.66
2023-01-07T07:00:28.613Z,101284.98
2023-01-07T07:02:58.467Z,101281.08
2023-01-07T07:05:28.703Z,101281.60
2023-01-07T07:07:58.852Z,101278.86
2023-01-07T07:10:28.820Z,101279.89
2023-01-07T07:12:58.769Z,101279.22
2023-01-07T07:15:28.748Z,101286.36
2023-01-07T07:17:58.564Z,101285.14
2023-01-07T07:20:28.689Z,101292.42
2023-01-07T07:22:58.835Z,101288.36
2023-01-07T07:25:29.108Z,101288.09
2023-01-07T07:27:59.013Z,101290.00
2023-01-07T07:30:45.630Z,101291.07
2023-01-07T07:33:19.327Z,101297.24
2023-01-07T07:35:49.549Z,101299.73
2023-01-07T07:38:19.414Z,101297.46
2023-01-07T07:40:49.285Z,101298.27
2023-01-07T07:43:20.028Z,101299.89
2023-01-07T07:45:50.164Z,101305.23
2023-01-07T07:48:19.945Z,101306.89
2023-01-07T07:50:51.712Z,101306.24
2023-01-07T07:53:21.733Z,101305.98
2023-01-07T07:55:53.195Z,101307.23
2023-01-07T07:58:22.489Z,101305.23
2023-01-07T08:00:53.629Z,101303.85
2023-01-07T08:03:24.055Z,101302.44
2023-01-07T08:05:53.927Z,101304.78
2023-01-07T08:08:23.709Z,101302.90
2023-01-07T08:10:55.974Z,101306.42
2023-01-07T08:13:25.855Z,101305.21
2023-01-07T08:15:55.755Z,101302.01
2023-01-07T08:18:25.654Z,101299.98
2023-01-07T08:20:55.861Z,101299.23
2023-01-07T08:23:28.104Z,101296.96
2023-01-07T08:26:01.172Z,101292.39
2023-01-07T08:28:32.834Z,101291.79
2023-01-07T08:31:05.172Z,101296.71
2023-01-07T08:33:37.698Z,101293.61
2023-01-07T08:36:21.992Z,101290.47
2023-01-07T08:38:54.672Z,101284.39
2023-01-07T08:41:25.878Z,101278.05
2023-01-07T08:43:55.676Z,101277.77
2023-01-07T08:46:25.601Z,101285.56
2023-01-07T08:48:55.379Z,101284.33
2023-01-07T08:51:25.196Z,101281.89
2023-01-07T08:53:55.637Z,101280.91
2023-01-07T08:56:25.575Z,101279.33
2023-01-07T08:58:55.377Z,101281.70
2023-01-07T09:01:23.946Z,101283.92
2023-01-07T09:03:52.202Z,101288.23
2023-01-07T09:06:21.868Z,101281.60
2023-01-07T09:08:49.955Z,101278.50
2023-01-07T09:11:19.786Z,101279.15
2023-01-07T09:13:49.648Z,101279.45
2023-01-07T09:16:19.543Z,101278.49
2023-01-07T09:18:50.562Z,101281.56
2023-01-07T09:21:20.537Z,101283.52
2023-01-07T09:23:50.349Z,101278.77
2023-01-07T09:26:20.115Z,101276.15
2023-01-07T09:28:50.053Z,101277.06
2023-01-07T09:31:20.256Z,101274.61
2023-01-07T09:33:50.134Z,101271.70
2023-01-07T09:36:20.036Z,101269.98
2023-01-07T09:38:49.870Z,101274.62
2023-01-07T09:41:41.140Z,101275.66
2023-01-07T09:44:41.182Z,101271.37
2023-01-07T09:47:14.645Z,101272.11
2023-01-07T09:49:48.038Z,101271.59
2023-01-07T09:52:36.893Z,101273.45
2023-01-07T09:55:21.618Z,101276.79
2023-01-07T09:57:50.728Z,101276.27
2023-01-07T10:00:24.871Z,101266.98
2023-01-07T10:03:55.319Z,101269.63
2023-01-07T10:06:43.873Z,101266.80
2023-01-07T10:09:50.844Z,101266.52
2023-01-07T10:13:10.424Z,101262.46
2023-01-07T10:15:52.121Z,101254.69
2023-01-07T10:18:52.312Z,101255.29
2023-01-07T10:22:44.417Z,101251.46
2023-01-07T10:25:33.997Z,101251.40
2023-01-07T10:28:10.874Z,101244.46
2023-01-07T10:30:46.235Z,101241.27
2023-01-07T10:33:31.356Z,101236.42
2023-01-07T10:36:40.506Z,101231.66
2023-01-07T10:39:24.259Z,101222.80
2023-01-07T10:42:19.054Z,101220.25
2023-01-07T10:45:27.938Z,101215.48
2023-01-07T10:48:32.428Z,101215.27
2023-01-07T10:51:08.103Z,101214.35
2023-01-07T10:53:43.758Z,101213.66
2023-01-07T10:56:19.167Z,101213.54
2023-01-07T10:58:50.371Z,101210.34
2023-01-07T11:01:34.373Z,101206.88
2023-01-07T11:04:11.420Z,101207.94
2023-01-07T11:07:04.256Z,101202.71
2023-01-07T11:09:41.194Z,101199.96
2023-01-07T11:12:42.731Z,101199.05
2023-01-07T11:15:30.045Z,101190.48
2023-01-07T11:18:12.546Z,101182.47
2023-01-07T11:20:47.971Z,101175.45
2023-01-07T11:23:33.878Z,101170.71
2023-01-07T11:26:14.963Z,101170.24
2023-01-07T11:29:17.051Z,101167.02
2023-01-07T11:32:00.615Z,101159.16
2023-01-07T11:35:10.845Z,101158.87
2023-01-07T11:37:46.250Z,101160.33
2023-01-07T11:40:15.934Z,101159.05
2023-01-07T11:43:20.323Z,101155.91
2023-01-07T11:46:19.379Z,101153.70
2023-01-07T11:49:01.023Z,101151.49
2023-01-07T11:51:40.570Z,101152.30
2023-01-07T11:54:25.705Z,101149.66
2023-01-07T11:57:23.186Z,101147.02
2023-01-07T12:00:17.421Z,101145.20
2023-01-07T12:03:10.841Z,101141.21
2023-01-07T12:05:45.068Z,101139.05
2023-01-07T12:08:23.544Z,101136.73
2023-01-07T12:10:59.991Z,101136.05
2023-01-07T12:13:30.083Z,101135.85
2023-01-07T12:16:05.644Z,101130.88
2023-01-07T12:19:14.207Z,101128.60
2023-01-07T12:22:09.745Z,101122.62
2023-01-07T12:25:24.391Z,101124.42
2023-01-07T12:28:14.838Z,101119.78
2023-01-07T12:31:37.591Z,101115.22
2023-01-07T12:34:44.471Z,101107.14
2023-01-07T12:37:41.862Z,101104.77
2023-01-07T12:40:10.223Z,101099.59
2023-01-07T12:42:45.182Z,101097.91
2023-01-07T12:45:25.833Z,101099.66
2023-01-07T12:48:04.371Z,101096.38
2023-01-07T12:50:44.009Z,101097.70
2023-01-07T12:53:42.355Z,101092.94
2023-01-07T12:56:26.447Z,101093.34
2023-01-07T12:59:05.840Z,101083.83
2023-01-07T13:01:56.377Z,101080.77
2023-01-07T13:04:47.966Z,101080.27
2023-01-07T13:07:38.289Z,101072.74
2023-01-07T13:10:19.763Z,101076.60
2023-01-07T13:12:57.031Z,101072.73
2023-01-07T13:15:33.810Z,101066.36
2023-01-07T13:18:17.473Z,101062.61
2023-01-07T13:21:09.949Z,101059.98
2023-01-07T13:24:54.728Z,101059.15
2023-01-07T13:27:57.033Z,101058.12
2023-01-07T13:30:54.287Z,101050.18
2023-01-07T13:33:53.038Z,101044.45
2023-01-07T13:36:45.078Z,101043.05
2023-01-07T13:39:54.013Z,101038.23
2023-01-07T13:43:07.324Z,101037.16
2023-01-07T13:45:39.688Z,101034.47
2023-01-07T13:48:24.172Z,101036.15
2023-01-07T13:51:04.615Z,101032.79
2023-01-07T13:53:39.353Z,101031.70
2023-01-07T13:56:18.374Z,101028.70
2023-01-07T13:58:55.739Z,101022.20
2023-01-07T14:01:26.951Z,101021.27
2023-01-07T14:04:08.831Z,101022.66
2023-01-07T14:06:44.993Z,101015.14
2023-01-07T14:09:23.488Z,101015.65
2023-01-07T14:12:18.077Z,101014.76
2023-01-07T14:14:57.125Z,101014.21
2023-01-07T14:18:17.677Z,101012.70
2023-01-07T14:21:21.435Z,101010.92
2023-01-07T14:24:41.037Z,101008.42
2023-01-07T14:27:44.966Z,101007.27
2023-01-07T14:30:34.171Z,101004.19
2023-01-07T14:33:07.178Z,101004.38
2023-01-07T14:35:41.800Z,101000.81
2023-01-07T14:38:46.656Z,101003.46
2023-01-07T14:41:18.393Z,101000.05
2023-01-07T14:44:00.836Z,101002.73
2023-01-07T14:46:27.627Z,101001.80
2023-01-07T14:49:03.862Z,100996.20
2023-01-07T14:52:15.700Z,100996.99
2023-01-07T14:55:20.994Z,100991.44
2023-01-07T14:58:15.538Z,100987.36
2023-01-07T15:01:26.703Z,100991.09
2023-01-07T15:05:02.567Z,100995.08
2023-01-07T15:07:38.322Z,100986.88
2023-01-07T15:10:49.786Z,100982.84
2023-01-07T15:13:40.674Z,100982.78
2023-01-07T15:16:12.423Z,100985.10
2023-01-07T15:18:50.938Z,100990.05
2023-01-07T15:21:39.419Z,100989.12
2023-01-07T15:24:18.632Z,100986.55
2023-01-07T15:27:10.039Z,100990.85
2023-01-07T15:30:30.657Z,100990.52
2023-01-07T15:33:28.029Z,100987.94
2023-01-07T15:35:57.990Z,100988.21
2023-01-07T15:38:50.722Z,100983.67
2023-01-07T15:41:35.005Z,100981.82
2023-01-07T15:44:16.101Z,100983.95
2023-01-07T15:46:46.117Z,100985.88
2023-01-07T15:49:25.685Z,100982.94
2023-01-07T15:52:01.639Z,100981.39
2023-01-07T15:54:38.268Z,100985.20
2023-01-07T15:57:26.600Z,100986.95
2023-01-07T15:59:57.509Z,100985.31
2023-01-07T16:02:33.112Z,100985.18
2023-01-07T16:05:05.750Z,100978.14
2023-01-07T16:07:56.737Z,100972.69
2023-01-07T16:10:32.726Z,100973.77
2023-01-07T16:13:18.172Z,100975.95
2023-01-07T16:15:56.043Z,100973.09
2023-01-07T16:18:25.893Z,100969.95
2023-01-07T16:21:02.475Z,100969.58
2023-01-07T16:23:38.552Z,100970.68
2023-01-07T16:26:27.341Z,100970.49
2023-01-07T16:29:09.632Z,100965.30
2023-01-07T16:31:39.484Z,100960.41
2023-01-07T16:34:41.149Z,100958.05
2023-01-07T16:37:16.859Z,100953.83
2023-01-07T16:39:51.440Z,100957.45
2023-01-07T16:42:23.549Z,100953.48
2023-01-07T16:44:53.250Z,100952.41
2023-01-07T16:47:32.694Z,100945.63
2023-01-07T16:50:36.254Z,100948.50
2023-01-07T16:53:23.657Z,100946.48
2023-01-07T16:56:18.105Z,100941.90
2023-01-07T16:58:53.491Z,100940.62
2023-01-07T17:01:33.560Z,100935.40
2023-01-07T17:04:09.798Z,100930.94
2023-01-07T17:06:43.486Z,100931.26
2023-01-07T17:09:39.091Z,100929.45
2023-01-07T17:12:28.745Z,100923.35
2023-01-07T17:14:58.537Z,100919.53
2023-01-07T17:17:35.009Z,100916.45
2023-01-07T17:20:22.443Z,100911.23
2023-01-07T17:22:52.293Z,100903.77
2023-01-07T17:25:30.906Z,100904.36
2023-01-07T17:28:09.000Z,100900.17
2023-01-07T17:30:40.848Z,100893.91
2023-01-07T17:33:17.193Z,100889.19
2023-01-07T17:35:47.547Z,100887.14
2023-01-07T17:38:19.049Z,100890.48
2023-01-07T17:40:49.654Z,100889.84
2023-01-07T17:43:35.037Z,100885.94
2023-01-07T17:46:11.244Z,100883.25
2023-01-07T17:48:41.089Z,100876.22
2023-01-07T17:51:12.284Z,100880.29
2023-01-07T17:53:48.998Z,100877.98
2023-01-07T17:56:19.851Z,100877.55
2023-01-07T17:58:47.404Z,100873.46
2023-01-07T18:01:20.642Z,100872.99
2023-01-07T18:03:52.921Z,100872.20
2023-01-07T18:06:27.404Z,100870.96
2023-01-07T18:08:57.475Z,100868.59
2023-01-07T18:11:47.565Z,100865.42
2023-01-07T18:14:18.214Z,100863.82
2023-01-07T18:16:48.044Z,100858.07
2023-01-07T18:19:18.822Z,100860.50
2023-01-07T18:21:48.638Z,100859.20
2023-01-07T18:24:21.415Z,100862.40
2023-01-07T18:26:51.154Z,100853.13
2023-01-07T18:29:20.892Z,100846.83
2023-01-07T18:31:50.677Z,100841.95
2023-01-07T18:34:20.586Z,100844.48
2023-01-07T18:36:50.412Z,100843.75
2023-01-07T18:39:20.547Z,100842.30
2023-01-07T18:41:50.638Z,100841.19
2023-01-07T18:44:23.036Z,100836.15
2023-01-07T18:46:52.884Z,100832.92
2023-01-07T18:49:23.034Z,100829.84
2023-01-07T18:51:52.943Z,100832.06
2023-01-07T18:54:22.979Z,100828.94
2023-01-07T18:56:52.990Z,100825.05
2023-01-07T18:59:22.850Z,100824.83
2023-01-07T19:01:53.180Z,100822.60
2023-01-07T19:04:22.719Z,100819.10
2023-01-07T19:06:51.543Z,100814.80
2023-01-07T19:09:20.044Z,100809.11
2023-01-07T19:11:47.869Z,100805.35
2023-01-07T19:14:16.308Z,100802.89
2023-01-07T19:16:44.932Z,100797.07
2023-01-07T19:19:14.310Z,100789.31
2023-01-07T19:21:42.744Z,100790.29
2023-01-07T19:24:10.161Z,100788.54
2023-01-07T19:26:38.343Z,100784.63
2023-01-07T19:29:06.967Z,100788.01
2023-01-07T19:31:36.015Z,100779.40
2023-01-07T19:34:04.383Z,100775.35
2023-01-07T19:36:32.360Z,100776.29
2023-01-07T19:39:00.540Z,100767.05
2023-01-07T19:41:29.810Z,100764.90
2023-01-07T19:44:00.238Z,100766.52
2023-01-07T19:46:32.242Z,100764.09
2023-01-07T19:49:02.351Z,100759.11
2023-01-07T19:51:38.548Z,100754.99
2023-01-07T19:54:14.379Z,100751.48
2023-01-07T19:56:44.956Z,100755.27
2023-01-07T19:59:15.360Z,100753.76
2023-01-07T20:01:45.939Z,100757.21
2023-01-07T20:04:15.814Z,100751.63
2023-01-07T20:06:46.792Z,100752.73
2023-01-07T20:09:16.708Z,100751.41
2023-01-07T20:11:46.535Z,100747.05
2023-01-07T20:14:16.482Z,100744.31
2023-01-07T20:16:46.377Z,100735.85
2023-01-07T20:19:16.380Z,100733.35
2023-01-07T20:21:46.734Z,100732.18
2023-01-07T20:24:16.646Z,100728.77
2023-01-07T20:26:46.476Z,100731.94
2023-01-07T20:29:16.468Z,100727.55
2023-01-07T20:31:46.505Z,100726.11
2023-01-07T20:34:16.431Z,100728.26
2023-01-07T20:36:46.397Z,100725.58
2023-01-07T20:39:16.308Z,100721.09
2023-01-07T20:41:46.097Z,100721.49
2023-01-07T20:44:16.009Z,100723.70
2023-01-07T20:46:45.875Z,100721.39
2023-01-07T20:49:15.815Z,100715.52
2023-01-07T20:51:45.788Z,100717.54
2023-01-07T20:54:15.823Z,100704.89
2023-01-07T20:56:45.583Z,100697.16
2023-01-07T20:59:17.196Z,100686.59
2023-01-07T21:01:47.093Z,100689.33
2023-01-07T21:04:17.060Z,100686.16
2023-01-07T21:06:45.495Z,100690.95
2023-01-07T21:09:15.134Z,100680.63
2023-01-07T21:11:43.419Z,100685.25
2023-01-07T21:14:10.959Z,100682.66
2023-01-07T21:16:39.604Z,100683.85
2023-01-07T21:19:07.810Z,100683.23
2023-01-07T21:21:36.162Z,100672.95
2023-01-07T21:24:05.078Z,100669.17
2023-01-07T21:26:33.182Z,100660.41
2023-01-07T21:29:01.529Z,100656.89
2023-01-07T21:31:30.136Z,100654.96
2023-01-07T21:34:00.099Z,100652.33
2023-01-07T21:36:28.684Z,100640.76
2023-01-07T21:38:59.070Z,100640.67
2023-01-07T21:41:29.606Z,100643.91
2023-01-07T21:43:57.435Z,100644.80
2023-01-07T21:46:25.911Z,100644.35
2023-01-07T21:48:54.726Z,100643.98
2023-01-07T21:51:26.767Z,100642.71
2023-01-07T21:53:58.502Z,100639.83
2023-01-07T21:56:32.667Z,100641.70
2023-01-07T21:59:02.576Z,100642.71
2023-01-07T22:01:32.465Z,100640.98
2023-01-07T22:04:01.484Z,100638.52
2023-01-07T22:06:33.697Z,100635.23
2023-01-07T22:09:05.345Z,100635.68
2023-01-07T22:11:38.651Z,100638.54
2023-01-07T22:14:16.380Z,100632.06
2023-01-07T22:16:48.959Z,100628.80
2023-01-07T22:19:19.222Z,100623.60
2023-01-07T22:21:48.971Z,100622.21
2023-01-07T22:24:19.310Z,100620.23
2023-01-07T22:26:49.317Z,100619.65
2023-01-07T22:29:19.140Z,100613.23
2023-01-07T22:31:51.115Z,100608.31
2023-01-07T22:34:21.134Z,100606.80
2023-01-07T22:37:12.050Z,100593.21
2023-01-07T22:39:51.886Z,100592.98
2023-01-07T22:42:29.689Z,100594.80
2023-01-07T22:45:08.459Z,100596.22
2023-01-07T22:47:44.111Z,100597.18
2023-01-07T22:50:15.101Z,100596.09
2023-01-07T22:52:45.966Z,100591.96
2023-01-07T22:55:17.073Z,100587.98
2023-01-07T22:57:47.418Z,100593.71
2023-01-07T23:00:49.201Z,100588.75
2023-01-07T23:03:20.552Z,100583.17
2023-01-07T23:05:51.430Z,100579.93
2023-01-07T23:08:19.164Z,100578.14
2023-01-07T23:10:48.308Z,100576.80
2023-01-07T23:13:16.074Z,100580.60
2023-01-07T23:15:44.238Z,100581.69
2023-01-07T23:18:13.694Z,100580.09
2023-01-07T23:20:43.753Z,100573.52
2023-01-07T23:23:13.806Z,100576.95
2023-01-07T23:25:49.058Z,100575.77
2023-01-07T23:28:19.776Z,100572.16
2023-01-07T23:30:49.444Z,100567.52
2023-01-07T23:33:19.478Z,100563.73
2023-01-07T23:35:49.330Z,100556.24
2023-01-07T23:38:19.109Z,100554.09
2023-01-07T23:41:04.059Z,100551.59
2023-01-07T23:43:35.051Z,100547.83
2023-01-07T23:46:07.748Z,100542.57
2023-01-07T23:48:38.756Z,100538.31
2023-01-07T23:51:20.759Z,100536.13
2023-01-07T23:53:51.551Z,100529.81
2023-01-07T23:56:22.088Z,100525.55
2023-01-07T23:58:52.007Z,100526.27
