createdAt,value
2022-10-02T00:03:14.991Z,89.33
2022-10-02T00:07:55.840Z,89.09
2022-10-02T00:12:11.668Z,88.50
2022-10-02T00:16:29.207Z,88.10
2022-10-02T00:20:53.604Z,87.84
2022-10-02T00:25:23.572Z,87.62
2022-10-02T00:29:44.406Z,87.57
2022-10-02T00:34:21.445Z,86.85
2022-10-02T00:38:44.541Z,86.69
2022-10-02T00:43:33.595Z,86.63
2022-10-02T00:48:07.773Z,86.28
2022-10-02T00:52:37.839Z,86.51
2022-10-02T00:57:32.640Z,86.74
2022-10-02T01:01:58.588Z,86.76
2022-10-02T01:06:11.241Z,86.94
2022-10-02T01:10:27.690Z,87.13
2022-10-02T01:14:40.650Z,87.16
2022-10-02T01:18:52.241Z,87.47
2022-10-02T01:23:16.977Z,87.61
2022-10-02T01:27:28.446Z,87.54
2022-10-02T01:31:39.962Z,87.26
2022-10-02T01:35:51.586Z,87.38
2022-10-02T01:40:09.213Z,87.70
2022-10-02T01:44:21.510Z,87.78
2022-10-02T01:48:45.923Z,88.13
2022-10-02T01:53:23.747Z,88.73
2022-10-02T01:57:59.663Z,89.01
2022-10-02T02:02:19.794Z,89.37
2022-10-02T02:06:47.853Z,90.00
2022-10-02T02:11:13.301Z,89.82
2022-10-02T02:15:34.040Z,89.70
2022-10-02T02:19:55.966Z,89.85
2022-10-02T02:24:18.434Z,89.85
2022-10-02T02:28:32.509Z,89.44
2022-10-02T02:32:55.645Z,89.78
2022-10-02T02:37:13.761Z,89.65
2022-10-02T02:41:28.329Z,89.30
2022-10-02T02:45:49.015Z,89.48
2022-10-02T02:50:06.362Z,89.45
2022-10-02T02:54:26.163Z,89.51
2022-10-02T02:58:49.502Z,89.43
2022-10-02T03:03:01.085Z,89.19
2022-10-02T03:07:17.320Z,89.05
2022-10-02T03:12:00.971Z,88.80
2022-10-02T03:16:42.395Z,88.81
2022-10-02T03:21:02.301Z,88.74
2022-10-02T03:25:31.751Z,88.87
2022-10-02T03:29:49.754Z,88.72
2022-10-02T03:34:03.180Z,88.91
2022-10-02T03:38:15.932Z,88.88
2022-10-02T03:42:32.984Z,88.67
2022-10-02T03:46:44.446Z,88.80
2022-10-02T03:50:55.901Z,88.82
2022-10-02T03:55:35.899Z,89.08
2022-10-02T03:59:53.268Z,89.51
2022-10-02T04:04:17.718Z,89.60
2022-10-02T04:08:38.624Z,89.48
2022-10-02T04:12:57.590Z,89.12
2022-10-02T04:17:15.727Z,89.21
2022-10-02T04:21:42.203Z,89.21
2022-10-02T04:26:06.025Z,89.82
2022-10-02T04:30:19.492Z,89.90
2022-10-02T04:34:30.933Z,89.82
2022-10-02T04:39:12.167Z,89.72
2022-10-02T04:43:44.872Z,90.04
2022-10-02T04:48:16.699Z,89.79
2022-10-02T04:52:49.414Z,89.77
2022-10-02T04:57:22.195Z,89.94
2022-10-02T05:02:07.157Z,90.04
2022-10-02T05:06:34.074Z,90.12
2022-10-02T05:11:10.955Z,90.21
2022-10-02T05:15:48.332Z,90.03
2022-10-02T05:20:19.418Z,90.08
2022-10-02T05:24:34.876Z,90.12
2022-10-02T05:29:04.544Z,90.60
2022-10-02T05:33:34.598Z,90.50
2022-10-02T05:37:45.953Z,90.87
2022-10-02T05:42:00.359Z,90.57
2022-10-02T05:46:18.951Z,90.82
2022-10-02T05:50:35.052Z,90.58
2022-10-02T05:54:58.525Z,91.13
2022-10-02T05:59:37.771Z,90.83
2022-10-02T06:04:17.386Z,91.43
2022-10-02T06:08:33.473Z,91.03
2022-10-02T06:12:47.912Z,91.77
2022-10-02T06:17:04.239Z,91.96
2022-10-02T06:21:31.284Z,92.45
2022-10-02T06:26:07.606Z,92.60
2022-10-02T06:30:19.818Z,92.34
2022-10-02T06:34:31.389Z,92.24
2022-10-02T06:38:48.903Z,92.43
2022-10-02T06:43:10.605Z,92.71
2022-10-02T06:47:28.152Z,92.59
2022-10-02T06:52:06.716Z,92.63
2022-10-02T06:56:29.955Z,92.73
2022-10-02T07:01:23.906Z,92.88
2022-10-02T07:05:53.296Z,92.88
2022-10-02T07:10:23.720Z,92.89
2022-10-02T07:15:14.026Z,92.63
2022-10-02T07:19:34.642Z,92.44
2022-10-02T07:23:50.306Z,92.27
2022-10-02T07:28:05.798Z,92.02
2022-10-02T07:32:42.257Z,91.91
2022-10-02T07:37:17.654Z,91.63
2022-10-02T07:41:53.190Z,90.60
2022-10-02T07:46:31.619Z,89.17
2022-10-02T07:51:52.494Z,88.42
2022-10-02T07:56:06.445Z,87.41
2022-10-02T08:00:22.585Z,86.68
2022-10-02T08:04:37.227Z,86.19
2022-10-02T08:09:13.709Z,85.64
2022-10-02T08:13:33.511Z,85.56
2022-10-02T08:17:58.680Z,84.56
2022-10-02T08:22:25.796Z,84.67
2022-10-02T08:26:46.114Z,81.91
2022-10-02T08:30:58.705Z,80.36
2022-10-02T08:35:19.407Z,80.12
2022-10-02T08:39:58.404Z,77.88
2022-10-02T08:44:36.018Z,76.32
2022-10-02T08:49:18.844Z,73.88
2022-10-02T08:53:33.264Z,72.78
2022-10-02T08:58:03.398Z,71.64
2022-10-02T09:02:55.333Z,71.01
2022-10-02T09:07:28.153Z,69.50
2022-10-02T09:12:02.428Z,67.33
2022-10-02T09:16:59.122Z,66.45
2022-10-02T09:21:13.404Z,65.60
2022-10-02T09:25:30.916Z,65.74
2022-10-02T09:30:09.862Z,65.97
2022-10-02T09:34:30.236Z,65.23
2022-10-02T09:39:15.880Z,64.31
2022-10-02T09:43:56.313Z,64.48
2022-10-02T09:48:30.316Z,63.84
2022-10-02T09:53:12.656Z,62.79
2022-10-02T09:57:45.208Z,62.28
2022-10-02T10:02:26.100Z,62.83
2022-10-02T10:07:18.898Z,63.18
2022-10-02T10:11:33.748Z,62.56
2022-10-02T10:16:06.579Z,61.31
2022-10-02T10:20:44.130Z,60.90
2022-10-02T10:25:20.887Z,60.12
2022-10-02T10:30:03.868Z,60.40
2022-10-02T10:35:03.514Z,60.25
2022-10-02T10:39:52.463Z,59.04
2022-10-02T10:44:16.178Z,57.90
2022-10-02T10:49:00.497Z,57.36
2022-10-02T10:53:40.769Z,57.85
2022-10-02T10:58:08.648Z,57.39
2022-10-02T11:02:20.132Z,58.89
2022-10-02T11:06:34.660Z,59.31
2022-10-02T11:11:01.236Z,59.94
2022-10-02T11:15:28.874Z,59.94
2022-10-02T11:19:47.588Z,60.13
2022-10-02T11:24:13.535Z,59.84
2022-10-02T11:28:46.973Z,59.43
2022-10-02T11:33:15.100Z,59.38
2022-10-02T11:38:00.613Z,57.40
2022-10-02T11:42:38.316Z,56.02
2022-10-02T11:47:17.979Z,56.37
2022-10-02T11:51:47.631Z,55.52
2022-10-02T11:56:22.944Z,56.07
2022-10-02T12:00:58.858Z,56.88
2022-10-02T12:05:17.893Z,56.75
2022-10-02T12:09:56.898Z,57.27
2022-10-02T12:14:17.208Z,58.06
2022-10-02T12:18:47.250Z,57.94
2022-10-02T12:23:35.869Z,57.53
2022-10-02T12:28:20.079Z,56.90
2022-10-02T12:32:49.854Z,55.89
2022-10-02T12:37:09.584Z,55.17
2022-10-02T12:41:58.854Z,55.42
2022-10-02T12:46:22.520Z,55.00
2022-10-02T12:50:52.994Z,54.62
2022-10-02T12:55:46.482Z,54.78
2022-10-02T13:00:18.551Z,54.20
2022-10-02T13:04:43.761Z,54.18
2022-10-02T13:09:28.143Z,53.92
2022-10-02T13:14:02.124Z,53.74
2022-10-02T13:18:19.686Z,53.87
2022-10-02T13:22:44.552Z,53.95
2022-10-02T13:27:10.461Z,54.48
2022-10-02T13:31:40.645Z,54.74
2022-10-02T13:36:17.052Z,55.04
2022-10-02T13:40:55.087Z,54.15
2022-10-02T13:45:26.323Z,52.21
2022-10-02T13:50:07.153Z,52.17
2022-10-02T13:55:04.998Z,53.19
2022-10-02T13:59:27.486Z,53.07
2022-10-02T14:03:56.588Z,53.06
2022-10-02T14:08:14.038Z,53.46
2022-10-02T14:12:28.461Z,53.16
2022-10-02T14:16:54.668Z,52.67
2022-10-02T14:21:17.901Z,53.36
2022-10-02T14:25:49.168Z,53.19
2022-10-02T14:30:07.230Z,53.35
2022-10-02T14:34:24.770Z,53.99
2022-10-02T14:38:54.993Z,54.07
2022-10-02T14:43:40.409Z,53.77
2022-10-02T14:48:07.244Z,53.49
2022-10-02T14:53:12.921Z,53.96
2022-10-02T14:57:47.945Z,54.29
2022-10-02T15:02:11.569Z,55.00
2022-10-02T15:06:36.499Z,55.08
2022-10-02T15:10:49.250Z,54.30
2022-10-02T15:15:13.822Z,54.75
2022-10-02T15:19:40.043Z,54.58
2022-10-02T15:23:51.686Z,54.87
2022-10-02T15:28:36.262Z,55.46
2022-10-02T15:32:54.860Z,55.66
2022-10-02T15:37:18.436Z,56.14
2022-10-02T15:41:40.583Z,56.47
2022-10-02T15:46:17.504Z,57.27
2022-10-02T15:50:50.184Z,57.37
2022-10-02T15:55:25.096Z,57.65
2022-10-02T15:59:51.900Z,58.10
2022-10-02T16:04:15.156Z,58.07
2022-10-02T16:08:57.724Z,58.28
2022-10-02T16:13:30.765Z,58.86
2022-10-02T16:18:03.093Z,59.11
2022-10-02T16:22:19.923Z,59.96
2022-10-02T16:27:03.286Z,60.20
2022-10-02T16:31:39.055Z,61.00
2022-10-02T16:35:50.682Z,61.41
2022-10-02T16:40:26.832Z,61.66
2022-10-02T16:44:47.273Z,61.77
2022-10-02T16:49:24.724Z,62.48
2022-10-02T16:53:58.182Z,62.71
2022-10-02T16:58:43.590Z,63.26
2022-10-02T17:02:55.139Z,63.44
2022-10-02T17:07:29.852Z,64.02
2022-10-02T17:11:54.095Z,64.39
2022-10-02T17:16:12.201Z,64.75
2022-10-02T17:20:28.296Z,64.74
2022-10-02T17:24:46.661Z,64.90
2022-10-02T17:29:14.714Z,65.38
2022-10-02T17:33:32.256Z,65.32
2022-10-02T17:37:57.094Z,65.98
2022-10-02T17:42:28.286Z,66.38
2022-10-02T17:46:49.726Z,66.72
2022-10-02T17:51:53.732Z,67.02
2022-10-02T17:56:33.194Z,67.24
2022-10-02T18:01:12.355Z,67.45
2022-10-02T18:05:26.772Z,68.07
2022-10-02T18:10:03.574Z,68.43
2022-10-02T18:14:40.059Z,69.37
2022-10-02T18:19:20.888Z,69.51
2022-10-02T18:24:04.161Z,69.69
2022-10-02T18:28:29.901Z,69.64
2022-10-02T18:32:55.726Z,70.42
2022-10-02T18:37:27.914Z,70.62
2022-10-02T18:41:59.580Z,70.38
2022-10-02T18:46:49.733Z,70.95
2022-10-02T18:51:31.914Z,71.17
2022-10-02T18:56:22.181Z,71.22
2022-10-02T19:01:04.710Z,71.84
2022-10-02T19:05:29.265Z,72.17
2022-10-02T19:09:41.448Z,71.74
2022-10-02T19:13:53.017Z,71.94
2022-10-02T19:18:07.029Z,71.88
2022-10-02T19:22:25.871Z,71.91
2022-10-02T19:26:43.970Z,72.08
2022-10-02T19:31:00.920Z,72.16
2022-10-02T19:35:19.291Z,72.85
2022-10-02T19:39:43.033Z,73.35
2022-10-02T19:44:06.862Z,73.38
2022-10-02T19:48:18.979Z,73.74
2022-10-02T19:52:43.532Z,74.29
2022-10-02T19:57:07.813Z,74.15
2022-10-02T20:01:23.203Z,74.24
2022-10-02T20:05:36.926Z,74.47
2022-10-02T20:09:54.499Z,74.62
2022-10-02T20:14:11.238Z,74.95
2022-10-02T20:18:24.552Z,75.07
2022-10-02T20:23:05.281Z,75.47
2022-10-02T20:27:43.165Z,75.52
2022-10-02T20:32:02.002Z,75.72
2022-10-02T20:36:19.575Z,75.75
2022-10-02T20:40:36.639Z,75.49
2022-10-02T20:44:48.592Z,75.73
2022-10-02T20:49:25.085Z,76.22
2022-10-02T20:53:52.485Z,76.09
2022-10-02T20:58:38.253Z,76.28
2022-10-02T21:03:25.199Z,76.46
2022-10-02T21:07:55.745Z,76.97
2022-10-02T21:12:46.527Z,78.87
2022-10-02T21:17:25.018Z,79.21
2022-10-02T21:21:53.692Z,79.22
2022-10-02T21:26:26.963Z,78.87
2022-10-02T21:31:06.409Z,79.01
2022-10-02T21:35:57.216Z,79.23
2022-10-02T21:40:45.753Z,79.34
2022-10-02T21:45:04.358Z,79.45
2022-10-02T21:49:39.306Z,79.09
2022-10-02T21:54:32.848Z,79.16
2022-10-02T21:59:03.088Z,79.19
2022-10-02T22:03:27.667Z,79.53
2022-10-02T22:07:50.687Z,79.49
2022-10-02T22:12:07.723Z,79.76
2022-10-02T22:16:42.188Z,79.42
2022-10-02T22:21:09.008Z,79.46
2022-10-02T22:25:44.999Z,79.74
2022-10-02T22:29:57.775Z,79.54
2022-10-02T22:34:27.463Z,79.73
2022-10-02T22:39:03.453Z,79.64
2022-10-02T22:43:30.786Z,79.62
2022-10-02T22:48:29.263Z,79.86
2022-10-02T22:52:51.084Z,79.93
2022-10-02T22:57:02.545Z,79.86
2022-10-02T23:01:24.723Z,79.86
2022-10-02T23:05:36.223Z,79.81
2022-10-02T23:09:57.674Z,80.04
2022-10-02T23:14:23.147Z,80.01
2022-10-02T23:18:45.569Z,80.03
2022-10-02T23:23:19.263Z,80.06
2022-10-02T23:27:50.333Z,80.25
2022-10-02T23:32:27.768Z,80.58
2022-10-02T23:36:59.334Z,80.59
2022-10-02T23:41:47.851Z,80.48
2022-10-02T23:46:06.697Z,80.72
2022-10-02T23:50:24.031Z,80.63
2022-10-02T23:55:00.827Z,81.01
2022-10-02T23:59:31.285Z,81.19
