createdAt,value
2023-02-14T00:00:39.281Z,99.38
2023-02-14T00:03:08.605Z,99.39
2023-02-14T00:05:38.074Z,99.42
2023-02-14T00:08:07.405Z,99.62
2023-02-14T00:10:36.983Z,99.71
2023-02-14T00:13:06.674Z,99.53
2023-02-14T00:15:35.915Z,99.35
2023-02-14T00:18:06.499Z,99.53
2023-02-14T00:20:37.010Z,99.47
2023-02-14T00:23:06.341Z,99.62
2023-02-14T00:25:36.303Z,99.86
2023-02-14T00:28:05.650Z,99.73
2023-02-14T00:30:36.111Z,99.70
2023-02-14T00:33:06.965Z,99.72
2023-02-14T00:35:39.093Z,99.41
2023-02-14T00:38:08.649Z,99.38
2023-02-14T00:40:39.800Z,99.08
2023-02-14T00:43:09.032Z,99.05
2023-02-14T00:45:38.365Z,99.37
2023-02-14T00:48:07.914Z,99.69
2023-02-14T00:50:37.138Z,99.73
2023-02-14T00:53:07.133Z,99.53
2023-02-14T00:55:36.377Z,99.54
2023-02-14T00:58:05.913Z,99.48
2023-02-14T01:00:35.203Z,99.46
2023-02-14T01:03:04.671Z,99.82
2023-02-14T01:05:33.899Z,99.99
2023-02-14T01:08:05.213Z,100.00
2023-02-14T01:10:35.015Z,100.00
2023-02-14T01:13:04.452Z,99.90
2023-02-14T01:15:38.554Z,99.82
2023-02-14T01:18:07.267Z,99.78
2023-02-14T01:20:36.535Z,99.66
2023-02-14T01:23:06.459Z,99.74
2023-02-14T01:25:38.004Z,99.91
2023-02-14T01:28:08.048Z,100.00
2023-02-14T01:30:37.415Z,100.00
2023-02-14T01:33:06.797Z,99.95
2023-02-14T01:35:40.484Z,100.00
2023-02-14T01:38:09.727Z,99.85
2023-02-14T01:40:43.967Z,99.94
2023-02-14T01:43:17.464Z,100.00
2023-02-14T01:45:47.133Z,100.00
2023-02-14T01:48:17.793Z,100.00
2023-02-14T01:50:47.840Z,100.00
2023-02-14T01:53:20.267Z,100.00
2023-02-14T01:55:50.345Z,100.00
2023-02-14T01:58:25.069Z,100.00
2023-02-14T02:00:59.317Z,100.00
2023-02-14T02:03:38.100Z,100.00
2023-02-14T02:06:10.508Z,100.00
2023-02-14T02:08:39.889Z,100.00
2023-02-14T02:11:09.044Z,100.00
2023-02-14T02:13:38.506Z,100.00
2023-02-14T02:16:23.158Z,100.00
2023-02-14T02:19:05.917Z,100.00
2023-02-14T02:22:03.455Z,100.00
2023-02-14T02:24:58.741Z,100.00
2023-02-14T02:27:34.234Z,100.00
2023-02-14T02:30:24.902Z,100.00
2023-02-14T02:33:15.466Z,100.00
2023-02-14T02:36:06.329Z,100.00
2023-02-14T02:38:57.217Z,100.00
2023-02-14T02:41:47.808Z,100.00
2023-02-14T02:44:26.919Z,100.00
2023-02-14T02:47:05.568Z,100.00
2023-02-14T02:49:55.896Z,100.00
2023-02-14T02:52:58.310Z,100.00
2023-02-14T02:55:57.925Z,100.00
2023-02-14T02:58:31.098Z,100.00
2023-02-14T03:01:02.041Z,100.00
2023-02-14T03:03:52.748Z,100.00
2023-02-14T03:06:23.059Z,100.00
2023-02-14T03:08:52.523Z,100.00
2023-02-14T03:11:22.219Z,100.00
2023-02-14T03:14:00.631Z,100.00
2023-02-14T03:16:33.366Z,100.00
2023-02-14T03:19:14.970Z,100.00
2023-02-14T03:21:59.410Z,100.00
2023-02-14T03:24:47.503Z,100.00
2023-02-14T03:27:23.120Z,100.00
2023-02-14T03:29:55.735Z,100.00
2023-02-14T03:32:40.645Z,100.00
2023-02-14T03:35:13.393Z,100.00
2023-02-14T03:38:09.420Z,100.00
2023-02-14T03:40:49.687Z,100.00
2023-02-14T03:43:22.334Z,100.00
2023-02-14T03:45:55.145Z,100.00
2023-02-14T03:48:26.034Z,100.00
2023-02-14T03:50:55.729Z,100.00
2023-02-14T03:53:27.349Z,100.00
2023-02-14T03:56:18.491Z,100.00
2023-02-14T03:58:50.759Z,100.00
2023-02-14T04:01:26.018Z,100.00
2023-02-14T04:03:56.903Z,100.00
2023-02-14T04:06:26.273Z,100.00
2023-02-14T04:08:55.725Z,100.00
2023-02-14T04:11:25.049Z,100.00
2023-02-14T04:13:54.688Z,100.00
2023-02-14T04:16:24.011Z,100.00
2023-02-14T04:19:11.595Z,100.00
2023-02-14T04:21:41.294Z,100.00
2023-02-14T04:24:10.810Z,100.00
2023-02-14T04:26:41.738Z,100.00
2023-02-14T04:29:11.041Z,100.00
2023-02-14T04:31:40.578Z,100.00
2023-02-14T04:34:09.924Z,100.00
2023-02-14T04:36:39.532Z,100.00
2023-02-14T04:39:08.745Z,100.00
2023-02-14T04:41:38.337Z,100.00
2023-02-14T04:44:07.594Z,100.00
2023-02-14T04:46:37.180Z,100.00
2023-02-14T04:49:06.464Z,100.00
2023-02-14T04:51:35.736Z,100.00
2023-02-14T04:54:05.159Z,100.00
2023-02-14T04:56:34.406Z,100.00
2023-02-14T04:59:03.765Z,100.00
2023-02-14T05:01:33.056Z,100.00
2023-02-14T05:04:02.483Z,100.00
2023-02-14T05:06:32.914Z,100.00
2023-02-14T05:09:02.517Z,100.00
2023-02-14T05:11:32.403Z,100.00
2023-02-14T05:14:01.713Z,100.00
2023-02-14T05:16:31.490Z,100.00
2023-02-14T05:19:01.165Z,100.00
2023-02-14T05:21:32.085Z,100.00
2023-02-14T05:24:02.066Z,100.00
2023-02-14T05:26:31.841Z,100.00
2023-02-14T05:29:01.093Z,100.00
2023-02-14T05:31:30.778Z,100.00
2023-02-14T05:34:00.118Z,100.00
2023-02-14T05:36:29.382Z,100.00
2023-02-14T05:38:58.646Z,100.00
2023-02-14T05:41:28.058Z,100.00
2023-02-14T05:43:57.363Z,100.00
2023-02-14T05:46:26.729Z,100.00
2023-02-14T05:48:55.965Z,100.00
2023-02-14T05:51:25.509Z,100.00
2023-02-14T05:53:54.775Z,100.00
2023-02-14T05:56:24.135Z,100.00
2023-02-14T05:58:53.459Z,100.00
2023-02-14T06:01:23.035Z,100.00
2023-02-14T06:03:52.268Z,100.00
2023-02-14T06:06:21.560Z,100.00
2023-02-14T06:08:50.783Z,100.00
2023-02-14T06:11:20.375Z,100.00
2023-02-14T06:13:49.931Z,100.00
2023-02-14T06:16:19.379Z,100.00
2023-02-14T06:18:48.974Z,100.00
2023-02-14T06:21:18.251Z,100.00
2023-02-14T06:23:47.856Z,100.00
2023-02-14T06:26:17.188Z,100.00
2023-02-14T06:28:46.690Z,100.00
2023-02-14T06:31:17.855Z,100.00
2023-02-14T06:33:47.260Z,100.00
2023-02-14T06:36:16.761Z,100.00
2023-02-14T06:38:47.962Z,100.00
2023-02-14T06:41:18.215Z,100.00
2023-02-14T06:43:51.162Z,100.00
2023-02-14T06:46:20.944Z,100.00
2023-02-14T06:48:50.230Z,100.00
2023-02-14T06:51:19.456Z,100.00
2023-02-14T06:53:48.724Z,100.00
2023-02-14T06:56:17.968Z,100.00
2023-02-14T06:58:47.237Z,100.00
2023-02-14T07:01:16.868Z,100.00
2023-02-14T07:03:46.235Z,100.00
2023-02-14T07:06:15.714Z,100.00
2023-02-14T07:08:45.622Z,100.00
2023-02-14T07:11:15.060Z,100.00
2023-02-14T07:13:44.428Z,100.00
2023-02-14T07:16:13.731Z,100.00
2023-02-14T07:18:43.018Z,100.00
2023-02-14T07:21:12.421Z,100.00
2023-02-14T07:23:54.993Z,100.00
2023-02-14T07:26:23.799Z,100.00
2023-02-14T07:28:52.957Z,100.00
2023-02-14T07:31:23.859Z,100.00
2023-02-14T07:33:53.269Z,100.00
2023-02-14T07:36:22.523Z,100.00
2023-02-14T07:38:51.760Z,100.00
2023-02-14T07:41:21.043Z,100.00
2023-02-14T07:43:50.783Z,100.00
2023-02-14T07:46:20.119Z,100.00
2023-02-14T07:48:50.645Z,100.00
2023-02-14T07:51:20.001Z,100.00
2023-02-14T07:53:49.294Z,100.00
2023-02-14T07:56:18.577Z,100.00
2023-02-14T07:58:49.634Z,100.00
2023-02-14T08:01:19.448Z,100.00
2023-02-14T08:03:52.735Z,100.00
2023-02-14T08:06:22.241Z,100.00
2023-02-14T08:08:51.602Z,100.00
2023-02-14T08:11:38.953Z,100.00
2023-02-14T08:14:08.269Z,100.00
2023-02-14T08:16:38.414Z,100.00
2023-02-14T08:19:07.932Z,100.00
2023-02-14T08:21:37.256Z,100.00
2023-02-14T08:24:06.908Z,100.00
2023-02-14T08:26:36.161Z,100.00
2023-02-14T08:29:05.676Z,99.29
2023-02-14T08:31:36.483Z,99.40
2023-02-14T08:34:07.189Z,98.83
2023-02-14T08:36:36.525Z,98.27
2023-02-14T08:39:06.584Z,98.21
2023-02-14T08:41:36.411Z,97.54
2023-02-14T08:44:05.921Z,96.24
2023-02-14T08:46:35.270Z,95.82
2023-02-14T08:49:04.951Z,95.07
2023-02-14T08:51:34.212Z,95.54
2023-02-14T08:54:03.693Z,94.52
2023-02-14T08:56:33.352Z,94.31
2023-02-14T08:59:02.609Z,95.00
2023-02-14T09:01:31.978Z,94.20
2023-02-14T09:04:02.211Z,92.49
2023-02-14T09:06:31.859Z,90.05
2023-02-14T09:09:02.549Z,85.93
2023-02-14T09:11:32.536Z,81.95
2023-02-14T09:14:02.088Z,76.93
2023-02-14T09:16:31.786Z,73.70
2023-02-14T09:19:01.376Z,71.25
2023-02-14T09:21:30.684Z,69.48
2023-02-14T09:23:59.917Z,66.61
2023-02-14T09:26:29.380Z,65.46
2023-02-14T09:28:59.212Z,64.38
2023-02-14T09:31:28.557Z,63.47
2023-02-14T09:34:16.354Z,61.48
2023-02-14T09:36:45.625Z,63.79
2023-02-14T09:39:15.179Z,61.74
2023-02-14T09:41:47.674Z,61.89
2023-02-14T09:44:27.003Z,61.12
2023-02-14T09:46:58.164Z,59.81
2023-02-14T09:49:36.478Z,57.20
2023-02-14T09:52:08.178Z,57.07
2023-02-14T09:54:38.340Z,56.23
2023-02-14T09:57:33.805Z,57.77
2023-02-14T10:00:21.078Z,58.98
2023-02-14T10:03:08.357Z,56.17
2023-02-14T10:05:46.643Z,53.88
2023-02-14T10:08:39.958Z,55.45
2023-02-14T10:11:11.813Z,55.58
2023-02-14T10:13:58.827Z,54.79
2023-02-14T10:16:33.481Z,54.30
2023-02-14T10:19:05.261Z,55.03
2023-02-14T10:21:47.919Z,54.34
2023-02-14T10:24:26.007Z,52.80
2023-02-14T10:26:58.144Z,52.28
2023-02-14T10:29:27.729Z,53.04
2023-02-14T10:32:02.458Z,52.20
2023-02-14T10:34:43.643Z,48.94
2023-02-14T10:37:28.134Z,48.44
2023-02-14T10:40:09.736Z,46.33
2023-02-14T10:43:02.569Z,46.33
2023-02-14T10:45:32.803Z,47.14
2023-02-14T10:48:17.160Z,46.45
2023-02-14T10:51:17.907Z,44.37
2023-02-14T10:54:07.960Z,44.55
2023-02-14T10:56:43.650Z,43.57
2023-02-14T10:59:19.334Z,43.88
2023-02-14T11:01:50.821Z,46.66
2023-02-14T11:04:22.450Z,47.46
2023-02-14T11:06:51.716Z,44.14
2023-02-14T11:09:21.587Z,45.83
2023-02-14T11:11:52.959Z,45.09
2023-02-14T11:14:26.261Z,45.92
2023-02-14T11:16:56.740Z,42.94
2023-02-14T11:19:28.859Z,42.29
2023-02-14T11:21:59.834Z,43.15
2023-02-14T11:24:35.079Z,44.13
2023-02-14T11:27:13.060Z,44.59
2023-02-14T11:29:49.191Z,44.18
2023-02-14T11:32:27.117Z,45.20
2023-02-14T11:35:05.177Z,43.55
2023-02-14T11:37:45.536Z,44.28
2023-02-14T11:40:32.547Z,44.66
2023-02-14T11:43:14.001Z,44.59
2023-02-14T11:45:38.633Z,46.54
2023-02-14T11:48:31.461Z,45.24
2023-02-14T11:51:17.306Z,45.10
2023-02-14T11:53:55.897Z,44.65
2023-02-14T11:56:25.776Z,45.01
2023-02-14T11:59:02.627Z,44.75
2023-02-14T12:01:33.886Z,45.94
2023-02-14T12:04:06.139Z,46.15
2023-02-14T12:06:35.969Z,45.80
2023-02-14T12:09:25.987Z,46.36
2023-02-14T12:11:59.796Z,45.84
2023-02-14T12:14:34.476Z,45.06
2023-02-14T12:17:28.172Z,46.25
2023-02-14T12:20:15.933Z,45.02
2023-02-14T12:22:53.565Z,44.57
2023-02-14T12:25:34.833Z,45.75
2023-02-14T12:28:10.329Z,45.33
2023-02-14T12:30:40.237Z,47.82
2023-02-14T12:33:24.765Z,46.16
2023-02-14T12:36:09.068Z,46.82
2023-02-14T12:38:56.840Z,44.97
2023-02-14T12:41:47.546Z,45.83
2023-02-14T12:44:26.026Z,48.28
2023-02-14T12:47:08.262Z,48.28
2023-02-14T12:49:56.045Z,47.60
2023-02-14T12:52:34.319Z,47.29
2023-02-14T12:55:28.604Z,47.96
2023-02-14T12:58:03.538Z,47.42
2023-02-14T13:00:51.304Z,49.48
2023-02-14T13:03:30.346Z,50.19
2023-02-14T13:06:25.025Z,49.26
2023-02-14T13:09:15.456Z,49.80
2023-02-14T13:11:59.766Z,50.36
2023-02-14T13:14:50.124Z,52.50
2023-02-14T13:17:40.546Z,51.59
2023-02-14T13:20:41.172Z,51.15
2023-02-14T13:23:16.796Z,52.37
2023-02-14T13:26:04.150Z,53.46
2023-02-14T13:28:34.311Z,52.91
2023-02-14T13:31:04.785Z,53.31
2023-02-14T13:33:37.905Z,52.22
2023-02-14T13:36:12.621Z,51.99
2023-02-14T13:38:47.563Z,53.83
2023-02-14T13:41:17.539Z,53.76
2023-02-14T13:43:57.754Z,54.94
2023-02-14T13:46:39.201Z,55.73
2023-02-14T13:49:27.074Z,55.82
2023-02-14T13:52:05.043Z,56.71
2023-02-14T13:54:46.744Z,57.03
2023-02-14T13:57:36.798Z,57.31
2023-02-14T14:00:21.581Z,57.25
2023-02-14T14:02:53.573Z,56.72
2023-02-14T14:05:42.869Z,55.59
2023-02-14T14:08:25.432Z,56.13
2023-02-14T14:10:57.120Z,56.50
2023-02-14T14:13:46.723Z,57.21
2023-02-14T14:16:30.999Z,57.50
2023-02-14T14:19:06.953Z,57.88
2023-02-14T14:21:39.346Z,59.02
2023-02-14T14:24:26.063Z,58.75
2023-02-14T14:27:24.650Z,57.68
2023-02-14T14:29:59.831Z,57.13
2023-02-14T14:32:35.379Z,56.49
2023-02-14T14:35:10.672Z,57.58
2023-02-14T14:37:49.064Z,58.05
2023-02-14T14:40:31.462Z,56.90
2023-02-14T14:43:18.017Z,58.05
2023-02-14T14:45:48.173Z,58.35
2023-02-14T14:48:35.797Z,56.80
2023-02-14T14:51:06.683Z,59.42
2023-02-14T14:53:45.378Z,56.95
2023-02-14T14:56:20.554Z,56.36
2023-02-14T14:58:50.134Z,56.84
2023-02-14T15:01:39.935Z,55.79
2023-02-14T15:04:28.530Z,55.38
2023-02-14T15:06:59.586Z,56.27
2023-02-14T15:09:33.686Z,55.63
2023-02-14T15:12:21.807Z,55.54
2023-02-14T15:14:53.835Z,55.95
2023-02-14T15:17:26.048Z,56.29
2023-02-14T15:19:57.397Z,57.34
2023-02-14T15:22:33.820Z,57.51
2023-02-14T15:27:52.284Z,58.80
2023-02-14T15:30:26.291Z,58.08
2023-02-14T15:32:56.184Z,58.03
2023-02-14T15:35:28.682Z,57.84
2023-02-14T15:37:58.769Z,59.42
2023-02-14T15:40:34.218Z,59.97
2023-02-14T15:43:29.053Z,61.02
2023-02-14T15:46:03.079Z,63.23
2023-02-14T15:48:34.141Z,65.10
2023-02-14T15:51:06.094Z,65.37
2023-02-14T15:53:41.535Z,66.81
2023-02-14T15:56:24.318Z,68.02
2023-02-14T15:58:54.539Z,68.36
2023-02-14T16:01:24.257Z,68.67
2023-02-14T16:03:57.411Z,68.21
2023-02-14T16:06:42.754Z,69.28
2023-02-14T16:09:27.476Z,69.41
2023-02-14T16:11:56.962Z,69.67
2023-02-14T16:14:39.768Z,69.71
2023-02-14T16:17:14.085Z,69.61
2023-02-14T16:19:45.651Z,69.92
2023-02-14T16:22:26.247Z,70.14
2023-02-14T16:24:55.530Z,70.99
2023-02-14T16:27:24.875Z,71.14
2023-02-14T16:29:54.676Z,71.75
2023-02-14T16:32:25.773Z,72.60
2023-02-14T16:34:56.153Z,73.34
2023-02-14T16:37:31.736Z,73.98
2023-02-14T16:40:02.221Z,73.83
2023-02-14T16:42:32.710Z,74.94
2023-02-14T16:45:02.396Z,75.82
2023-02-14T16:47:31.961Z,76.32
2023-02-14T16:50:01.532Z,76.80
2023-02-14T16:52:31.105Z,77.34
2023-02-14T16:55:00.412Z,77.52
2023-02-14T16:57:33.075Z,77.75
2023-02-14T17:00:02.520Z,78.00
2023-02-14T17:02:32.177Z,77.98
2023-02-14T17:05:01.679Z,79.66
2023-02-14T17:07:32.557Z,79.83
2023-02-14T17:10:18.427Z,81.58
2023-02-14T17:12:48.832Z,80.97
2023-02-14T17:15:21.667Z,81.68
2023-02-14T17:17:55.932Z,82.24
2023-02-14T17:20:25.608Z,82.02
2023-02-14T17:23:01.485Z,83.15
2023-02-14T17:25:31.856Z,83.68
2023-02-14T17:28:02.202Z,83.06
2023-02-14T17:30:31.886Z,83.48
2023-02-14T17:33:01.532Z,83.64
2023-02-14T17:35:31.109Z,84.00
2023-02-14T17:38:00.608Z,83.50
2023-02-14T17:40:30.917Z,84.07
2023-02-14T17:43:01.757Z,84.46
2023-02-14T17:45:31.044Z,84.46
2023-02-14T17:48:01.684Z,85.88
2023-02-14T17:50:31.302Z,85.77
2023-02-14T17:53:00.744Z,86.25
2023-02-14T17:55:29.948Z,85.19
2023-02-14T17:57:59.412Z,85.60
2023-02-14T18:00:28.933Z,86.21
2023-02-14T18:02:58.723Z,86.23
2023-02-14T18:05:28.129Z,86.86
2023-02-14T18:07:58.244Z,87.44
2023-02-14T18:10:27.757Z,87.32
2023-02-14T18:12:57.163Z,87.41
2023-02-14T18:15:27.799Z,87.66
2023-02-14T18:17:57.262Z,87.36
2023-02-14T18:20:26.960Z,88.07
2023-02-14T18:22:56.538Z,87.26
2023-02-14T18:25:26.066Z,87.56
2023-02-14T18:27:55.544Z,87.46
2023-02-14T18:30:25.133Z,87.85
2023-02-14T18:32:54.881Z,87.12
2023-02-14T18:35:25.249Z,86.81
2023-02-14T18:37:54.522Z,87.68
2023-02-14T18:40:23.786Z,88.43
2023-02-14T18:42:53.146Z,89.75
2023-02-14T18:45:22.552Z,89.87
2023-02-14T18:47:52.263Z,89.41
2023-02-14T18:50:21.652Z,89.76
2023-02-14T18:52:50.955Z,89.22
2023-02-14T18:55:20.186Z,89.46
2023-02-14T18:57:49.587Z,90.04
2023-02-14T19:00:19.390Z,90.51
2023-02-14T19:02:49.385Z,89.67
2023-02-14T19:05:19.351Z,89.57
2023-02-14T19:07:48.852Z,89.54
2023-02-14T19:10:18.489Z,89.79
2023-02-14T19:12:47.809Z,90.07
2023-02-14T19:15:19.137Z,90.21
2023-02-14T19:17:48.770Z,91.67
2023-02-14T19:20:18.119Z,92.61
2023-02-14T19:22:48.400Z,92.88
2023-02-14T19:25:17.973Z,92.68
2023-02-14T19:27:48.110Z,93.06
2023-02-14T19:30:18.088Z,92.71
2023-02-14T19:32:48.035Z,92.35
2023-02-14T19:35:17.443Z,92.65
2023-02-14T19:37:47.717Z,91.03
2023-02-14T19:40:17.286Z,91.81
2023-02-14T19:42:46.709Z,91.90
2023-02-14T19:45:17.010Z,91.73
2023-02-14T19:47:47.705Z,91.84
2023-02-14T19:50:19.448Z,92.14
2023-02-14T19:52:50.123Z,92.59
2023-02-14T19:55:22.339Z,91.89
2023-02-14T19:57:51.863Z,91.74
2023-02-14T20:00:21.436Z,91.48
2023-02-14T20:02:51.221Z,92.09
2023-02-14T20:05:21.046Z,92.12
2023-02-14T20:07:55.173Z,92.26
2023-02-14T20:10:24.601Z,93.03
2023-02-14T20:12:57.488Z,93.48
2023-02-14T20:15:29.232Z,93.34
2023-02-14T20:17:58.700Z,92.98
2023-02-14T20:20:28.305Z,93.20
2023-02-14T20:22:57.605Z,93.98
2023-02-14T20:25:27.100Z,93.25
2023-02-14T20:27:56.424Z,93.26
2023-02-14T20:30:26.030Z,94.69
2023-02-14T20:32:55.325Z,94.74
2023-02-14T20:35:24.792Z,95.16
2023-02-14T20:37:55.036Z,94.38
2023-02-14T20:40:24.492Z,93.82
2023-02-14T20:42:54.002Z,92.93
2023-02-14T20:45:26.340Z,93.83
2023-02-14T20:47:55.673Z,93.86
2023-02-14T20:50:24.994Z,94.82
2023-02-14T20:52:55.263Z,94.95
2023-02-14T20:55:26.571Z,94.63
2023-02-14T20:57:58.705Z,94.72
2023-02-14T21:00:28.281Z,94.80
2023-02-14T21:02:58.786Z,95.39
2023-02-14T21:05:28.960Z,96.11
2023-02-14T21:07:58.506Z,95.82
2023-02-14T21:10:28.469Z,95.30
2023-02-14T21:12:58.394Z,95.38
2023-02-14T21:15:28.005Z,96.16
2023-02-14T21:17:57.788Z,96.15
2023-02-14T21:20:27.216Z,96.30
2023-02-14T21:22:57.670Z,96.15
2023-02-14T21:25:27.131Z,95.94
2023-02-14T21:27:56.393Z,96.22
2023-02-14T21:30:27.926Z,95.20
2023-02-14T21:32:57.698Z,95.02
2023-02-14T21:35:27.184Z,95.77
2023-02-14T21:37:56.493Z,96.13
2023-02-14T21:40:25.817Z,95.81
2023-02-14T21:42:55.312Z,96.08
2023-02-14T21:45:42.280Z,96.25
2023-02-14T21:48:29.895Z,96.36
2023-02-14T21:51:00.574Z,97.08
2023-02-14T21:53:32.682Z,96.67
2023-02-14T21:56:13.330Z,96.73
2023-02-14T21:58:53.371Z,96.27
2023-02-14T22:01:27.593Z,95.84
2023-02-14T22:03:56.728Z,95.62
2023-02-14T22:06:29.248Z,96.24
2023-02-14T22:09:01.774Z,96.47
2023-02-14T22:11:38.937Z,96.29
2023-02-14T22:14:14.449Z,96.55
2023-02-14T22:16:44.354Z,96.23
2023-02-14T22:19:16.816Z,95.71
2023-02-14T22:22:06.813Z,95.67
2023-02-14T22:24:37.347Z,96.10
2023-02-14T22:27:09.128Z,96.69
2023-02-14T22:29:39.264Z,96.38
2023-02-14T22:32:10.457Z,96.26
2023-02-14T22:34:41.943Z,96.38
2023-02-14T22:37:12.079Z,96.33
2023-02-14T22:39:42.000Z,96.67
2023-02-14T22:42:11.285Z,95.64
2023-02-14T22:44:43.116Z,94.99
2023-02-14T22:47:19.547Z,95.82
2023-02-14T22:49:49.146Z,95.95
2023-02-14T22:52:18.454Z,96.66
2023-02-14T22:54:48.699Z,96.65
2023-02-14T22:57:20.302Z,97.04
2023-02-14T22:59:49.346Z,96.79
2023-02-14T23:02:18.685Z,96.37
2023-02-14T23:04:49.495Z,96.35
2023-02-14T23:07:18.703Z,96.95
2023-02-14T23:09:49.562Z,96.91
2023-02-14T23:12:36.576Z,96.96
2023-02-14T23:15:24.247Z,97.15
2023-02-14T23:18:11.324Z,97.35
2023-02-14T23:20:58.697Z,97.21
2023-02-14T23:23:32.534Z,97.30
2023-02-14T23:26:02.296Z,97.48
2023-02-14T23:28:31.763Z,97.83
2023-02-14T23:31:02.776Z,97.50
2023-02-14T23:33:31.998Z,97.74
2023-02-14T23:36:04.137Z,97.86
2023-02-14T23:38:33.347Z,97.16
2023-02-14T23:41:28.336Z,97.54
2023-02-14T23:43:57.680Z,97.78
2023-02-14T23:46:27.262Z,97.83
2023-02-14T23:48:56.564Z,98.20
2023-02-14T23:51:25.877Z,98.14
2023-02-14T23:53:55.567Z,97.53
2023-02-14T23:56:25.204Z,97.46
2023-02-14T23:58:54.433Z,97.54
