createdAt,value
2023-02-22T00:04:21.334Z,0.90
2023-02-22T00:06:50.853Z,0.80
2023-02-22T00:11:49.869Z,0.70
2023-02-22T00:14:20.329Z,0.70
2023-02-22T00:24:23.985Z,0.60
2023-02-22T00:26:55.516Z,0.60
2023-02-22T00:29:24.130Z,0.60
2023-02-22T00:36:49.738Z,0.60
2023-02-22T00:39:19.289Z,0.50
2023-02-22T00:54:10.605Z,0.60
2023-02-22T00:56:39.920Z,0.70
2023-02-22T01:01:36.279Z,0.70
2023-02-22T01:26:23.042Z,0.60
2023-02-22T01:31:20.803Z,0.60
2023-02-22T01:33:50.890Z,0.80
2023-02-22T01:38:47.104Z,0.90
2023-02-22T01:41:18.418Z,0.90
2023-02-22T01:46:24.850Z,0.80
2023-02-22T01:48:56.148Z,0.70
2023-02-22T01:51:29.074Z,0.70
2023-02-22T01:54:00.159Z,0.70
2023-02-22T01:56:30.421Z,0.60
2023-02-22T01:59:02.572Z,0.60
2023-02-22T02:01:32.108Z,0.60
2023-02-22T02:04:03.878Z,0.60
2023-02-22T02:06:35.752Z,0.60
2023-02-22T02:09:06.815Z,0.60
2023-02-22T02:16:40.029Z,0.50
2023-02-22T02:19:16.028Z,0.40
2023-02-22T02:22:20.071Z,0.40
2023-02-22T02:25:27.931Z,0.40
2023-02-22T02:28:25.715Z,0.40
2023-02-22T02:31:36.955Z,0.40
2023-02-22T02:34:15.076Z,0.40
2023-02-22T02:36:47.426Z,0.40
2023-02-22T02:39:25.001Z,0.40
2023-02-22T02:41:53.544Z,0.30
2023-02-22T02:44:29.501Z,0.20
2023-02-22T02:47:02.298Z,0.20
2023-02-22T02:49:38.349Z,0.30
2023-02-22T02:52:07.883Z,0.20
2023-02-22T02:54:39.498Z,0.20
2023-02-22T02:59:39.231Z,0.30
2023-02-22T03:02:20.138Z,0.30
2023-02-22T03:05:07.677Z,0.40
2023-02-22T03:07:50.872Z,0.30
2023-02-22T03:10:44.884Z,0.30
2023-02-22T03:13:25.183Z,0.30
2023-02-22T03:16:03.147Z,0.30
2023-02-22T03:18:36.467Z,0.30
2023-02-22T03:21:16.644Z,0.20
2023-02-22T03:23:49.691Z,0.20
2023-02-22T03:26:24.030Z,0.20
2023-02-22T03:28:56.761Z,0.30
2023-02-22T03:31:27.774Z,0.40
2023-02-22T03:33:59.307Z,0.50
2023-02-22T03:36:32.133Z,0.50
2023-02-22T03:39:04.321Z,0.50
2023-02-22T03:41:34.684Z,0.50
2023-02-22T03:44:06.599Z,0.50
2023-02-22T03:46:36.976Z,0.50
2023-02-22T03:49:11.353Z,0.50
2023-02-22T03:51:40.949Z,0.50
2023-02-22T03:56:47.222Z,0.50
2023-02-22T04:06:41.872Z,0.60
2023-02-22T04:20:07.254Z,0.40
2023-02-22T04:22:44.652Z,0.40
2023-02-22T04:40:26.233Z,0.80
2023-02-22T04:45:22.845Z,0.80
2023-02-22T04:47:50.777Z,0.90
2023-02-22T04:50:19.133Z,0.90
2023-02-22T04:52:47.425Z,1.00
2023-02-22T04:55:17.192Z,0.90
2023-02-22T05:00:18.327Z,0.90
2023-02-22T05:05:16.091Z,0.90
2023-02-22T05:07:44.045Z,1.00
2023-02-22T05:10:14.072Z,1.10
2023-02-22T05:15:16.342Z,1.10
2023-02-22T05:17:44.389Z,1.10
2023-02-22T05:20:22.306Z,1.20
2023-02-22T05:27:56.443Z,1.20
2023-02-22T05:30:26.715Z,1.20
2023-02-22T05:32:55.017Z,1.30
2023-02-22T05:35:25.339Z,1.30
2023-02-22T05:40:23.965Z,1.30
2023-02-22T05:42:52.485Z,1.30
2023-02-22T05:45:25.074Z,1.30
2023-02-22T05:47:53.841Z,1.30
2023-02-22T05:50:22.852Z,1.30
2023-02-22T05:52:51.080Z,1.30
2023-02-22T05:55:21.674Z,1.30
2023-02-22T06:00:23.262Z,1.30
2023-02-22T06:02:55.871Z,1.30
2023-02-22T06:07:52.446Z,1.30
2023-02-22T06:10:21.221Z,1.30
2023-02-22T06:15:19.618Z,1.30
2023-02-22T06:20:19.972Z,1.30
2023-02-22T06:22:48.690Z,1.30
2023-02-22T06:25:18.449Z,1.30
2023-02-22T06:30:16.423Z,1.30
2023-02-22T06:35:15.478Z,1.30
2023-02-22T06:40:13.013Z,1.40
2023-02-22T06:42:42.115Z,1.40
2023-02-22T06:45:11.753Z,1.40
2023-02-22T06:47:41.459Z,1.40
2023-02-22T06:50:21.535Z,1.50
2023-02-22T07:00:18.839Z,1.60
2023-02-22T07:05:18.526Z,1.70
2023-02-22T07:07:49.007Z,1.70
2023-02-22T07:10:21.815Z,1.70
2023-02-22T07:12:50.921Z,1.80
2023-02-22T07:15:19.360Z,1.80
2023-02-22T07:17:47.334Z,1.90
2023-02-22T07:20:15.325Z,2.00
2023-02-22T07:22:43.340Z,2.00
2023-02-22T07:25:12.672Z,2.10
2023-02-22T07:27:41.545Z,2.10
2023-02-22T07:30:16.690Z,2.20
2023-02-22T07:35:16.864Z,2.40
2023-02-22T07:40:15.605Z,2.60
2023-02-22T07:42:57.260Z,2.60
2023-02-22T07:45:26.771Z,2.70
2023-02-22T07:47:54.851Z,2.80
2023-02-22T07:50:24.262Z,3.00
2023-02-22T07:52:53.942Z,3.20
2023-02-22T07:55:25.261Z,3.30
2023-02-22T07:57:56.678Z,5.00
2023-02-22T08:00:26.926Z,3.40
2023-02-22T08:02:55.558Z,3.50
2023-02-22T08:05:25.730Z,3.70
2023-02-22T08:07:53.855Z,3.90
2023-02-22T08:10:25.346Z,4.10
2023-02-22T08:12:54.173Z,4.20
2023-02-22T08:15:25.306Z,4.40
2023-02-22T08:17:54.475Z,4.50
2023-02-22T08:20:22.695Z,4.70
2023-02-22T08:22:51.047Z,4.90
2023-02-22T08:25:20.914Z,5.00
2023-02-22T08:27:50.552Z,5.10
2023-02-22T08:30:20.619Z,5.10
2023-02-22T08:35:18.998Z,5.10
2023-02-22T08:37:48.598Z,5.20
2023-02-22T08:40:18.259Z,5.30
2023-02-22T08:45:16.811Z,5.30
2023-02-22T08:47:44.926Z,5.40
2023-02-22T08:50:18.998Z,5.40
2023-02-22T08:52:48.263Z,5.40
2023-02-22T08:55:16.300Z,5.60
2023-02-22T08:57:44.369Z,5.70
2023-02-22T09:00:13.744Z,5.70
2023-02-22T09:02:43.686Z,5.70
2023-02-22T09:05:11.931Z,5.70
2023-02-22T09:07:42.985Z,5.80
2023-02-22T09:10:16.539Z,5.90
2023-02-22T09:17:42.927Z,6.90
2023-02-22T09:22:41.362Z,6.60
2023-02-22T09:25:16.632Z,6.50
2023-02-22T09:30:19.602Z,6.40
2023-02-22T09:35:17.698Z,6.50
2023-02-22T09:40:25.332Z,6.80
2023-02-22T09:43:08.608Z,6.80
2023-02-22T09:45:45.152Z,7.30
2023-02-22T09:48:22.117Z,8.00
2023-02-22T09:50:53.767Z,8.50
2023-02-22T09:53:29.768Z,9.00
2023-02-22T09:56:01.491Z,9.40
2023-02-22T09:58:34.445Z,10.70
2023-02-22T10:01:23.119Z,12.00
2023-02-22T10:04:01.256Z,12.80
2023-02-22T10:09:01.290Z,12.90
2023-02-22T10:11:52.347Z,13.30
2023-02-22T10:14:38.929Z,13.50
2023-02-22T10:17:14.055Z,13.40
2023-02-22T10:19:54.498Z,12.60
2023-02-22T10:22:33.272Z,11.90
2023-02-22T10:25:05.066Z,11.70
2023-02-22T10:27:38.355Z,11.40
2023-02-22T10:30:24.181Z,11.10
2023-02-22T10:32:59.805Z,11.30
2023-02-22T10:35:33.597Z,11.70
2023-02-22T10:38:12.550Z,12.30
2023-02-22T10:43:11.152Z,13.90
2023-02-22T10:48:11.601Z,15.30
2023-02-22T10:50:43.333Z,16.20
2023-02-22T10:53:11.903Z,16.80
2023-02-22T10:56:24.438Z,17.40
2023-02-22T10:58:57.487Z,18.20
2023-02-22T11:01:28.976Z,18.60
2023-02-22T11:04:13.222Z,19.50
2023-02-22T11:06:45.804Z,18.90
2023-02-22T11:09:19.351Z,19.80
2023-02-22T11:11:49.168Z,20.50
2023-02-22T11:14:27.580Z,20.90
2023-02-22T11:16:57.764Z,21.00
2023-02-22T11:19:28.154Z,21.10
2023-02-22T11:22:00.459Z,21.70
2023-02-22T11:27:26.462Z,19.60
2023-02-22T11:37:39.766Z,22.30
2023-02-22T11:40:20.202Z,20.50
2023-02-22T11:45:23.700Z,20.50
2023-02-22T11:47:57.342Z,19.90
2023-02-22T11:50:32.150Z,20.00
2023-02-22T11:53:22.143Z,19.50
2023-02-22T11:56:01.165Z,20.50
2023-02-22T11:58:38.049Z,20.70
2023-02-22T12:01:17.179Z,21.30
2023-02-22T12:03:58.412Z,21.40
2023-02-22T12:06:40.574Z,21.20
2023-02-22T12:09:16.281Z,21.40
2023-02-22T12:11:57.251Z,20.60
2023-02-22T12:14:32.063Z,20.60
2023-02-22T12:17:15.299Z,21.50
2023-02-22T12:19:47.074Z,22.00
2023-02-22T12:22:21.599Z,22.00
2023-02-22T12:25:08.960Z,22.30
2023-02-22T12:27:42.281Z,22.40
2023-02-22T12:30:17.065Z,21.90
2023-02-22T12:32:49.778Z,21.70
2023-02-22T12:35:21.870Z,19.90
2023-02-22T12:37:56.007Z,19.30
2023-02-22T12:40:35.491Z,20.00
2023-02-22T12:43:09.620Z,21.50
2023-02-22T12:45:44.527Z,22.60
2023-02-22T12:48:25.833Z,23.00
2023-02-22T12:50:57.462Z,22.90
2023-02-22T12:53:29.422Z,23.10
2023-02-22T12:56:09.569Z,23.40
2023-02-22T12:58:41.659Z,23.90
2023-02-22T13:01:16.282Z,23.40
2023-02-22T13:03:45.359Z,23.10
2023-02-22T13:06:37.352Z,22.80
2023-02-22T13:09:24.413Z,23.40
2023-02-22T13:12:03.270Z,24.10
2023-02-22T13:14:43.523Z,23.50
2023-02-22T13:17:21.116Z,24.40
2023-02-22T13:19:56.449Z,24.10
2023-02-22T13:22:30.754Z,24.70
2023-02-22T13:25:05.220Z,25.00
2023-02-22T13:27:41.346Z,25.20
2023-02-22T13:30:19.596Z,24.00
2023-02-22T13:33:15.091Z,23.40
2023-02-22T13:36:13.595Z,23.30
2023-02-22T13:39:04.115Z,23.20
2023-02-22T13:41:51.909Z,23.10
2023-02-22T13:44:44.976Z,24.10
2023-02-22T13:47:40.184Z,24.40
2023-02-22T13:50:34.653Z,24.10
2023-02-22T13:53:06.500Z,23.00
2023-02-22T13:55:37.154Z,21.80
2023-02-22T13:58:07.278Z,20.80
2023-02-22T14:00:48.940Z,19.70
2023-02-22T14:03:41.917Z,18.90
2023-02-22T14:06:11.906Z,18.30
2023-02-22T14:08:46.815Z,18.30
2023-02-22T14:12:00.050Z,17.60
2023-02-22T14:17:24.113Z,17.90
2023-02-22T14:20:04.335Z,17.70
2023-02-22T14:27:41.241Z,16.90
2023-02-22T14:30:26.833Z,17.00
2023-02-22T14:35:30.055Z,16.60
2023-02-22T14:38:03.056Z,16.60
2023-02-22T14:40:33.395Z,16.60
2023-02-22T14:43:05.003Z,16.30
2023-02-22T14:45:35.143Z,15.90
2023-02-22T14:48:14.545Z,15.70
2023-02-22T14:50:49.136Z,15.30
2023-02-22T14:53:25.340Z,15.20
2023-02-22T14:55:57.641Z,15.00
2023-02-22T14:58:31.087Z,14.90
2023-02-22T15:03:37.606Z,14.50
2023-02-22T15:11:21.110Z,14.00
2023-02-22T15:16:21.042Z,13.80
2023-02-22T15:18:54.550Z,13.70
2023-02-22T15:21:26.082Z,13.70
2023-02-22T15:23:56.503Z,13.50
2023-02-22T15:26:30.623Z,13.50
2023-02-22T15:29:00.314Z,13.40
2023-02-22T15:31:32.442Z,13.40
2023-02-22T15:34:22.275Z,13.40
2023-02-22T15:39:27.047Z,13.20
2023-02-22T15:42:07.980Z,13.10
2023-02-22T15:44:38.046Z,13.00
2023-02-22T15:47:06.677Z,12.90
2023-02-22T15:49:37.983Z,12.90
2023-02-22T15:52:09.518Z,12.80
2023-02-22T15:54:43.821Z,12.60
2023-02-22T15:57:16.110Z,16.30
2023-02-22T15:59:49.278Z,12.50
2023-02-22T16:02:37.006Z,12.40
2023-02-22T16:05:10.123Z,12.40
2023-02-22T16:07:45.260Z,12.30
2023-02-22T16:10:29.849Z,12.30
2023-02-22T16:13:19.049Z,12.20
2023-02-22T16:16:01.875Z,12.10
2023-02-22T16:18:33.699Z,12.00
2023-02-22T16:21:06.446Z,12.00
2023-02-22T16:23:45.658Z,11.90
2023-02-22T16:26:23.776Z,11.80
2023-02-22T16:28:53.396Z,11.60
2023-02-22T16:31:22.712Z,11.50
2023-02-22T16:33:54.065Z,11.40
2023-02-22T16:36:36.983Z,11.20
2023-02-22T16:39:07.162Z,11.10
2023-02-22T16:41:35.237Z,11.00
2023-02-22T16:46:31.812Z,10.90
2023-02-22T16:51:40.588Z,10.70
2023-02-22T16:54:12.792Z,8.80
2023-02-22T16:56:41.702Z,10.60
2023-02-22T16:59:14.095Z,10.60
2023-02-22T17:04:15.822Z,10.40
2023-02-22T17:06:45.578Z,10.30
2023-02-22T17:14:17.234Z,10.10
2023-02-22T17:19:17.441Z,9.90
2023-02-22T17:26:44.530Z,9.70
2023-02-22T17:29:13.763Z,9.60
2023-02-22T17:31:41.915Z,9.50
2023-02-22T17:34:09.934Z,9.40
2023-02-22T17:36:37.889Z,9.30
2023-02-22T17:39:10.472Z,9.30
2023-02-22T17:54:09.438Z,8.80
2023-02-22T17:59:09.165Z,8.80
2023-02-22T18:06:35.071Z,8.70
2023-02-22T18:09:10.083Z,8.60
2023-02-22T18:11:41.007Z,8.60
2023-02-22T18:29:03.221Z,8.20
2023-02-22T18:33:59.962Z,8.10
2023-02-22T18:36:28.042Z,8.00
2023-02-22T18:38:56.536Z,7.90
2023-02-22T18:41:26.421Z,7.80
2023-02-22T18:46:25.719Z,7.70
2023-02-22T18:48:55.448Z,8.40
2023-02-22T18:51:24.295Z,7.60
2023-02-22T18:58:59.687Z,7.40
2023-02-22T19:01:29.744Z,7.50
2023-02-22T19:03:57.766Z,7.30
2023-02-22T19:08:54.139Z,7.20
2023-02-22T19:11:25.509Z,7.20
2023-02-22T19:13:55.072Z,7.10
2023-02-22T19:16:25.544Z,7.00
2023-02-22T19:18:57.634Z,6.90
2023-02-22T19:21:27.756Z,6.80
2023-02-22T19:23:55.979Z,6.80
2023-02-22T19:26:26.646Z,6.70
2023-02-22T19:28:57.167Z,6.70
2023-02-22T19:31:29.727Z,6.60
2023-02-22T19:34:02.110Z,6.60
2023-02-22T19:36:30.288Z,6.60
2023-02-22T19:39:01.604Z,6.50
2023-02-22T19:41:30.607Z,6.40
2023-02-22T19:43:59.692Z,6.40
2023-02-22T19:46:28.288Z,6.30
2023-02-22T19:48:56.927Z,6.30
2023-02-22T19:51:28.205Z,6.30
2023-02-22T19:53:58.756Z,6.20
2023-02-22T19:56:27.544Z,6.20
2023-02-22T19:58:57.368Z,6.10
2023-02-22T20:01:26.864Z,6.00
2023-02-22T20:03:59.873Z,6.00
2023-02-22T20:06:34.716Z,6.00
2023-02-22T20:09:03.854Z,5.90
2023-02-22T20:11:31.952Z,6.00
2023-02-22T20:14:00.938Z,5.90
2023-02-22T20:18:58.969Z,5.80
2023-02-22T20:21:31.796Z,5.80
2023-02-22T20:24:00.419Z,5.70
2023-02-22T20:26:30.419Z,5.70
2023-02-22T20:31:29.311Z,5.60
2023-02-22T20:33:59.577Z,5.60
2023-02-22T20:36:30.826Z,5.50
2023-02-22T20:39:00.792Z,5.50
2023-02-22T20:41:32.201Z,5.40
2023-02-22T20:44:01.645Z,5.40
2023-02-22T20:46:32.417Z,5.30
2023-02-22T20:49:02.500Z,5.30
2023-02-22T20:51:32.088Z,5.20
2023-02-22T20:54:00.928Z,5.20
2023-02-22T20:56:31.596Z,5.20
2023-02-22T20:59:03.335Z,5.20
2023-02-22T21:01:32.124Z,5.10
2023-02-22T21:04:02.032Z,5.10
2023-02-22T21:06:31.818Z,5.10
2023-02-22T21:09:02.732Z,5.10
2023-02-22T21:11:32.430Z,5.10
2023-02-22T21:14:01.124Z,5.00
2023-02-22T21:16:31.713Z,5.00
2023-02-22T21:19:01.085Z,4.90
2023-02-22T21:21:31.912Z,4.80
2023-02-22T21:24:02.227Z,4.80
2023-02-22T21:26:32.919Z,4.70
2023-02-22T21:29:03.455Z,4.70
2023-02-22T21:31:32.749Z,4.70
2023-02-22T21:34:01.980Z,4.70
2023-02-22T21:36:31.989Z,4.70
2023-02-22T21:39:03.901Z,4.70
2023-02-22T21:41:34.046Z,4.60
2023-02-22T21:48:59.392Z,4.60
2023-02-22T21:51:31.936Z,4.60
2023-02-22T21:54:03.305Z,4.60
2023-02-22T21:56:34.321Z,4.60
2023-02-22T21:59:05.104Z,4.60
2023-02-22T22:01:35.199Z,4.50
2023-02-22T22:04:04.562Z,4.50
2023-02-22T22:06:34.536Z,4.50
2023-02-22T22:09:05.070Z,4.50
2023-02-22T22:11:33.080Z,4.50
2023-02-22T22:14:01.037Z,4.50
2023-02-22T22:16:30.349Z,4.50
2023-02-22T22:18:58.907Z,4.50
2023-02-22T22:23:57.141Z,4.50
2023-02-22T22:28:58.865Z,4.60
2023-02-22T22:31:28.751Z,4.60
2023-02-22T22:33:58.081Z,6.60
2023-02-22T22:36:27.875Z,4.60
2023-02-22T22:38:57.597Z,4.60
2023-02-22T22:43:57.181Z,4.70
2023-02-22T22:46:25.314Z,4.70
2023-02-22T22:51:22.377Z,4.70
2023-02-22T22:53:51.467Z,4.80
2023-02-22T22:56:21.316Z,4.80
2023-02-22T22:58:52.900Z,4.80
2023-02-22T23:01:27.160Z,4.90
2023-02-22T23:03:56.710Z,4.90
2023-02-22T23:06:26.561Z,4.90
2023-02-22T23:09:00.982Z,4.90
2023-02-22T23:11:33.578Z,4.90
2023-02-22T23:14:04.669Z,4.90
2023-02-22T23:16:33.310Z,4.80
2023-02-22T23:21:29.639Z,4.80
2023-02-22T23:23:58.749Z,4.70
2023-02-22T23:26:27.550Z,4.70
2023-02-22T23:28:59.147Z,4.60
2023-02-22T23:31:29.691Z,4.60
2023-02-22T23:33:59.195Z,3.10
2023-02-22T23:36:28.004Z,4.50
2023-02-22T23:41:28.427Z,4.50
2023-02-22T23:49:01.650Z,4.50
2023-02-22T23:51:39.240Z,4.50
2023-02-22T23:54:08.499Z,4.40
2023-02-22T23:56:39.296Z,4.40
2023-02-22T23:59:11.239Z,4.40
