createdAt,value
2022-08-03T00:02:27.198Z,17.92
2022-08-03T00:07:30.086Z,17.89
2022-08-03T00:12:33.030Z,17.88
2022-08-03T00:17:53.051Z,17.76
2022-08-03T00:22:57.353Z,17.70
2022-08-03T00:28:01.451Z,17.69
2022-08-03T00:33:04.409Z,17.62
2022-08-03T00:38:07.445Z,17.53
2022-08-03T00:43:10.932Z,17.47
2022-08-03T00:48:29.757Z,17.41
2022-08-03T00:53:36.463Z,17.31
2022-08-03T00:58:39.327Z,17.28
2022-08-03T01:03:42.312Z,17.29
2022-08-03T01:09:17.317Z,17.29
2022-08-03T01:14:27.665Z,17.19
2022-08-03T01:20:10.802Z,17.16
2022-08-03T01:25:59.420Z,17.14
2022-08-03T01:31:06.985Z,17.03
2022-08-03T01:36:26.985Z,16.95
2022-08-03T01:41:33.841Z,16.97
2022-08-03T01:46:38.354Z,16.97
2022-08-03T01:52:02.698Z,17.00
2022-08-03T01:57:05.858Z,16.95
2022-08-03T02:02:15.664Z,16.94
2022-08-03T02:07:32.229Z,16.94
2022-08-03T02:12:35.126Z,16.92
2022-08-03T02:17:39.501Z,16.82
2022-08-03T02:22:43.924Z,16.81
2022-08-03T02:27:52.937Z,16.81
2022-08-03T02:32:56.459Z,16.78
2022-08-03T02:38:04.344Z,16.66
2022-08-03T02:43:10.715Z,16.56
2022-08-03T02:48:18.339Z,16.54
2022-08-03T02:53:22.255Z,16.53
2022-08-03T02:58:25.084Z,16.52
2022-08-03T03:03:27.840Z,16.60
2022-08-03T03:08:33.503Z,16.65
2022-08-03T03:13:38.027Z,16.73
2022-08-03T03:18:40.837Z,16.81
2022-08-03T03:23:43.707Z,16.85
2022-08-03T03:28:46.616Z,16.88
2022-08-03T03:33:49.477Z,16.95
2022-08-03T03:38:53.770Z,17.06
2022-08-03T03:43:56.956Z,17.16
2022-08-03T03:48:59.879Z,17.27
2022-08-03T03:54:04.690Z,17.32
2022-08-03T03:59:07.544Z,17.40
2022-08-03T04:11:29.069Z,17.68
2022-08-03T04:16:41.873Z,17.83
2022-08-03T04:21:48.714Z,17.93
2022-08-03T04:26:52.870Z,18.08
2022-08-03T04:31:56.198Z,18.19
2022-08-03T04:37:00.876Z,18.28
2022-08-03T04:42:09.052Z,18.34
2022-08-03T04:47:12.438Z,18.47
2022-08-03T04:52:15.507Z,18.61
2022-08-03T04:57:22.473Z,18.79
2022-08-03T05:02:26.302Z,19.00
2022-08-03T05:07:35.621Z,19.18
2022-08-03T05:12:42.024Z,19.25
2022-08-03T05:17:44.956Z,19.34
2022-08-03T05:22:47.815Z,19.48
2022-08-03T05:27:50.544Z,19.63
2022-08-03T05:32:53.647Z,19.75
2022-08-03T05:37:56.450Z,19.82
2022-08-03T05:42:59.215Z,19.97
2022-08-03T05:48:02.064Z,20.09
2022-08-03T05:53:04.877Z,20.14
2022-08-03T05:58:07.663Z,20.24
2022-08-03T06:03:10.411Z,20.26
2022-08-03T06:08:15.454Z,20.33
2022-08-03T06:13:18.551Z,20.30
2022-08-03T06:18:21.489Z,20.18
2022-08-03T06:23:53.116Z,20.15
2022-08-03T06:28:52.157Z,20.24
2022-08-03T06:34:32.194Z,20.43
2022-08-03T06:39:19.219Z,20.51
2022-08-03T06:44:22.050Z,20.46
2022-08-03T06:49:24.997Z,20.60
2022-08-03T06:54:28.001Z,20.81
2022-08-03T07:00:09.848Z,20.89
2022-08-03T07:04:53.832Z,20.89
2022-08-03T07:09:58.201Z,20.94
2022-08-03T07:15:03.131Z,21.00
2022-08-03T07:20:08.219Z,21.17
2022-08-03T07:25:11.037Z,21.28
2022-08-03T07:30:14.721Z,21.35
2022-08-03T07:35:24.903Z,21.45
2022-08-03T07:40:31.635Z,21.61
2022-08-03T07:45:34.937Z,21.82
2022-08-03T07:50:37.698Z,22.15
2022-08-03T07:55:40.545Z,22.51
2022-08-03T08:00:44.796Z,22.79
2022-08-03T08:05:48.599Z,22.96
2022-08-03T08:10:58.215Z,23.11
2022-08-03T08:16:01.441Z,23.38
2022-08-03T08:21:04.308Z,23.61
2022-08-03T08:26:09.295Z,23.84
2022-08-03T08:31:12.059Z,24.08
2022-08-03T08:36:15.873Z,24.29
2022-08-03T08:41:19.454Z,24.62
2022-08-03T08:46:23.259Z,24.88
2022-08-03T08:51:50.981Z,25.01
2022-08-03T08:57:06.655Z,25.04
2022-08-03T09:02:20.104Z,25.12
2022-08-03T09:07:23.115Z,25.23
2022-08-03T09:12:42.625Z,25.30
2022-08-03T09:17:50.654Z,25.41
2022-08-03T09:22:57.602Z,25.59
2022-08-03T09:28:13.204Z,25.84
2022-08-03T09:33:47.593Z,26.16
2022-08-03T09:39:14.684Z,26.46
2022-08-03T09:44:25.670Z,26.80
2022-08-03T09:49:29.070Z,26.98
2022-08-03T09:54:32.592Z,27.42
2022-08-03T09:59:35.431Z,28.22
2022-08-03T10:04:51.077Z,28.33
2022-08-03T10:10:29.059Z,27.96
2022-08-03T10:16:22.022Z,28.73
2022-08-03T10:20:59.091Z,30.29
2022-08-03T10:26:05.568Z,31.17
2022-08-03T10:31:08.500Z,30.64
2022-08-03T10:36:13.668Z,29.83
2022-08-03T10:41:16.666Z,29.05
2022-08-03T10:46:20.681Z,29.30
2022-08-03T10:51:24.055Z,30.19
2022-08-03T10:56:50.975Z,31.63
2022-08-03T11:01:59.225Z,32.34
2022-08-03T11:07:25.420Z,31.16
2022-08-03T11:12:32.240Z,31.59
2022-08-03T11:17:46.162Z,32.23
2022-08-03T11:23:01.321Z,33.85
2022-08-03T11:28:29.257Z,35.50
2022-08-03T11:33:33.508Z,36.85
2022-08-03T11:38:36.219Z,37.98
2022-08-03T11:43:44.114Z,38.65
2022-08-03T11:48:49.350Z,39.59
2022-08-03T11:54:00.856Z,40.03
2022-08-03T11:59:20.768Z,40.59
2022-08-03T12:04:24.420Z,41.31
2022-08-03T12:09:27.199Z,41.86
2022-08-03T12:14:49.684Z,42.04
2022-08-03T12:19:53.387Z,42.63
2022-08-03T12:24:56.140Z,42.96
2022-08-03T12:30:00.175Z,43.18
2022-08-03T12:35:04.682Z,43.80
2022-08-03T12:40:13.270Z,44.30
2022-08-03T12:45:20.434Z,43.87
2022-08-03T12:50:31.575Z,43.52
2022-08-03T12:55:56.423Z,44.16
2022-08-03T13:00:57.733Z,44.07
2022-08-03T13:06:00.495Z,44.31
2022-08-03T13:11:55.418Z,44.54
2022-08-03T13:16:49.756Z,43.51
2022-08-03T13:22:01.918Z,42.22
2022-08-03T13:28:01.270Z,43.42
2022-08-03T13:32:30.471Z,44.68
2022-08-03T13:37:34.134Z,45.96
2022-08-03T13:42:37.150Z,44.74
2022-08-03T13:47:41.544Z,40.66
2022-08-03T13:52:46.373Z,37.70
2022-08-03T13:58:03.731Z,36.69
2022-08-03T14:03:14.242Z,37.21
2022-08-03T14:08:18.323Z,37.66
2022-08-03T14:13:21.203Z,37.16
2022-08-03T14:18:28.805Z,39.47
2022-08-03T14:23:37.853Z,40.31
2022-08-03T14:28:40.984Z,37.76
2022-08-03T14:33:43.791Z,35.86
2022-08-03T14:38:46.533Z,34.67
2022-08-03T14:44:01.658Z,33.47
2022-08-03T14:50:34.541Z,32.83
2022-08-03T14:54:31.125Z,33.43
2022-08-03T14:59:56.793Z,33.29
2022-08-03T15:04:56.885Z,32.56
2022-08-03T15:09:59.705Z,32.15
2022-08-03T15:15:06.048Z,31.98
2022-08-03T15:20:28.885Z,31.95
2022-08-03T15:26:27.884Z,31.93
2022-08-03T15:30:57.073Z,31.87
2022-08-03T15:36:00.334Z,31.66
2022-08-03T15:41:03.270Z,31.31
2022-08-03T15:46:28.822Z,30.82
2022-08-03T15:51:29.012Z,30.54
2022-08-03T15:56:31.910Z,30.38
2022-08-03T16:01:34.898Z,30.26
2022-08-03T16:06:37.840Z,30.08
2022-08-03T16:11:40.680Z,29.97
2022-08-03T16:16:44.038Z,29.78
2022-08-03T16:21:48.727Z,29.66
2022-08-03T16:26:51.918Z,29.55
2022-08-03T16:31:54.699Z,29.30
2022-08-03T16:36:57.611Z,28.86
2022-08-03T16:42:01.731Z,28.48
2022-08-03T16:47:04.913Z,28.19
2022-08-03T16:52:07.806Z,27.89
2022-08-03T16:57:10.517Z,27.63
2022-08-03T17:02:28.340Z,27.39
2022-08-03T17:07:31.683Z,27.11
2022-08-03T17:12:34.484Z,26.85
2022-08-03T17:17:56.263Z,26.63
2022-08-03T17:23:34.855Z,26.42
2022-08-03T17:28:51.975Z,26.18
2022-08-03T17:34:01.443Z,26.01
2022-08-03T17:39:06.505Z,25.83
2022-08-03T17:44:15.423Z,25.64
2022-08-03T17:49:32.369Z,25.47
2022-08-03T17:55:54.915Z,25.31
2022-08-03T18:00:55.885Z,25.17
2022-08-03T18:06:11.106Z,25.08
2022-08-03T18:11:21.792Z,24.98
2022-08-03T18:17:01.249Z,24.82
2022-08-03T18:22:04.578Z,24.61
2022-08-03T18:27:08.042Z,24.45
2022-08-03T18:32:16.746Z,24.27
2022-08-03T18:37:25.739Z,24.14
2022-08-03T18:42:28.889Z,23.99
2022-08-03T18:47:58.087Z,23.82
2022-08-03T18:53:22.897Z,23.56
2022-08-03T18:59:02.517Z,23.32
2022-08-03T19:04:35.114Z,23.17
2022-08-03T19:09:52.630Z,23.02
2022-08-03T19:15:12.959Z,22.88
2022-08-03T19:20:22.783Z,22.73
2022-08-03T19:25:34.676Z,22.63
2022-08-03T19:30:46.433Z,22.53
2022-08-03T19:35:57.128Z,22.39
2022-08-03T19:41:03.792Z,22.27
2022-08-03T19:46:14.136Z,22.17
2022-08-03T19:51:17.078Z,22.07
2022-08-03T19:56:24.712Z,21.96
2022-08-03T20:01:28.254Z,21.87
2022-08-03T20:06:31.181Z,21.75
2022-08-03T20:11:45.228Z,21.58
2022-08-03T20:16:48.749Z,21.47
2022-08-03T20:21:53.486Z,21.42
2022-08-03T20:26:58.344Z,21.33
2022-08-03T20:32:01.437Z,21.20
2022-08-03T20:37:05.283Z,21.11
2022-08-03T20:42:12.536Z,21.11
2022-08-03T20:47:23.645Z,21.08
2022-08-03T20:52:28.136Z,21.00
2022-08-03T20:57:33.174Z,20.90
2022-08-03T21:02:38.186Z,20.82
2022-08-03T21:08:05.078Z,20.75
2022-08-03T21:13:28.599Z,20.71
2022-08-03T21:18:31.469Z,20.63
2022-08-03T21:23:41.541Z,20.52
2022-08-03T21:28:52.664Z,20.47
2022-08-03T21:34:01.705Z,20.45
2022-08-03T21:39:07.098Z,20.40
2022-08-03T21:44:10.081Z,20.31
2022-08-03T21:49:51.915Z,20.25
2022-08-03T21:54:42.595Z,20.10
2022-08-03T21:59:55.765Z,20.03
2022-08-03T22:04:58.566Z,19.99
2022-08-03T22:10:02.451Z,19.95
2022-08-03T22:15:09.021Z,19.87
2022-08-03T22:20:14.741Z,19.78
2022-08-03T22:25:17.509Z,19.69
2022-08-03T22:30:20.281Z,19.61
2022-08-03T22:35:24.829Z,19.55
2022-08-03T22:40:28.153Z,19.51
2022-08-03T22:46:07.817Z,19.44
2022-08-03T22:50:53.925Z,19.39
2022-08-03T22:55:56.862Z,19.30
2022-08-03T23:01:09.035Z,19.21
2022-08-03T23:06:11.802Z,19.15
2022-08-03T23:11:14.558Z,19.07
2022-08-03T23:16:28.924Z,19.01
2022-08-03T23:22:00.154Z,18.91
2022-08-03T23:26:55.519Z,18.80
2022-08-03T23:31:59.588Z,18.76
2022-08-03T23:37:02.454Z,18.68
2022-08-03T23:42:05.308Z,18.61
2022-08-03T23:47:09.147Z,18.56
2022-08-03T23:52:29.981Z,18.51
2022-08-03T23:57:46.820Z,18.43
