createdAt,value
2023-01-07T00:04:18.080Z,0.00
2023-01-07T00:19:21.959Z,0.00
2023-01-07T00:34:24.273Z,0.00
2023-01-07T00:49:26.701Z,0.00
2023-01-07T01:04:29.173Z,0.00
2023-01-07T01:19:31.437Z,0.00
2023-01-07T01:34:34.319Z,0.00
2023-01-07T01:49:36.627Z,0.00
2023-01-07T02:04:38.669Z,0.00
2023-01-07T02:19:40.479Z,0.00
2023-01-07T02:34:41.162Z,0.00
2023-01-07T02:49:42.080Z,0.00
2023-01-07T03:04:44.136Z,0.00
2023-01-07T03:19:46.595Z,0.00
2023-01-07T03:34:48.434Z,0.00
2023-01-07T03:49:50.724Z,0.00
2023-01-07T04:04:51.416Z,0.00
2023-01-07T04:19:53.069Z,0.00
2023-01-07T04:34:55.941Z,0.00
2023-01-07T04:49:56.938Z,0.00
2023-01-07T05:04:58.961Z,0.00
2023-01-07T05:20:00.011Z,0.00
2023-01-07T05:35:02.442Z,0.00
2023-01-07T05:50:04.026Z,0.00
2023-01-07T06:05:05.646Z,0.00
2023-01-07T06:20:06.095Z,0.00
2023-01-07T06:35:08.124Z,0.00
2023-01-07T06:50:08.956Z,4.00
2023-01-07T07:05:10.938Z,52.00
2023-01-07T07:20:12.694Z,96.00
2023-01-07T07:35:14.674Z,176.00
2023-01-07T07:50:15.168Z,220.00
2023-01-07T08:05:18.934Z,316.00
2023-01-07T08:20:19.417Z,712.00
2023-01-07T08:35:21.426Z,2428.00
2023-01-07T08:50:23.234Z,2776.00
2023-01-07T09:05:25.268Z,1416.00
2023-01-07T09:20:27.541Z,3312.00
2023-01-07T09:35:29.322Z,8056.00
2023-01-07T09:50:32.951Z,7592.00
2023-01-07T10:05:33.463Z,2832.00
2023-01-07T10:20:35.551Z,6456.00
2023-01-07T10:35:39.073Z,9148.00
2023-01-07T10:50:39.568Z,8060.00
2023-01-07T11:05:42.565Z,5576.00
2023-01-07T11:20:43.778Z,5020.00
2023-01-07T11:35:44.361Z,5224.00
2023-01-07T11:50:44.853Z,8168.00
2023-01-07T12:05:47.580Z,13036.00
2023-01-07T12:20:49.963Z,5116.00
2023-01-07T12:35:51.930Z,3284.00
2023-01-07T12:50:53.353Z,5556.00
2023-01-07T13:05:53.721Z,2908.00
2023-01-07T13:20:54.902Z,3824.00
2023-01-07T13:35:56.777Z,3872.00
2023-01-07T13:50:57.842Z,2624.00
2023-01-07T14:05:58.615Z,2656.00
2023-01-07T14:20:59.073Z,3864.00
2023-01-07T14:36:01.067Z,2168.00
2023-01-07T14:51:02.811Z,1168.00
2023-01-07T15:06:05.128Z,456.00
2023-01-07T15:21:05.297Z,140.00
2023-01-07T15:36:07.069Z,16.00
2023-01-07T15:51:07.414Z,0.00
2023-01-07T16:06:09.340Z,0.00
2023-01-07T16:21:09.845Z,0.00
2023-01-07T16:36:11.949Z,0.00
2023-01-07T16:51:15.478Z,0.00
2023-01-07T17:06:17.265Z,0.00
2023-01-07T17:21:19.253Z,0.00
2023-01-07T17:36:19.468Z,0.00
2023-01-07T17:51:20.065Z,0.00
2023-01-07T18:06:22.357Z,0.00
2023-01-07T18:21:24.903Z,0.00
2023-01-07T18:36:26.692Z,0.00
2023-01-07T18:51:28.901Z,0.00
2023-01-07T19:06:30.720Z,0.00
2023-01-07T19:21:31.665Z,0.00
2023-01-07T19:36:33.153Z,0.00
2023-01-07T19:51:34.967Z,0.00
2023-01-07T20:06:35.451Z,0.00
2023-01-07T20:21:36.143Z,0.00
2023-01-07T20:36:37.912Z,0.00
2023-01-07T20:51:40.205Z,0.00
2023-01-07T21:06:41.710Z,0.00
2023-01-07T21:21:44.094Z,0.00
2023-01-07T21:36:47.048Z,0.00
2023-01-07T21:51:53.323Z,0.00
2023-01-07T22:06:55.401Z,0.00
2023-01-07T22:21:57.371Z,0.00
2023-01-07T22:36:59.399Z,0.00
2023-01-07T22:52:02.361Z,0.00
2023-01-07T23:07:04.710Z,0.00
2023-01-07T23:22:07.091Z,0.00
2023-01-07T23:37:09.536Z,0.00
2023-01-07T23:52:11.295Z,0.00
