createdAt,value
2022-08-02T00:03:16.032Z,82.03
2022-08-02T00:08:15.065Z,84.03
2022-08-02T00:13:11.459Z,84.09
2022-08-02T00:18:10.182Z,84.35
2022-08-02T00:23:12.900Z,86.50
2022-08-02T00:28:08.465Z,84.03
2022-08-02T00:33:07.732Z,83.66
2022-08-02T00:38:07.027Z,81.67
2022-08-02T00:43:06.960Z,81.39
2022-08-02T00:48:09.972Z,81.12
2022-08-02T00:53:08.250Z,81.73
2022-08-02T00:58:05.052Z,82.55
2022-08-02T01:03:03.629Z,81.34
2022-08-02T01:08:02.752Z,81.67
2022-08-02T01:13:02.152Z,84.49
2022-08-02T01:18:04.586Z,85.37
2022-08-02T01:23:02.283Z,87.08
2022-08-02T01:27:59.557Z,88.34
2022-08-02T01:33:02.237Z,86.93
2022-08-02T01:37:57.760Z,85.65
2022-08-02T01:42:57.028Z,84.05
2022-08-02T01:47:59.941Z,83.72
2022-08-02T01:52:58.793Z,83.62
2022-08-02T01:57:54.432Z,85.35
2022-08-02T02:02:54.120Z,83.93
2022-08-02T02:07:56.057Z,81.01
2022-08-02T02:12:52.005Z,81.43
2022-08-02T02:18:12.803Z,81.14
2022-08-02T02:22:50.307Z,80.51
2022-08-02T02:27:52.710Z,80.54
2022-08-02T02:32:49.506Z,78.74
2022-08-02T02:37:47.831Z,83.26
2022-08-02T02:42:49.338Z,85.25
2022-08-02T02:47:47.100Z,86.64
2022-08-02T02:52:46.243Z,85.63
2022-08-02T02:57:45.488Z,83.09
2022-08-02T03:02:48.160Z,79.76
2022-08-02T03:07:47.824Z,78.85
2022-08-02T03:12:44.274Z,77.23
2022-08-02T03:17:43.024Z,82.72
2022-08-02T03:22:45.276Z,83.89
2022-08-02T03:27:42.124Z,87.86
2022-08-02T03:32:41.568Z,85.51
2022-08-02T03:37:43.536Z,85.38
2022-08-02T03:42:39.757Z,82.44
2022-08-02T03:47:39.114Z,86.77
2022-08-02T03:52:39.041Z,90.21
2022-08-02T03:57:38.267Z,87.27
2022-08-02T04:02:38.801Z,80.44
2022-08-02T04:08:33.198Z,77.71
2022-08-02T04:12:39.718Z,75.57
2022-08-02T04:17:35.796Z,73.66
2022-08-02T04:22:38.238Z,74.35
2022-08-02T04:27:50.194Z,73.96
2022-08-02T04:32:33.177Z,68.22
2022-08-02T04:37:35.586Z,70.07
2022-08-02T04:42:31.448Z,73.11
2022-08-02T04:48:01.903Z,75.51
2022-08-02T04:52:29.864Z,78.45
2022-08-02T04:57:29.215Z,75.83
2022-08-02T05:02:32.537Z,69.26
2022-08-02T05:07:31.350Z,74.11
2022-08-02T05:12:27.829Z,82.87
2022-08-02T05:17:30.719Z,82.22
2022-08-02T05:22:26.669Z,89.29
2022-08-02T05:27:25.967Z,85.46
2022-08-02T05:32:25.853Z,81.02
2022-08-02T05:37:27.221Z,75.79
2022-08-02T05:42:23.544Z,78.05
2022-08-02T05:47:25.616Z,72.14
2022-08-02T05:52:21.400Z,70.00
2022-08-02T05:57:20.719Z,74.37
2022-08-02T06:02:20.297Z,69.15
2022-08-02T06:07:22.207Z,66.80
2022-08-02T06:12:18.336Z,80.11
2022-08-02T06:17:17.467Z,72.88
2022-08-02T06:22:31.810Z,74.85
2022-08-02T06:27:15.947Z,74.78
2022-08-02T06:32:19.044Z,70.16
2022-08-02T06:37:14.986Z,63.32
2022-08-02T06:42:14.482Z,67.67
2022-08-02T06:47:16.651Z,72.67
2022-08-02T06:52:16.665Z,69.15
2022-08-02T06:57:15.645Z,65.12
2022-08-02T07:02:11.661Z,71.32
2022-08-02T07:07:13.984Z,65.20
2022-08-02T07:12:10.502Z,70.36
2022-08-02T07:17:09.564Z,69.85
2022-08-02T07:22:08.848Z,73.99
2022-08-02T07:27:12.499Z,72.24
2022-08-02T07:32:07.315Z,68.52
2022-08-02T07:37:06.661Z,75.50
2022-08-02T07:42:09.531Z,66.97
2022-08-02T07:47:05.916Z,66.31
2022-08-02T07:52:08.127Z,60.31
2022-08-02T07:57:04.029Z,62.64
2022-08-02T08:02:03.220Z,61.13
2022-08-02T08:07:02.484Z,69.39
2022-08-02T08:12:02.009Z,67.38
2022-08-02T08:17:04.066Z,68.37
2022-08-02T08:22:00.105Z,68.17
2022-08-02T08:27:03.857Z,65.38
2022-08-02T08:31:58.607Z,63.39
2022-08-02T08:36:58.183Z,61.23
2022-08-02T08:42:00.573Z,63.69
2022-08-02T08:46:56.507Z,64.80
2022-08-02T08:51:55.865Z,63.15
2022-08-02T08:56:58.510Z,65.95
2022-08-02T09:01:54.930Z,65.31
2022-08-02T09:06:57.842Z,62.73
2022-08-02T09:11:53.577Z,61.08
2022-08-02T09:16:53.154Z,65.73
2022-08-02T09:21:52.805Z,66.43
2022-08-02T09:26:55.210Z,63.84
2022-08-02T09:31:51.403Z,63.69
2022-08-02T09:36:54.707Z,61.71
2022-08-02T09:41:53.826Z,63.86
2022-08-02T09:46:50.553Z,62.25
2022-08-02T09:51:50.325Z,66.14
2022-08-02T09:56:49.747Z,61.91
2022-08-02T10:02:01.485Z,54.88
2022-08-02T10:06:51.732Z,57.90
2022-08-02T10:11:47.981Z,56.90
2022-08-02T10:16:49.295Z,57.45
2022-08-02T10:21:49.544Z,56.59
2022-08-02T10:26:49.245Z,55.62
2022-08-02T10:31:46.153Z,58.83
2022-08-02T10:36:48.672Z,63.10
2022-08-02T10:41:45.432Z,63.51
2022-08-02T10:46:45.217Z,60.63
2022-08-02T10:51:48.318Z,60.75
2022-08-02T10:56:44.491Z,63.25
2022-08-02T11:01:49.406Z,61.01
2022-08-02T11:06:43.937Z,59.41
2022-08-02T11:11:53.852Z,62.71
2022-08-02T11:16:47.063Z,54.15
2022-08-02T11:21:47.991Z,60.45
2022-08-02T11:26:45.022Z,59.34
2022-08-02T11:31:43.129Z,58.95
2022-08-02T11:36:46.407Z,62.38
2022-08-02T11:41:47.624Z,62.69
2022-08-02T11:46:43.291Z,55.40
2022-08-02T11:56:46.112Z,59.29
2022-08-02T12:01:45.647Z,59.70
2022-08-02T12:06:41.114Z,59.52
2022-08-02T12:16:53.435Z,59.56
2022-08-02T12:21:39.756Z,59.05
2022-08-02T12:26:49.763Z,64.64
2022-08-02T12:31:56.017Z,65.93
2022-08-02T12:36:38.802Z,60.47
2022-08-02T12:41:38.659Z,63.68
2022-08-02T12:46:42.209Z,62.71
2022-08-02T12:51:51.098Z,69.65
2022-08-02T12:56:40.711Z,65.51
2022-08-02T13:01:37.483Z,65.04
2022-08-02T13:06:44.518Z,71.71
2022-08-02T13:11:36.953Z,70.79
2022-08-02T13:16:36.758Z,71.22
2022-08-02T13:21:41.774Z,72.26
2022-08-02T13:26:35.405Z,75.98
2022-08-02T13:31:39.495Z,73.65
2022-08-02T13:36:37.827Z,71.11
2022-08-02T13:41:34.571Z,65.35
2022-08-02T13:46:34.138Z,71.82
2022-08-02T13:51:37.318Z,72.67
2022-08-02T13:56:35.808Z,68.85
2022-08-02T14:01:36.663Z,77.03
2022-08-02T14:06:35.817Z,69.40
2022-08-02T14:11:32.070Z,73.40
2022-08-02T14:16:42.721Z,68.73
2022-08-02T14:18:30.507Z,72.15
2022-08-02T14:24:19.672Z,73.72
2022-08-02T14:27:01.772Z,71.80
2022-08-02T14:32:52.321Z,65.25
2022-08-02T14:37:52.212Z,64.45
2022-08-02T14:43:05.772Z,64.79
2022-08-02T14:47:53.634Z,62.93
2022-08-02T14:52:54.081Z,68.72
2022-08-02T14:57:50.688Z,67.79
2022-08-02T15:02:50.433Z,67.45
2022-08-02T15:07:53.261Z,67.19
2022-08-02T15:12:49.750Z,66.60
2022-08-02T15:17:49.553Z,66.02
2022-08-02T15:22:52.076Z,65.51
2022-08-02T15:27:49.161Z,66.73
2022-08-02T15:32:53.212Z,67.08
2022-08-02T15:42:48.065Z,68.81
2022-08-02T15:47:47.951Z,67.59
2022-08-02T15:52:47.147Z,73.16
2022-08-02T15:57:49.562Z,63.50
2022-08-02T16:02:49.286Z,60.32
2022-08-02T16:07:48.720Z,65.88
2022-08-02T16:12:45.977Z,61.05
2022-08-02T16:17:49.419Z,64.93
2022-08-02T16:22:47.566Z,63.48
2022-08-02T16:27:57.574Z,63.95
2022-08-02T16:33:05.360Z,62.07
2022-08-02T16:37:52.511Z,62.72
2022-08-02T16:42:50.211Z,62.96
2022-08-02T16:47:57.522Z,66.93
2022-08-02T16:52:41.913Z,69.96
2022-08-02T16:57:43.352Z,65.86
2022-08-02T17:02:44.216Z,63.09
2022-08-02T17:08:16.420Z,59.42
2022-08-02T17:12:43.526Z,62.70
2022-08-02T17:17:42.060Z,61.55
2022-08-02T17:22:39.525Z,61.44
2022-08-02T17:27:42.217Z,54.95
2022-08-02T17:32:38.666Z,57.61
2022-08-02T17:37:41.634Z,57.76
2022-08-02T17:42:41.185Z,58.21
2022-08-02T17:47:42.447Z,58.54
2022-08-02T17:52:52.130Z,64.30
2022-08-02T17:57:57.792Z,66.46
2022-08-02T18:02:41.901Z,60.62
2022-08-02T18:07:50.091Z,66.48
2022-08-02T18:12:35.621Z,61.51
2022-08-02T18:17:35.453Z,65.08
2022-08-02T18:22:37.860Z,68.33
2022-08-02T18:27:34.347Z,61.52
2022-08-02T18:33:55.896Z,64.38
2022-08-02T18:37:42.648Z,59.66
2022-08-02T18:42:33.153Z,61.50
2022-08-02T18:47:33.078Z,60.78
2022-08-02T18:52:35.698Z,61.70
2022-08-02T18:58:17.279Z,67.98
2022-08-02T19:02:35.138Z,67.56
2022-08-02T19:07:51.172Z,62.07
2022-08-02T19:12:30.635Z,60.84
2022-08-02T19:17:53.658Z,63.07
2022-08-02T19:22:33.953Z,60.50
2022-08-02T19:27:32.075Z,54.81
2022-08-02T19:32:40.452Z,57.16
2022-08-02T19:37:37.101Z,55.48
2022-08-02T19:42:28.249Z,56.78
2022-08-02T19:47:38.387Z,59.36
2022-08-02T19:52:27.787Z,60.70
2022-08-02T19:57:27.001Z,56.99
2022-08-02T20:02:26.628Z,57.29
2022-08-02T20:07:55.011Z,58.07
2022-08-02T20:12:32.534Z,59.92
2022-08-02T20:17:26.044Z,59.27
2022-08-02T20:22:29.554Z,61.03
2022-08-02T20:27:30.270Z,61.42
2022-08-02T21:02:21.914Z,73.89
2022-08-02T21:07:20.200Z,71.97
2022-08-02T21:12:29.655Z,70.91
2022-08-02T21:17:27.518Z,68.16
2022-08-02T21:22:27.729Z,68.59
2022-08-02T21:27:52.924Z,73.47
2022-08-02T21:32:18.017Z,68.33
2022-08-02T21:37:20.405Z,70.11
2022-08-02T21:42:22.297Z,71.09
2022-08-02T21:47:17.353Z,70.65
2022-08-02T21:52:19.875Z,72.83
2022-08-02T21:57:18.713Z,71.25
2022-08-02T22:02:15.430Z,74.59
2022-08-02T22:07:17.758Z,68.83
2022-08-02T22:28:36.626Z,60.66
2022-08-02T22:33:33.303Z,75.04
2022-08-02T22:38:26.085Z,74.75
2022-08-02T22:48:22.073Z,73.15
2022-08-02T22:53:35.637Z,70.15
2022-08-02T22:58:24.294Z,72.68
2022-08-02T23:03:24.047Z,75.13
2022-08-02T23:08:23.045Z,73.43
2022-08-02T23:13:27.942Z,75.37
2022-08-02T23:18:19.025Z,79.22
2022-08-02T23:23:18.506Z,80.13
2022-08-02T23:28:21.209Z,82.31
2022-08-02T23:33:17.595Z,81.96
2022-08-02T23:38:17.089Z,83.48
2022-08-02T23:43:19.713Z,83.22
2022-08-02T23:48:19.666Z,83.64
2022-08-02T23:53:15.508Z,84.43
2022-08-02T23:58:15.184Z,81.50
