createdAt,value
2022-08-01T00:02:23.625Z,100.00
2022-08-01T00:05:25.093Z,100.00
2022-08-01T00:08:26.584Z,100.00
2022-08-01T00:11:28.065Z,100.00
2022-08-01T00:14:32.546Z,100.00
2022-08-01T00:17:34.286Z,100.00
2022-08-01T00:20:35.701Z,100.00
2022-08-01T00:23:37.136Z,100.00
2022-08-01T00:26:38.522Z,100.00
2022-08-01T00:30:09.609Z,100.00
2022-08-01T00:33:01.468Z,100.00
2022-08-01T00:36:02.881Z,100.00
2022-08-01T00:39:04.305Z,100.00
2022-08-01T00:42:09.459Z,100.00
2022-08-01T00:45:11.503Z,100.00
2022-08-01T00:48:12.949Z,100.00
2022-08-01T00:51:14.340Z,100.00
2022-08-01T00:54:16.631Z,100.00
2022-08-01T00:57:18.743Z,100.00
2022-08-01T01:00:52.564Z,100.00
2022-08-01T01:03:59.000Z,100.00
2022-08-01T01:07:08.130Z,100.00
2022-08-01T01:10:22.151Z,100.00
2022-08-01T01:13:35.262Z,100.00
2022-08-01T01:16:49.823Z,100.00
2022-08-01T01:19:52.524Z,100.00
2022-08-01T01:22:53.922Z,100.00
2022-08-01T01:26:01.085Z,100.00
2022-08-01T01:29:09.977Z,100.00
2022-08-01T01:32:15.400Z,100.00
2022-08-01T01:35:18.503Z,100.00
2022-08-01T01:38:21.245Z,100.00
2022-08-01T01:41:22.682Z,100.00
2022-08-01T01:44:24.093Z,100.00
2022-08-01T01:47:25.501Z,100.00
2022-08-01T01:50:26.906Z,100.00
2022-08-01T01:53:28.464Z,100.00
2022-08-01T01:56:29.854Z,100.00
2022-08-01T01:59:31.738Z,100.00
2022-08-01T02:02:33.156Z,100.00
2022-08-01T02:05:35.786Z,100.00
2022-08-01T02:08:37.373Z,100.00
2022-08-01T02:11:38.782Z,100.00
2022-08-01T02:15:00.195Z,100.00
2022-08-01T02:18:02.179Z,100.00
2022-08-01T02:21:04.915Z,100.00
2022-08-01T02:24:30.341Z,100.00
2022-08-01T02:27:35.223Z,100.00
2022-08-01T02:30:37.400Z,100.00
2022-08-01T02:33:39.457Z,100.00
2022-08-01T02:36:40.842Z,100.00
2022-08-01T02:39:42.593Z,100.00
2022-08-01T02:42:48.614Z,100.00
2022-08-01T02:45:51.268Z,100.00
2022-08-01T02:48:53.598Z,100.00
2022-08-01T02:51:55.030Z,100.00
2022-08-01T02:54:56.506Z,100.00
2022-08-01T02:58:00.873Z,100.00
2022-08-01T03:01:02.545Z,100.00
2022-08-01T03:04:04.968Z,100.00
2022-08-01T03:07:07.378Z,100.00
2022-08-01T03:10:09.059Z,100.00
2022-08-01T03:13:10.526Z,100.00
2022-08-01T03:16:11.973Z,100.00
2022-08-01T03:19:13.434Z,100.00
2022-08-01T03:22:15.907Z,100.00
2022-08-01T03:25:17.347Z,100.00
2022-08-01T03:28:18.779Z,100.00
2022-08-01T03:31:20.178Z,100.00
2022-08-01T03:34:22.747Z,100.00
2022-08-01T03:37:28.165Z,100.00
2022-08-01T03:40:33.656Z,100.00
2022-08-01T03:43:36.547Z,100.00
2022-08-01T03:46:41.723Z,100.00
2022-08-01T03:49:43.911Z,100.00
2022-08-01T03:52:45.942Z,100.00
2022-08-01T03:55:47.358Z,100.00
2022-08-01T03:58:49.872Z,100.00
2022-08-01T04:01:52.077Z,100.00
2022-08-01T04:04:53.577Z,100.00
2022-08-01T04:07:57.901Z,100.00
2022-08-01T04:10:59.541Z,100.00
2022-08-01T04:14:01.042Z,100.00
2022-08-01T04:17:02.520Z,100.00
2022-08-01T04:20:04.072Z,100.00
2022-08-01T04:23:05.526Z,100.00
2022-08-01T04:26:06.914Z,100.00
2022-08-01T04:29:08.333Z,100.00
2022-08-01T04:32:10.780Z,100.00
2022-08-01T04:35:23.099Z,100.00
2022-08-01T04:38:34.428Z,100.00
2022-08-01T04:41:36.838Z,100.00
2022-08-01T04:44:38.363Z,100.00
2022-08-01T04:47:39.762Z,100.00
2022-08-01T04:50:42.864Z,100.00
2022-08-01T04:53:44.783Z,100.00
2022-08-01T04:56:47.026Z,100.00
2022-08-01T04:59:57.785Z,100.00
2022-08-01T05:02:59.221Z,100.00
2022-08-01T05:06:00.624Z,100.00
2022-08-01T05:09:02.040Z,100.00
2022-08-01T05:12:04.654Z,100.00
2022-08-01T05:15:10.626Z,100.00
2022-08-01T05:18:17.350Z,100.00
2022-08-01T05:21:27.674Z,100.00
2022-08-01T05:24:31.998Z,100.00
2022-08-01T05:27:33.944Z,100.00
2022-08-01T05:30:35.431Z,100.00
2022-08-01T05:33:36.916Z,100.00
2022-08-01T05:36:38.717Z,100.00
2022-08-01T05:39:40.170Z,100.00
2022-08-01T05:42:41.562Z,100.00
2022-08-01T05:45:42.961Z,100.00
2022-08-01T05:48:44.438Z,100.00
2022-08-01T05:51:45.878Z,100.00
2022-08-01T05:54:47.323Z,100.00
2022-08-01T05:57:48.729Z,100.00
2022-08-01T06:00:50.156Z,100.00
2022-08-01T06:03:51.674Z,100.00
2022-08-01T06:06:53.070Z,100.00
2022-08-01T06:09:54.477Z,100.00
2022-08-01T06:12:56.021Z,100.00
2022-08-01T06:15:57.434Z,100.00
2022-08-01T06:19:00.154Z,100.00
2022-08-01T06:22:01.629Z,100.00
2022-08-01T06:25:03.141Z,100.00
2022-08-01T06:28:05.031Z,100.00
2022-08-01T06:31:06.490Z,100.00
2022-08-01T06:34:08.002Z,100.00
2022-08-01T06:37:09.392Z,100.00
2022-08-01T06:40:14.859Z,100.00
2022-08-01T06:43:19.740Z,100.00
2022-08-01T06:46:21.160Z,100.00
2022-08-01T06:49:22.601Z,100.00
2022-08-01T06:52:24.046Z,100.00
2022-08-01T06:55:25.464Z,100.00
2022-08-01T06:58:30.904Z,100.00
2022-08-01T07:01:35.223Z,100.00
2022-08-01T07:04:36.813Z,100.00
2022-08-01T07:07:38.278Z,100.00
2022-08-01T07:10:39.665Z,100.00
2022-08-01T07:13:43.953Z,100.00
2022-08-01T07:16:47.130Z,100.00
2022-08-01T07:19:48.692Z,100.00
2022-08-01T07:22:50.118Z,100.00
2022-08-01T07:25:55.930Z,100.00
2022-08-01T07:28:59.540Z,100.00
2022-08-01T07:32:01.227Z,99.27
2022-08-01T07:35:03.249Z,96.80
2022-08-01T07:38:07.778Z,94.31
2022-08-01T07:41:12.435Z,93.76
2022-08-01T07:44:13.834Z,92.92
2022-08-01T07:47:16.570Z,92.86
2022-08-01T07:50:18.121Z,90.50
2022-08-01T07:53:19.617Z,89.68
2022-08-01T07:56:21.134Z,88.93
2022-08-01T07:59:26.178Z,88.63
2022-08-01T08:02:27.892Z,89.10
2022-08-01T08:05:57.875Z,89.17
2022-08-01T08:08:50.750Z,89.38
2022-08-01T08:11:52.282Z,87.84
2022-08-01T08:14:53.673Z,86.78
2022-08-01T08:17:55.263Z,85.78
2022-08-01T08:20:56.824Z,83.57
2022-08-01T08:24:17.108Z,79.94
2022-08-01T08:27:19.245Z,79.12
2022-08-01T08:30:21.732Z,78.42
2022-08-01T08:33:23.350Z,79.77
2022-08-01T08:36:28.544Z,77.49
2022-08-01T08:39:41.924Z,73.65
2022-08-01T08:42:43.955Z,70.86
2022-08-01T08:46:00.004Z,68.04
2022-08-01T08:49:02.647Z,70.98
2022-08-01T08:52:09.024Z,71.18
2022-08-01T08:55:11.013Z,71.35
2022-08-01T08:58:15.688Z,75.10
2022-08-01T09:01:18.606Z,76.14
2022-08-01T09:04:26.090Z,76.94
2022-08-01T09:07:28.005Z,78.94
2022-08-01T09:10:29.415Z,76.11
2022-08-01T09:13:32.276Z,72.46
2022-08-01T09:16:33.891Z,69.49
2022-08-01T09:19:40.823Z,68.73
2022-08-01T09:22:47.458Z,68.30
2022-08-01T09:25:53.014Z,71.30
2022-08-01T09:28:58.438Z,72.71
2022-08-01T09:32:00.736Z,74.63
2022-08-01T09:35:22.851Z,74.70
2022-08-01T09:38:24.980Z,72.32
2022-08-01T09:41:37.628Z,69.57
2022-08-01T09:44:44.091Z,64.08
2022-08-01T09:47:47.114Z,64.72
2022-08-01T09:50:49.783Z,67.19
2022-08-01T09:53:53.449Z,66.68
2022-08-01T09:56:56.096Z,59.85
2022-08-01T10:00:00.811Z,61.48
2022-08-01T10:03:21.361Z,61.98
2022-08-01T10:06:24.808Z,59.29
2022-08-01T10:09:39.926Z,60.49
2022-08-01T10:12:45.303Z,59.88
2022-08-01T10:15:47.185Z,59.56
2022-08-01T10:18:49.252Z,59.16
2022-08-01T10:21:58.593Z,59.27
2022-08-01T10:25:01.403Z,58.41
2022-08-01T10:28:02.884Z,58.55
2022-08-01T10:31:04.283Z,54.92
2022-08-01T10:34:16.397Z,56.77
2022-08-01T10:37:18.283Z,56.52
2022-08-01T10:40:30.339Z,57.55
2022-08-01T10:43:32.713Z,57.60
2022-08-01T10:46:38.525Z,56.10
2022-08-01T10:49:52.574Z,56.29
2022-08-01T10:53:16.049Z,55.17
2022-08-01T10:56:27.265Z,54.04
2022-08-01T10:59:51.134Z,53.21
2022-08-01T11:03:01.909Z,54.17
2022-08-01T11:06:04.447Z,54.23
2022-08-01T11:09:12.672Z,55.07
2022-08-01T11:12:23.498Z,56.77
2022-08-01T11:15:30.341Z,55.68
2022-08-01T11:18:33.143Z,56.60
2022-08-01T11:21:59.835Z,56.42
2022-08-01T11:25:02.885Z,54.70
2022-08-01T11:28:32.946Z,52.33
2022-08-01T11:31:37.243Z,52.39
2022-08-01T11:34:57.976Z,50.92
2022-08-01T11:38:19.329Z,51.11
2022-08-01T11:41:38.617Z,52.85
2022-08-01T11:44:50.699Z,52.96
2022-08-01T11:47:52.489Z,51.44
2022-08-01T11:50:54.923Z,51.93
2022-08-01T11:53:56.833Z,50.77
2022-08-01T11:56:58.860Z,50.38
2022-08-01T12:00:03.449Z,50.29
2022-08-01T12:03:06.169Z,50.44
2022-08-01T12:06:09.186Z,48.86
2022-08-01T12:09:18.261Z,48.14
2022-08-01T12:12:19.733Z,46.88
2022-08-01T12:15:22.876Z,46.25
2022-08-01T12:18:24.319Z,46.07
2022-08-01T12:21:25.738Z,45.92
2022-08-01T12:24:27.216Z,46.81
2022-08-01T12:27:29.503Z,45.35
2022-08-01T12:30:32.124Z,45.06
2022-08-01T12:33:35.141Z,45.96
2022-08-01T12:36:36.818Z,48.08
2022-08-01T12:39:40.285Z,49.47
2022-08-01T12:42:42.337Z,50.58
2022-08-01T12:45:54.595Z,50.08
2022-08-01T12:48:59.083Z,51.33
2022-08-01T12:52:00.587Z,51.25
2022-08-01T12:55:01.998Z,52.92
2022-08-01T12:58:06.751Z,54.24
2022-08-01T13:01:11.727Z,54.08
2022-08-01T13:04:13.915Z,55.04
2022-08-01T13:07:15.451Z,55.89
2022-08-01T13:10:25.619Z,55.78
2022-08-01T13:13:28.671Z,56.73
2022-08-01T13:16:55.174Z,56.41
2022-08-01T13:19:58.697Z,55.37
2022-08-01T13:23:18.096Z,55.09
2022-08-01T13:26:41.536Z,53.85
2022-08-01T13:29:42.985Z,53.21
2022-08-01T13:32:45.249Z,51.16
2022-08-01T13:35:48.533Z,51.22
2022-08-01T13:39:08.936Z,48.80
2022-08-01T13:42:19.285Z,49.03
2022-08-01T13:45:22.496Z,47.90
2022-08-01T13:48:24.129Z,46.74
2022-08-01T13:51:25.556Z,48.14
2022-08-01T13:54:27.027Z,48.60
2022-08-01T13:57:36.660Z,49.55
2022-08-01T14:00:38.917Z,51.43
2022-08-01T14:03:40.390Z,51.40
2022-08-01T14:06:42.014Z,52.22
2022-08-01T14:09:57.719Z,52.29
2022-08-01T14:13:04.920Z,52.45
2022-08-01T14:16:07.681Z,53.57
2022-08-01T14:19:09.291Z,53.44
2022-08-01T14:22:10.697Z,54.26
2022-08-01T14:25:12.114Z,54.79
2022-08-01T14:28:26.392Z,55.79
2022-08-01T14:31:32.218Z,56.35
2022-08-01T14:34:35.664Z,56.07
2022-08-01T14:37:38.623Z,55.97
2022-08-01T14:40:41.638Z,55.96
2022-08-01T14:43:43.070Z,55.34
2022-08-01T14:46:57.897Z,53.39
2022-08-01T14:50:00.280Z,54.16
2022-08-01T14:53:01.709Z,54.19
2022-08-01T14:56:04.064Z,55.13
2022-08-01T14:59:05.508Z,55.72
2022-08-01T15:02:22.818Z,55.74
2022-08-01T15:05:24.225Z,56.81
2022-08-01T15:08:25.632Z,55.94
2022-08-01T15:11:27.016Z,56.32
2022-08-01T15:14:54.273Z,56.20
2022-08-01T15:17:55.732Z,56.53
2022-08-01T15:20:58.291Z,56.99
2022-08-01T15:23:59.798Z,57.19
2022-08-01T15:27:01.206Z,57.08
2022-08-01T15:30:03.516Z,68.71
2022-08-01T15:33:04.987Z,87.49
2022-08-01T15:36:06.376Z,89.81
2022-08-01T15:39:13.864Z,94.19
2022-08-01T15:42:19.364Z,95.18
2022-08-01T15:45:47.363Z,97.07
2022-08-01T15:48:43.830Z,95.74
2022-08-01T15:51:45.243Z,97.52
2022-08-01T15:54:46.817Z,96.51
2022-08-01T15:57:48.225Z,100.00
2022-08-01T16:00:49.673Z,100.00
2022-08-01T16:03:51.078Z,100.00
2022-08-01T16:06:52.534Z,100.00
2022-08-01T16:09:53.970Z,97.19
2022-08-01T16:12:55.397Z,97.15
2022-08-01T16:15:56.820Z,100.00
2022-08-01T16:18:58.257Z,100.00
2022-08-01T16:21:59.660Z,100.00
2022-08-01T16:25:01.183Z,100.00
2022-08-01T16:28:02.605Z,100.00
2022-08-01T16:31:20.643Z,100.00
2022-08-01T16:34:25.432Z,100.00
2022-08-01T16:37:26.886Z,100.00
2022-08-01T16:40:28.287Z,100.00
2022-08-01T16:43:30.081Z,100.00
2022-08-01T16:46:31.613Z,100.00
2022-08-01T16:49:33.222Z,100.00
2022-08-01T16:52:34.818Z,100.00
2022-08-01T16:55:50.652Z,100.00
2022-08-01T16:58:52.385Z,100.00
2022-08-01T17:02:00.655Z,100.00
2022-08-01T17:05:06.925Z,100.00
2022-08-01T17:08:09.057Z,100.00
2022-08-01T17:11:10.438Z,100.00
2022-08-01T17:14:11.853Z,100.00
2022-08-01T17:17:13.534Z,100.00
2022-08-01T17:20:15.128Z,100.00
2022-08-01T17:23:17.471Z,100.00
2022-08-01T17:26:18.877Z,100.00
2022-08-01T17:29:20.302Z,100.00
2022-08-01T17:32:21.715Z,100.00
2022-08-01T17:35:23.154Z,100.00
2022-08-01T17:38:24.655Z,100.00
2022-08-01T17:41:26.133Z,100.00
2022-08-01T17:44:27.597Z,100.00
2022-08-01T17:47:48.451Z,100.00
2022-08-01T17:50:50.446Z,100.00
2022-08-01T17:53:56.132Z,100.00
2022-08-01T17:56:59.256Z,99.57
2022-08-01T18:00:00.714Z,100.00
2022-08-01T18:03:02.249Z,100.00
2022-08-01T18:06:03.683Z,100.00
2022-08-01T18:09:05.342Z,100.00
2022-08-01T18:12:10.990Z,100.00
2022-08-01T18:15:15.135Z,100.00
2022-08-01T18:18:19.682Z,100.00
2022-08-01T18:21:37.604Z,100.00
2022-08-01T18:24:42.448Z,100.00
2022-08-01T18:28:22.644Z,100.00
2022-08-01T18:31:06.050Z,100.00
2022-08-01T18:34:07.543Z,100.00
2022-08-01T18:37:12.123Z,100.00
2022-08-01T18:40:16.556Z,100.00
2022-08-01T18:43:23.912Z,100.00
2022-08-01T18:46:25.335Z,100.00
2022-08-01T18:49:28.963Z,100.00
2022-08-01T18:52:31.849Z,100.00
2022-08-01T18:55:33.396Z,100.00
2022-08-01T18:58:34.861Z,100.00
2022-08-01T19:01:36.397Z,100.00
2022-08-01T19:04:37.946Z,100.00
2022-08-01T19:08:04.945Z,100.00
2022-08-01T19:11:00.825Z,100.00
2022-08-01T19:14:03.234Z,100.00
2022-08-01T19:17:04.969Z,100.00
2022-08-01T19:20:06.982Z,100.00
2022-08-01T19:23:28.773Z,100.00
2022-08-01T19:26:30.157Z,100.00
2022-08-01T19:29:35.557Z,100.00
2022-08-01T19:32:37.536Z,100.00
2022-08-01T19:35:39.074Z,100.00
2022-08-01T19:38:40.513Z,100.00
2022-08-01T19:41:43.585Z,100.00
2022-08-01T19:44:45.016Z,100.00
2022-08-01T19:47:51.864Z,100.00
2022-08-01T19:50:58.238Z,100.00
2022-08-01T19:54:00.632Z,100.00
2022-08-01T19:57:02.530Z,100.00
2022-08-01T20:00:04.282Z,100.00
2022-08-01T20:03:05.771Z,100.00
2022-08-01T20:06:07.556Z,100.00
2022-08-01T20:09:09.095Z,100.00
2022-08-01T20:12:10.569Z,100.00
2022-08-01T20:15:11.992Z,100.00
2022-08-01T20:18:13.895Z,100.00
2022-08-01T20:21:15.343Z,100.00
2022-08-01T20:24:17.398Z,100.00
2022-08-01T20:27:19.577Z,100.00
2022-08-01T20:30:21.017Z,100.00
2022-08-01T20:33:22.513Z,100.00
2022-08-01T20:36:25.168Z,100.00
2022-08-01T20:39:28.635Z,100.00
2022-08-01T20:42:30.224Z,100.00
2022-08-01T20:45:32.940Z,100.00
2022-08-01T20:48:34.499Z,100.00
2022-08-01T20:51:42.041Z,100.00
2022-08-01T20:54:43.912Z,100.00
2022-08-01T20:57:46.417Z,100.00
2022-08-01T21:00:47.873Z,100.00
2022-08-01T21:03:55.515Z,100.00
2022-08-01T21:07:03.899Z,100.00
2022-08-01T21:10:07.132Z,100.00
2022-08-01T21:13:12.644Z,100.00
2022-08-01T21:16:24.337Z,100.00
2022-08-01T21:19:26.974Z,100.00
2022-08-01T21:22:36.490Z,100.00
2022-08-01T21:25:37.964Z,100.00
2022-08-01T21:28:39.361Z,100.00
2022-08-01T21:31:41.439Z,100.00
2022-08-01T21:34:47.396Z,100.00
2022-08-01T21:37:52.514Z,100.00
2022-08-01T21:40:54.686Z,100.00
2022-08-01T21:43:56.087Z,100.00
2022-08-01T21:47:00.658Z,100.00
2022-08-01T21:50:05.001Z,100.00
2022-08-01T21:53:11.869Z,100.00
2022-08-01T21:56:49.053Z,100.00
2022-08-01T21:59:51.279Z,100.00
2022-08-01T22:02:58.989Z,100.00
2022-08-01T22:06:00.868Z,100.00
2022-08-01T22:09:06.139Z,100.00
2022-08-01T22:12:07.618Z,100.00
2022-08-01T22:15:09.219Z,100.00
2022-08-01T22:18:10.666Z,100.00
2022-08-01T22:21:12.269Z,100.00
2022-08-01T22:24:13.771Z,100.00
2022-08-01T22:28:05.596Z,100.00
2022-08-01T22:30:45.713Z,100.00
2022-08-01T22:33:47.567Z,100.00
2022-08-01T22:36:51.995Z,100.00
2022-08-01T22:39:54.749Z,100.00
2022-08-01T22:42:59.786Z,100.00
2022-08-01T22:46:15.376Z,100.00
2022-08-01T22:49:19.985Z,100.00
2022-08-01T22:52:24.624Z,100.00
2022-08-01T22:55:26.053Z,100.00
2022-08-01T22:58:47.826Z,100.00
2022-08-01T23:01:50.443Z,100.00
2022-08-01T23:04:52.176Z,100.00
2022-08-01T23:07:54.031Z,100.00
2022-08-01T23:10:55.493Z,100.00
2022-08-01T23:13:56.990Z,100.00
2022-08-01T23:17:03.046Z,100.00
2022-08-01T23:20:24.452Z,100.00
2022-08-01T23:23:30.936Z,100.00
2022-08-01T23:26:33.212Z,100.00
2022-08-01T23:29:34.813Z,100.00
2022-08-01T23:32:36.324Z,100.00
2022-08-01T23:35:39.175Z,100.00
2022-08-01T23:38:40.695Z,100.00
2022-08-01T23:41:57.300Z,100.00
2022-08-01T23:45:00.108Z,100.00
2022-08-01T23:48:01.571Z,100.00
2022-08-01T23:51:04.166Z,100.00
2022-08-01T23:54:05.592Z,100.00
2022-08-01T23:57:07.018Z,100.00
