createdAt,value
2023-01-04T00:01:01.536Z,8.95
2023-01-04T00:03:28.250Z,8.25
2023-01-04T00:05:57.520Z,7.75
2023-01-04T00:08:23.893Z,10.20
2023-01-04T00:10:50.253Z,7.97
2023-01-04T00:13:16.609Z,6.80
2023-01-04T00:15:43.093Z,6.45
2023-01-04T00:18:09.469Z,7.78
2023-01-04T00:20:35.769Z,6.13
2023-01-04T00:23:02.114Z,8.80
2023-01-04T00:25:28.555Z,8.93
2023-01-04T00:27:54.858Z,5.47
2023-01-04T00:30:21.162Z,8.80
2023-01-04T00:32:47.563Z,9.65
2023-01-04T00:35:32.791Z,9.23
2023-01-04T00:38:01.443Z,9.63
2023-01-04T00:40:27.787Z,7.35
2023-01-04T00:42:54.185Z,8.43
2023-01-04T00:45:20.590Z,8.73
2023-01-04T00:47:46.951Z,7.68
2023-01-04T00:50:13.259Z,9.00
2023-01-04T00:52:39.559Z,7.78
2023-01-04T00:55:06.211Z,6.60
2023-01-04T00:57:32.516Z,4.63
2023-01-04T00:59:58.882Z,5.72
2023-01-04T01:02:25.380Z,4.15
2023-01-04T01:04:51.935Z,10.60
2023-01-04T01:07:18.303Z,5.03
2023-01-04T01:09:44.611Z,6.13
2023-01-04T01:12:10.973Z,7.03
2023-01-04T01:14:37.383Z,6.30
2023-01-04T01:17:03.765Z,5.18
2023-01-04T01:19:30.230Z,4.35
2023-01-04T01:21:57.698Z,4.15
2023-01-04T01:24:24.325Z,4.65
2023-01-04T01:26:50.705Z,8.65
2023-01-04T01:29:17.092Z,4.40
2023-01-04T01:31:43.612Z,3.40
2023-01-04T01:34:09.975Z,5.57
2023-01-04T01:36:36.451Z,3.95
2023-01-04T01:39:02.888Z,13.95
2023-01-04T01:41:31.072Z,3.70
2023-01-04T01:44:00.407Z,3.92
2023-01-04T01:46:29.172Z,7.63
2023-01-04T01:49:06.998Z,6.10
2023-01-04T01:51:33.911Z,4.47
2023-01-04T01:54:20.589Z,4.40
2023-01-04T01:56:48.367Z,6.65
2023-01-04T01:59:15.531Z,3.63
2023-01-04T02:01:42.004Z,4.25
2023-01-04T02:04:08.767Z,4.80
2023-01-04T02:06:41.235Z,5.80
2023-01-04T02:09:08.009Z,5.97
2023-01-04T02:11:34.352Z,3.78
2023-01-04T02:14:20.561Z,6.60
2023-01-04T02:16:52.734Z,5.75
2023-01-04T02:19:37.406Z,5.30
2023-01-04T02:22:03.823Z,4.72
2023-01-04T02:24:42.129Z,6.43
2023-01-04T02:27:27.041Z,5.05
2023-01-04T02:29:53.485Z,5.40
2023-01-04T02:32:19.808Z,4.55
2023-01-04T02:34:52.216Z,6.40
2023-01-04T02:37:22.892Z,5.07
2023-01-04T02:40:00.260Z,5.65
2023-01-04T02:42:53.588Z,5.53
2023-01-04T02:45:22.642Z,6.97
2023-01-04T02:48:07.801Z,7.93
2023-01-04T02:50:50.032Z,6.35
2023-01-04T02:53:36.453Z,7.63
2023-01-04T02:56:35.234Z,6.00
2023-01-04T02:59:25.016Z,12.90
2023-01-04T03:02:12.956Z,8.65
2023-01-04T03:05:09.087Z,6.15
2023-01-04T03:07:35.435Z,6.85
2023-01-04T03:10:12.234Z,6.45
2023-01-04T03:12:41.091Z,8.23
2023-01-04T03:15:13.067Z,8.73
2023-01-04T03:17:42.888Z,8.73
2023-01-04T03:20:09.676Z,8.25
2023-01-04T03:22:54.475Z,9.05
2023-01-04T03:25:42.034Z,7.05
2023-01-04T03:28:28.940Z,13.38
2023-01-04T03:31:17.584Z,7.75
2023-01-04T03:34:02.556Z,6.10
2023-01-04T03:36:28.963Z,6.45
2023-01-04T03:39:17.478Z,7.20
2023-01-04T03:42:12.811Z,9.60
2023-01-04T03:44:58.037Z,8.02
2023-01-04T03:47:48.855Z,6.55
2023-01-04T03:50:27.169Z,7.00
2023-01-04T03:52:53.775Z,5.65
2023-01-04T03:55:21.347Z,6.00
2023-01-04T03:57:50.418Z,4.50
2023-01-04T04:00:17.928Z,4.88
2023-01-04T04:02:47.923Z,4.65
2023-01-04T04:05:37.382Z,4.60
2023-01-04T04:08:22.399Z,3.97
2023-01-04T04:10:48.876Z,4.18
2023-01-04T04:13:15.214Z,3.40
2023-01-04T04:15:41.698Z,3.72
2023-01-04T04:18:08.232Z,3.47
2023-01-04T04:20:34.558Z,3.65
2023-01-04T04:23:01.117Z,4.95
2023-01-04T04:25:27.527Z,3.25
2023-01-04T04:27:53.876Z,3.63
2023-01-04T04:30:20.350Z,3.40
2023-01-04T04:32:46.791Z,3.38
2023-01-04T04:35:13.396Z,4.07
2023-01-04T04:37:39.965Z,3.50
2023-01-04T04:40:07.111Z,3.80
2023-01-04T04:42:33.669Z,3.67
2023-01-04T04:45:00.154Z,5.88
2023-01-04T04:47:26.673Z,4.03
2023-01-04T04:49:53.175Z,4.07
2023-01-04T04:52:19.699Z,4.88
2023-01-04T04:54:46.179Z,6.63
2023-01-04T04:57:12.555Z,5.15
2023-01-04T04:59:39.071Z,5.55
2023-01-04T05:02:05.809Z,6.30
2023-01-04T05:04:32.480Z,3.83
2023-01-04T05:06:59.024Z,3.60
2023-01-04T05:09:25.483Z,6.30
2023-01-04T05:12:10.763Z,4.05
2023-01-04T05:14:37.233Z,8.32
2023-01-04T05:17:03.920Z,4.60
2023-01-04T05:19:30.560Z,4.00
2023-01-04T05:21:57.313Z,4.25
2023-01-04T05:24:24.084Z,6.05
2023-01-04T05:26:50.720Z,5.20
2023-01-04T05:29:35.657Z,6.45
2023-01-04T05:32:02.298Z,15.05
2023-01-04T05:34:28.800Z,6.40
2023-01-04T05:36:55.243Z,4.95
2023-01-04T05:39:21.544Z,5.95
2023-01-04T05:42:06.419Z,6.53
2023-01-04T05:44:32.736Z,6.97
2023-01-04T05:46:59.097Z,7.80
2023-01-04T05:49:25.413Z,6.88
2023-01-04T05:51:51.775Z,10.90
2023-01-04T05:54:21.521Z,6.32
2023-01-04T05:56:48.236Z,6.18
2023-01-04T05:59:15.275Z,9.00
2023-01-04T06:01:41.676Z,13.02
2023-01-04T06:04:08.208Z,11.02
2023-01-04T06:06:35.131Z,12.50
2023-01-04T06:09:01.495Z,6.63
2023-01-04T06:11:28.055Z,6.18
2023-01-04T06:13:54.417Z,5.60
2023-01-04T06:16:20.949Z,5.45
2023-01-04T06:18:47.300Z,5.38
2023-01-04T06:21:13.667Z,4.90
2023-01-04T06:23:40.052Z,5.68
2023-01-04T06:26:06.623Z,5.28
2023-01-04T06:28:37.132Z,6.65
2023-01-04T06:31:07.668Z,4.63
2023-01-04T06:33:34.200Z,5.78
2023-01-04T06:36:00.877Z,6.60
2023-01-04T06:38:27.608Z,7.45
2023-01-04T06:40:54.024Z,4.43
2023-01-04T06:43:20.348Z,6.82
2023-01-04T06:45:46.805Z,8.25
2023-01-04T06:48:17.967Z,8.10
2023-01-04T06:50:44.660Z,7.20
2023-01-04T06:53:11.001Z,9.82
2023-01-04T06:55:37.423Z,6.93
2023-01-04T06:58:03.776Z,8.60
2023-01-04T07:00:30.186Z,6.53
2023-01-04T07:03:14.170Z,7.70
2023-01-04T07:05:42.141Z,10.05
2023-01-04T07:08:08.723Z,7.70
2023-01-04T07:10:35.245Z,11.52
2023-01-04T07:13:01.997Z,4.43
2023-01-04T07:15:38.249Z,7.75
2023-01-04T07:18:07.688Z,5.07
2023-01-04T07:20:34.135Z,10.40
2023-01-04T07:23:00.572Z,8.43
2023-01-04T07:25:26.939Z,8.60
2023-01-04T07:27:53.785Z,9.05
2023-01-04T07:30:20.675Z,8.48
2023-01-04T07:32:47.128Z,8.95
2023-01-04T07:35:13.595Z,9.70
2023-01-04T07:37:40.373Z,7.65
2023-01-04T07:40:07.030Z,8.18
2023-01-04T07:42:33.375Z,5.75
2023-01-04T07:44:59.873Z,10.70
2023-01-04T07:47:27.603Z,7.30
2023-01-04T07:49:53.915Z,18.52
2023-01-04T07:52:20.337Z,9.07
2023-01-04T07:54:46.720Z,9.27
2023-01-04T07:57:13.028Z,10.25
2023-01-04T07:59:39.344Z,9.57
2023-01-04T08:02:05.823Z,7.22
2023-01-04T08:04:35.224Z,6.50
2023-01-04T08:07:01.969Z,8.63
2023-01-04T08:09:28.393Z,8.15
2023-01-04T08:11:54.788Z,6.43
2023-01-04T08:14:21.369Z,5.78
2023-01-04T08:16:47.872Z,10.65
2023-01-04T08:19:18.631Z,8.00
2023-01-04T08:21:45.622Z,8.77
2023-01-04T08:24:12.919Z,4.28
2023-01-04T08:26:39.761Z,5.45
2023-01-04T08:29:06.153Z,4.55
2023-01-04T08:31:33.153Z,3.75
2023-01-04T08:34:01.527Z,2.85
2023-01-04T08:36:32.016Z,3.40
2023-01-04T08:39:01.384Z,3.92
2023-01-04T08:44:15.345Z,2.60
2023-01-04T08:46:41.947Z,3.40
2023-01-04T08:49:08.388Z,2.28
2023-01-04T08:51:35.180Z,2.28
2023-01-04T08:54:01.603Z,2.90
2023-01-04T08:56:28.055Z,2.22
2023-01-04T08:58:54.505Z,3.38
2023-01-04T09:01:21.029Z,2.00
2023-01-04T09:03:49.821Z,4.43
2023-01-04T09:06:16.401Z,3.25
2023-01-04T09:08:44.213Z,5.18
2023-01-04T09:11:14.906Z,1.85
2023-01-04T09:13:41.799Z,2.35
2023-01-04T09:16:09.783Z,1.83
2023-01-04T09:18:36.393Z,3.05
2023-01-04T09:21:09.885Z,3.45
2023-01-04T09:23:39.684Z,1.60
2023-01-04T09:26:10.679Z,3.25
2023-01-04T09:28:37.485Z,2.60
2023-01-04T09:31:11.721Z,1.40
2023-01-04T09:34:12.144Z,1.10
2023-01-04T09:36:25.195Z,1.30
2023-01-04T09:38:54.575Z,1.63
2023-01-04T09:41:27.086Z,2.67
2023-01-04T09:44:02.364Z,2.55
2023-01-04T09:46:38.879Z,2.00
2023-01-04T09:49:05.253Z,1.67
2023-01-04T09:51:34.391Z,3.50
2023-01-04T09:54:04.312Z,6.13
2023-01-04T09:56:35.880Z,5.68
2023-01-04T09:59:05.675Z,3.55
2023-01-04T10:01:41.051Z,8.18
2023-01-04T10:04:14.942Z,4.43
2023-01-04T10:06:41.567Z,4.57
2023-01-04T10:09:11.488Z,4.70
2023-01-04T10:11:50.087Z,5.03
2023-01-04T10:14:28.210Z,4.97
2023-01-04T10:17:12.914Z,6.50
2023-01-04T10:22:55.674Z,6.18
2023-01-04T10:25:28.990Z,3.80
2023-01-04T10:28:15.898Z,6.60
2023-01-04T10:30:46.965Z,3.88
2023-01-04T10:35:41.043Z,8.77
2023-01-04T10:38:13.969Z,9.27
2023-01-04T10:40:40.768Z,7.57
2023-01-04T10:43:21.891Z,4.63
2023-01-04T10:48:23.911Z,9.38
2023-01-04T10:50:59.804Z,7.60
2023-01-04T10:53:33.480Z,10.50
2023-01-04T10:56:25.281Z,10.88
2023-01-04T10:58:54.977Z,5.28
2023-01-04T11:01:28.558Z,6.97
2023-01-04T11:04:13.053Z,11.50
2023-01-04T11:06:46.861Z,10.40
2023-01-04T11:09:24.832Z,8.77
2023-01-04T11:11:57.597Z,5.57
2023-01-04T11:14:25.389Z,7.15
2023-01-04T11:16:54.338Z,5.10
2023-01-04T11:19:20.849Z,9.10
2023-01-04T11:21:55.013Z,7.50
2023-01-04T11:24:32.050Z,6.60
2023-01-04T11:27:05.375Z,6.90
2023-01-04T11:29:41.003Z,6.88
2023-01-04T11:32:20.910Z,8.98
2023-01-04T11:34:47.355Z,14.18
2023-01-04T11:37:34.192Z,7.18
2023-01-04T11:40:18.238Z,6.28
2023-01-04T11:42:45.670Z,8.23
2023-01-04T11:45:20.259Z,10.13
2023-01-04T11:47:56.915Z,8.18
2023-01-04T11:50:37.359Z,4.45
2023-01-04T11:53:21.481Z,8.60
2023-01-04T11:55:48.124Z,7.13
2023-01-04T11:58:15.995Z,11.13
2023-01-04T12:00:55.650Z,8.90
2023-01-04T12:03:26.256Z,5.22
2023-01-04T12:05:52.813Z,9.65
2023-01-04T12:08:30.578Z,12.27
2023-01-04T12:10:57.960Z,9.02
2023-01-04T12:13:24.558Z,6.78
2023-01-04T12:16:01.409Z,5.47
2023-01-04T12:18:34.684Z,8.88
2023-01-04T12:21:01.821Z,9.07
2023-01-04T12:23:28.729Z,14.98
2023-01-04T12:25:55.525Z,12.32
2023-01-04T12:28:29.124Z,5.47
2023-01-04T12:30:55.585Z,14.95
2023-01-04T12:33:34.065Z,12.05
2023-01-04T12:36:02.456Z,8.60
2023-01-04T12:38:47.565Z,13.13
2023-01-04T12:41:14.041Z,11.25
2023-01-04T12:43:46.801Z,12.13
2023-01-04T12:46:50.835Z,12.30
2023-01-04T12:49:26.225Z,17.17
2023-01-04T12:54:58.712Z,14.15
2023-01-04T12:57:35.069Z,9.98
2023-01-04T13:00:06.724Z,13.63
2023-01-04T13:02:33.417Z,10.18
2023-01-04T13:05:54.946Z,9.88
2023-01-04T13:08:11.705Z,10.57
2023-01-04T13:10:40.437Z,8.43
2023-01-04T13:13:17.435Z,16.95
2023-01-04T13:15:53.303Z,7.90
2023-01-04T13:18:22.792Z,10.18
2023-01-04T13:20:50.162Z,10.23
2023-01-04T13:23:16.961Z,8.18
2023-01-04T13:25:43.607Z,11.65
2023-01-04T13:28:17.326Z,13.93
2023-01-04T13:30:43.970Z,11.77
2023-01-04T13:33:29.621Z,8.20
2023-01-04T13:36:01.606Z,13.88
2023-01-04T13:38:28.160Z,9.60
2023-01-04T13:40:54.603Z,14.55
2023-01-04T13:43:47.635Z,11.85
2023-01-04T13:46:22.011Z,12.57
2023-01-04T13:48:50.776Z,17.85
2023-01-04T13:51:22.722Z,9.82
2023-01-04T13:53:55.931Z,10.73
2023-01-04T13:56:26.692Z,16.15
2023-01-04T13:58:53.336Z,17.23
2023-01-04T14:01:19.791Z,12.40
2023-01-04T14:03:47.780Z,12.40
2023-01-04T14:06:20.231Z,11.38
2023-01-04T14:08:52.791Z,9.45
2023-01-04T14:11:39.886Z,12.20
2023-01-04T14:14:16.107Z,10.98
2023-01-04T14:16:42.545Z,12.50
2023-01-04T14:19:47.369Z,11.70
2023-01-04T14:22:24.356Z,16.63
2023-01-04T14:27:39.510Z,8.20
2023-01-04T14:30:18.238Z,19.50
2023-01-04T14:33:01.729Z,16.65
2023-01-04T14:35:28.840Z,14.18
2023-01-04T14:37:55.951Z,12.93
2023-01-04T14:40:27.504Z,12.57
2023-01-04T14:42:54.398Z,15.32
2023-01-04T14:45:21.154Z,17.77
2023-01-04T14:47:47.533Z,9.02
2023-01-04T14:50:14.592Z,15.32
2023-01-04T14:52:40.975Z,11.18
2023-01-04T14:55:07.768Z,13.93
2023-01-04T14:57:38.081Z,15.63
2023-01-04T15:00:04.902Z,14.97
2023-01-04T15:02:33.665Z,21.08
2023-01-04T15:05:00.247Z,21.20
2023-01-04T15:07:32.661Z,14.95
2023-01-04T15:09:59.412Z,15.95
2023-01-04T15:12:25.781Z,17.77
2023-01-04T15:14:52.262Z,11.20
2023-01-04T15:17:18.599Z,16.20
2023-01-04T15:19:45.004Z,18.65
2023-01-04T15:22:11.331Z,13.90
2023-01-04T15:24:37.708Z,17.25
2023-01-04T15:27:04.135Z,17.60
2023-01-04T15:29:30.518Z,14.60
2023-01-04T15:31:56.995Z,16.48
2023-01-04T15:34:23.350Z,16.17
2023-01-04T15:36:52.953Z,14.95
2023-01-04T15:39:19.268Z,21.88
2023-01-04T15:42:04.361Z,18.23
2023-01-04T15:44:30.809Z,22.52
2023-01-04T15:46:59.296Z,15.60
2023-01-04T15:49:26.063Z,18.35
2023-01-04T15:51:52.360Z,12.45
2023-01-04T15:54:21.935Z,22.95
2023-01-04T15:56:48.557Z,17.88
2023-01-04T15:59:15.145Z,19.55
2023-01-04T16:01:43.161Z,20.90
2023-01-04T16:04:11.578Z,21.27
2023-01-04T16:06:38.533Z,20.80
2023-01-04T16:09:05.545Z,21.25
2023-01-04T16:11:31.984Z,24.20
2023-01-04T16:13:58.360Z,24.58
2023-01-04T16:16:29.489Z,23.45
2023-01-04T16:18:56.598Z,23.63
2023-01-04T16:21:27.855Z,23.30
2023-01-04T16:24:01.744Z,21.67
2023-01-04T16:26:31.592Z,23.85
2023-01-04T16:28:57.970Z,28.95
2023-01-04T16:31:24.865Z,22.42
2023-01-04T16:33:51.877Z,24.33
2023-01-04T16:36:18.468Z,25.10
2023-01-04T16:38:45.368Z,27.17
2023-01-04T16:41:13.534Z,28.67
2023-01-04T16:43:46.904Z,26.15
2023-01-04T16:46:15.233Z,29.60
2023-01-04T16:48:45.999Z,27.75
2023-01-04T16:51:12.474Z,29.88
2023-01-04T16:53:38.998Z,17.95
2023-01-04T16:56:06.487Z,25.42
2023-01-04T16:58:32.873Z,32.25
2023-01-04T17:01:15.949Z,26.50
2023-01-04T17:03:43.058Z,29.80
2023-01-04T17:06:14.058Z,28.55
2023-01-04T17:08:40.521Z,25.15
2023-01-04T17:11:56.320Z,23.55
2023-01-04T17:13:55.124Z,28.13
2023-01-04T17:16:22.271Z,23.92
2023-01-04T17:18:49.491Z,26.88
2023-01-04T17:21:33.899Z,33.17
2023-01-04T17:24:00.925Z,24.45
2023-01-04T17:26:28.933Z,25.15
2023-01-04T17:28:55.855Z,24.50
2023-01-04T17:31:23.635Z,21.90
2023-01-04T17:33:50.711Z,22.30
2023-01-04T17:36:18.085Z,26.35
2023-01-04T17:38:45.080Z,20.75
2023-01-04T17:41:12.849Z,25.58
2023-01-04T17:43:39.719Z,20.85
2023-01-04T17:46:07.229Z,28.85
2023-01-04T17:48:33.762Z,24.60
2023-01-04T17:51:06.979Z,20.98
2023-01-04T17:53:33.556Z,25.05
2023-01-04T17:56:07.443Z,39.13
2023-01-04T17:58:34.008Z,28.92
2023-01-04T18:01:00.544Z,28.15
2023-01-04T18:03:26.931Z,27.60
2023-01-04T18:06:07.191Z,25.98
2023-01-04T18:08:40.302Z,24.73
2023-01-04T18:11:08.269Z,24.85
2023-01-04T18:13:35.896Z,26.10
2023-01-04T18:16:23.270Z,22.58
2023-01-04T18:18:50.058Z,24.70
2023-01-04T18:21:28.093Z,33.92
2023-01-04T18:24:34.169Z,41.58
2023-01-04T18:27:19.393Z,33.83
2023-01-04T18:29:28.338Z,28.63
2023-01-04T18:31:54.763Z,26.65
2023-01-04T18:34:21.803Z,31.98
2023-01-04T18:36:48.219Z,26.00
2023-01-04T18:39:14.591Z,26.58
2023-01-04T18:41:40.968Z,44.58
2023-01-04T18:44:31.474Z,34.78
2023-01-04T18:46:53.700Z,33.50
2023-01-04T18:49:20.095Z,37.00
2023-01-04T18:51:46.446Z,38.83
2023-01-04T18:54:20.296Z,31.05
2023-01-04T18:56:47.403Z,34.08
2023-01-04T18:59:13.867Z,33.95
2023-01-04T19:01:40.399Z,35.67
2023-01-04T19:04:06.832Z,38.03
2023-01-04T19:06:33.176Z,30.92
2023-01-04T19:09:06.175Z,29.90
2023-01-04T19:11:32.978Z,37.13
2023-01-04T19:13:59.379Z,39.83
2023-01-04T19:16:29.719Z,33.28
2023-01-04T19:18:57.738Z,39.33
2023-01-04T19:21:24.260Z,42.75
2023-01-04T19:23:52.226Z,26.33
2023-01-04T19:26:18.590Z,34.33
2023-01-04T19:28:45.029Z,29.75
2023-01-04T19:31:12.546Z,39.35
2023-01-04T19:33:39.519Z,32.72
2023-01-04T19:36:07.112Z,23.38
2023-01-04T19:38:33.955Z,34.78
2023-01-04T19:41:00.817Z,39.10
2023-01-04T19:43:27.331Z,31.55
2023-01-04T19:45:53.880Z,37.67
2023-01-04T19:48:20.281Z,42.75
2023-01-04T19:50:46.685Z,30.02
2023-01-04T19:53:13.834Z,36.83
2023-01-04T19:55:40.544Z,33.83
2023-01-04T19:58:07.323Z,28.20
2023-01-04T20:00:33.868Z,32.35
2023-01-04T20:03:00.392Z,33.55
2023-01-04T20:05:26.941Z,27.02
2023-01-04T20:07:53.663Z,27.17
2023-01-04T20:10:20.292Z,30.35
2023-01-04T20:12:46.806Z,29.52
2023-01-04T20:15:14.242Z,39.33
2023-01-04T20:17:40.796Z,27.73
2023-01-04T20:20:07.252Z,25.20
2023-01-04T20:22:33.582Z,27.83
2023-01-04T20:25:00.101Z,30.90
2023-01-04T20:27:26.497Z,26.88
2023-01-04T20:29:52.863Z,30.77
2023-01-04T20:32:19.503Z,23.48
2023-01-04T20:34:45.937Z,22.55
2023-01-04T20:37:12.334Z,28.17
2023-01-04T20:39:39.891Z,30.33
2023-01-04T20:42:24.763Z,27.27
2023-01-04T20:44:51.178Z,26.25
2023-01-04T20:47:17.515Z,27.02
2023-01-04T20:49:43.996Z,28.55
2023-01-04T20:52:10.335Z,30.02
2023-01-04T20:54:36.744Z,28.65
2023-01-04T20:57:03.200Z,27.25
2023-01-04T20:59:29.523Z,28.90
2023-01-04T21:01:56.010Z,25.95
2023-01-04T21:04:22.519Z,26.45
2023-01-04T21:06:48.910Z,27.58
2023-01-04T21:09:15.266Z,25.58
2023-01-04T21:11:42.683Z,35.80
2023-01-04T21:14:11.779Z,33.40
2023-01-04T21:16:41.262Z,37.40
2023-01-04T21:19:08.603Z,39.72
2023-01-04T21:21:34.931Z,36.22
2023-01-04T21:24:01.276Z,32.55
2023-01-04T21:26:27.725Z,27.63
2023-01-04T21:28:54.158Z,33.92
2023-01-04T21:31:24.605Z,27.45
2023-01-04T21:33:51.835Z,31.90
2023-01-04T21:36:19.544Z,34.13
2023-01-04T21:38:49.401Z,35.00
2023-01-04T21:41:16.805Z,26.00
2023-01-04T21:43:43.430Z,28.45
2023-01-04T21:46:11.563Z,30.83
2023-01-04T21:48:38.197Z,32.13
2023-01-04T21:51:05.395Z,28.40
2023-01-04T21:53:32.274Z,27.38
2023-01-04T21:55:59.517Z,31.60
2023-01-04T21:58:25.878Z,40.08
2023-01-04T22:00:52.268Z,25.45
2023-01-04T22:03:18.613Z,35.28
2023-01-04T22:05:44.935Z,32.00
2023-01-04T22:08:11.276Z,26.75
2023-01-04T22:10:37.615Z,38.65
2023-01-04T22:13:03.948Z,32.38
2023-01-04T22:15:30.348Z,25.42
2023-01-04T22:17:56.720Z,31.27
2023-01-04T22:20:23.103Z,37.20
2023-01-04T22:22:49.527Z,33.53
2023-01-04T22:25:16.107Z,26.42
2023-01-04T22:27:42.477Z,34.30
2023-01-04T22:30:09.056Z,31.85
2023-01-04T22:32:35.454Z,34.92
2023-01-04T22:35:01.943Z,41.70
2023-01-04T22:37:28.326Z,35.97
2023-01-04T22:39:54.686Z,30.23
2023-01-04T22:42:21.084Z,40.50
2023-01-04T22:44:47.610Z,37.50
2023-01-04T22:47:14.000Z,40.38
2023-01-04T22:49:40.460Z,31.42
2023-01-04T22:52:06.867Z,32.75
2023-01-04T22:54:33.250Z,31.48
2023-01-04T22:57:00.078Z,35.10
2023-01-04T22:59:26.980Z,34.60
2023-01-04T23:01:53.392Z,29.08
2023-01-04T23:04:21.001Z,32.97
2023-01-04T23:06:47.657Z,33.33
2023-01-04T23:09:15.142Z,29.92
2023-01-04T23:11:41.683Z,23.15
2023-01-04T23:14:11.358Z,31.63
2023-01-04T23:16:37.809Z,29.60
2023-01-04T23:19:05.327Z,31.42
2023-01-04T23:21:32.458Z,32.28
2023-01-04T23:23:58.924Z,26.95
2023-01-04T23:26:26.223Z,32.03
2023-01-04T23:28:52.833Z,27.30
2023-01-04T23:31:21.137Z,29.05
2023-01-04T23:33:50.911Z,26.88
2023-01-04T23:36:19.900Z,42.38
2023-01-04T23:38:49.456Z,22.67
2023-01-04T23:41:15.821Z,37.00
2023-01-04T23:43:42.256Z,35.95
2023-01-04T23:46:13.810Z,30.73
2023-01-04T23:48:40.654Z,35.22
2023-01-04T23:51:07.390Z,33.22
2023-01-04T23:53:33.892Z,26.05
2023-01-04T23:56:07.769Z,35.78
2023-01-04T23:58:34.503Z,23.02
