createdAt,value
2018-05-09T00:01:35.933Z,5.97
2018-05-09T00:04:04.237Z,5.57
2018-05-09T00:06:33.285Z,5.10
2018-05-09T00:09:01.585Z,5.10
2018-05-09T00:11:30.652Z,4.97
2018-05-09T00:13:58.966Z,5.70
2018-05-09T00:16:27.248Z,5.87
2018-05-09T00:18:56.482Z,5.73
2018-05-09T00:21:24.774Z,5.10
2018-05-09T00:23:53.093Z,6.00
2018-05-09T00:26:21.376Z,6.13
2018-05-09T00:28:49.694Z,6.27
2018-05-09T00:31:17.973Z,6.00
2018-05-09T00:33:46.328Z,5.00
2018-05-09T00:36:15.360Z,5.70
2018-05-09T00:38:43.670Z,5.90
2018-05-09T00:41:11.944Z,6.33
2018-05-09T00:43:40.255Z,6.67
2018-05-09T00:46:09.312Z,6.10
2018-05-09T00:48:37.650Z,5.73
2018-05-09T00:51:05.949Z,6.20
2018-05-09T00:53:34.233Z,6.57
2018-05-09T00:56:02.534Z,6.20
2018-05-09T00:58:30.819Z,5.93
2018-05-09T01:00:59.892Z,6.30
2018-05-09T01:03:28.182Z,6.17
2018-05-09T01:05:56.482Z,6.03
2018-05-09T01:08:25.537Z,5.73
2018-05-09T01:10:53.848Z,5.93
2018-05-09T01:13:22.896Z,6.03
2018-05-09T01:15:51.213Z,6.43
2018-05-09T01:18:19.501Z,5.73
2018-05-09T01:20:47.805Z,5.63
2018-05-09T01:23:16.095Z,5.90
2018-05-09T01:25:44.419Z,6.27
2018-05-09T01:28:13.322Z,5.77
2018-05-09T01:30:42.395Z,5.83
2018-05-09T01:33:10.671Z,6.70
2018-05-09T01:35:39.761Z,6.20
2018-05-09T01:38:08.060Z,6.23
2018-05-09T01:40:37.119Z,6.13
2018-05-09T01:43:05.435Z,6.23
2018-05-09T01:45:34.492Z,5.83
2018-05-09T01:48:02.803Z,6.93
2018-05-09T01:50:31.094Z,6.60
2018-05-09T01:52:59.404Z,6.10
2018-05-09T01:55:27.696Z,6.43
2018-05-09T01:57:56.013Z,5.90
2018-05-09T02:00:24.297Z,5.67
2018-05-09T02:02:52.596Z,6.13
2018-05-09T02:05:20.908Z,7.13
2018-05-09T02:07:49.220Z,6.27
2018-05-09T02:10:17.509Z,6.70
2018-05-09T02:12:45.837Z,6.60
2018-05-09T02:15:14.120Z,6.60
2018-05-09T02:17:42.453Z,5.77
2018-05-09T02:20:10.748Z,6.53
2018-05-09T02:22:39.828Z,6.57
2018-05-09T02:25:08.108Z,6.90
2018-05-09T02:27:36.416Z,6.70
2018-05-09T02:30:04.725Z,7.50
2018-05-09T02:32:33.029Z,8.03
2018-05-09T02:35:02.100Z,7.13
2018-05-09T02:37:30.406Z,6.97
2018-05-09T02:39:58.714Z,6.40
2018-05-09T02:42:26.995Z,7.20
2018-05-09T02:44:55.304Z,6.40
2018-05-09T02:47:23.590Z,6.40
2018-05-09T02:49:51.975Z,6.50
2018-05-09T02:52:20.186Z,7.03
2018-05-09T02:54:48.505Z,6.57
2018-05-09T02:57:16.790Z,7.17
2018-05-09T02:59:45.857Z,7.90
2018-05-09T03:02:14.137Z,7.50
2018-05-09T03:04:42.451Z,7.00
2018-05-09T03:07:10.741Z,6.80
2018-05-09T03:09:39.801Z,6.07
2018-05-09T03:12:08.125Z,7.10
2018-05-09T03:14:36.417Z,7.10
2018-05-09T03:17:04.726Z,7.10
2018-05-09T03:19:33.018Z,7.90
2018-05-09T03:22:02.136Z,7.40
2018-05-09T03:24:31.210Z,6.37
2018-05-09T03:26:59.525Z,6.67
2018-05-09T03:29:27.826Z,6.53
2018-05-09T03:31:56.128Z,6.80
2018-05-09T03:34:24.407Z,8.27
2018-05-09T03:36:52.704Z,6.73
2018-05-09T03:39:20.997Z,7.27
2018-05-09T03:41:50.068Z,5.90
2018-05-09T03:44:18.340Z,6.77
2018-05-09T03:46:46.645Z,7.40
2018-05-09T03:49:15.704Z,7.40
2018-05-09T03:51:44.026Z,6.80
2018-05-09T03:54:13.107Z,7.10
2018-05-09T03:56:41.413Z,7.13
2018-05-09T03:59:09.717Z,6.07
2018-05-09T04:01:49.764Z,7.47
2018-05-09T04:04:29.820Z,7.03
2018-05-09T04:07:10.092Z,7.30
2018-05-09T04:09:48.191Z,6.20
2018-05-09T04:12:16.500Z,6.90
2018-05-09T04:14:44.873Z,6.70
2018-05-09T04:17:14.028Z,8.03
2018-05-09T04:19:42.338Z,7.90
2018-05-09T04:22:10.617Z,6.57
2018-05-09T04:24:38.917Z,7.37
2018-05-09T04:27:07.201Z,7.00
2018-05-09T04:29:36.280Z,7.20
2018-05-09T04:32:04.586Z,7.47
2018-05-09T04:34:33.651Z,6.73
2018-05-09T04:37:01.947Z,7.80
2018-05-09T04:39:31.026Z,7.73
2018-05-09T04:41:59.322Z,8.10
2018-05-09T04:44:28.400Z,7.47
2018-05-09T04:46:56.688Z,8.87
2018-05-09T04:49:24.992Z,7.70
2018-05-09T04:51:53.292Z,7.30
2018-05-09T04:54:21.589Z,6.90
2018-05-09T04:56:49.877Z,7.27
2018-05-09T04:59:18.182Z,7.73
2018-05-09T05:01:46.460Z,7.30
2018-05-09T05:04:15.529Z,6.30
2018-05-09T05:06:43.828Z,6.67
2018-05-09T05:09:12.889Z,7.77
2018-05-09T05:11:41.201Z,7.37
2018-05-09T05:14:10.299Z,7.30
2018-05-09T05:16:39.377Z,8.07
2018-05-09T05:19:07.669Z,7.27
2018-05-09T05:21:36.003Z,9.30
2018-05-09T05:24:04.297Z,7.93
2018-05-09T05:26:32.613Z,7.43
2018-05-09T05:29:00.922Z,7.53
2018-05-09T05:31:29.233Z,7.50
2018-05-09T05:33:57.552Z,7.53
2018-05-09T05:36:25.854Z,7.17
2018-05-09T05:38:54.171Z,7.60
2018-05-09T05:41:22.455Z,7.93
2018-05-09T05:43:50.753Z,8.47
2018-05-09T05:46:19.061Z,8.40
2018-05-09T05:48:47.360Z,7.50
2018-05-09T05:51:15.670Z,8.10
2018-05-09T05:53:44.730Z,7.97
2018-05-09T05:56:13.041Z,7.50
2018-05-09T05:58:41.333Z,7.60
2018-05-09T06:01:10.410Z,8.47
2018-05-09T06:03:38.705Z,8.40
2018-05-09T06:06:07.020Z,8.43
2018-05-09T06:08:35.325Z,7.80
2018-05-09T06:11:03.620Z,7.60
2018-05-09T06:13:32.708Z,7.80
2018-05-09T06:16:00.996Z,7.20
2018-05-09T06:18:29.303Z,7.70
2018-05-09T06:20:57.600Z,7.80
2018-05-09T06:23:25.921Z,7.80
2018-05-09T06:25:54.229Z,7.40
2018-05-09T06:28:26.888Z,6.90
2018-05-09T06:30:55.998Z,6.40
2018-05-09T06:33:24.264Z,6.10
2018-05-09T06:35:53.335Z,6.83
2018-05-09T06:38:21.652Z,5.87
2018-05-09T06:40:49.944Z,5.40
2018-05-09T06:43:18.266Z,5.50
2018-05-09T06:45:46.555Z,5.50
2018-05-09T06:48:14.868Z,4.80
2018-05-09T06:50:43.157Z,5.97
2018-05-09T06:53:11.466Z,4.83
2018-05-09T06:55:39.753Z,5.97
2018-05-09T06:58:08.045Z,5.43
2018-05-09T07:00:36.362Z,5.63
2018-05-09T07:03:04.647Z,5.63
2018-05-09T07:05:32.961Z,5.07
2018-05-09T07:08:01.250Z,5.10
2018-05-09T07:10:29.558Z,5.70
2018-05-09T07:12:57.857Z,6.10
2018-05-09T07:15:26.166Z,4.77
2018-05-09T07:17:54.448Z,5.10
2018-05-09T07:20:22.758Z,5.30
2018-05-09T07:22:51.810Z,5.83
2018-05-09T07:25:20.115Z,3.90
2018-05-09T07:27:48.405Z,4.50
2018-05-09T07:30:16.800Z,4.70
2018-05-09T07:32:45.046Z,4.33
2018-05-09T07:35:13.367Z,4.60
2018-05-09T07:37:41.648Z,4.17
2018-05-09T07:40:09.959Z,4.10
2018-05-09T07:42:38.244Z,3.70
2018-05-09T07:45:06.547Z,4.23
2018-05-09T07:47:35.694Z,4.03
2018-05-09T07:50:03.933Z,4.53
2018-05-09T07:52:32.302Z,4.40
2018-05-09T07:55:00.520Z,4.53
2018-05-09T07:57:28.820Z,3.83
2018-05-09T07:59:57.113Z,4.40
2018-05-09T08:02:25.421Z,4.27
2018-05-09T08:04:53.708Z,3.90
2018-05-09T08:07:22.018Z,5.07
2018-05-09T08:09:50.306Z,4.13
2018-05-09T08:12:18.613Z,3.87
2018-05-09T08:14:47.668Z,4.17
2018-05-09T08:17:15.980Z,3.97
2018-05-09T08:19:44.277Z,4.30
2018-05-09T08:22:12.577Z,4.23
2018-05-09T08:24:40.864Z,4.20
2018-05-09T08:27:09.177Z,4.93
2018-05-09T08:29:37.463Z,4.93
2018-05-09T08:32:06.541Z,3.63
2018-05-09T08:34:34.837Z,4.57
2018-05-09T08:37:03.922Z,3.37
2018-05-09T08:39:32.213Z,4.07
2018-05-09T08:42:01.290Z,3.80
2018-05-09T08:44:29.580Z,3.93
2018-05-09T08:46:57.885Z,4.60
2018-05-09T08:49:26.270Z,4.10
2018-05-09T08:51:54.808Z,4.33
2018-05-09T08:54:23.100Z,5.60
2018-05-09T08:56:52.149Z,4.30
2018-05-09T08:59:20.467Z,4.00
2018-05-09T09:01:48.763Z,3.70
2018-05-09T09:04:17.896Z,4.20
2018-05-09T09:06:46.912Z,3.97
2018-05-09T09:09:15.217Z,4.43
2018-05-09T09:11:44.280Z,4.67
2018-05-09T09:14:12.591Z,4.57
2018-05-09T09:16:40.877Z,4.03
2018-05-09T09:19:09.178Z,4.03
2018-05-09T09:21:37.468Z,5.00
2018-05-09T09:24:05.773Z,4.23
2018-05-09T09:26:34.054Z,4.40
2018-05-09T09:29:02.372Z,3.80
2018-05-09T09:31:30.659Z,3.67
2018-05-09T09:33:58.983Z,4.80
2018-05-09T09:36:27.263Z,4.50
2018-05-09T09:38:55.572Z,4.27
2018-05-09T09:41:24.631Z,3.93
2018-05-09T09:43:52.937Z,4.00
2018-05-09T09:46:21.991Z,4.70
2018-05-09T09:48:50.277Z,4.23
2018-05-09T09:51:18.586Z,4.50
2018-05-09T09:53:47.690Z,4.10
2018-05-09T09:56:16.760Z,4.03
2018-05-09T09:58:45.040Z,3.63
2018-05-09T10:01:13.347Z,3.20
2018-05-09T10:03:41.634Z,3.73
2018-05-09T10:06:10.706Z,3.33
2018-05-09T10:08:39.763Z,4.67
2018-05-09T10:11:08.065Z,4.40
2018-05-09T10:13:36.353Z,4.67
2018-05-09T10:16:05.476Z,3.87
2018-05-09T10:18:34.501Z,3.97
2018-05-09T10:21:02.808Z,4.20
2018-05-09T10:23:31.093Z,5.10
2018-05-09T10:26:00.169Z,3.80
2018-05-09T10:28:28.459Z,4.27
2018-05-09T10:30:56.781Z,3.93
2018-05-09T10:33:25.082Z,4.10
2018-05-09T10:35:53.418Z,4.97
2018-05-09T10:38:21.696Z,4.17
2018-05-09T10:40:49.984Z,4.60
2018-05-09T10:43:18.293Z,4.43
2018-05-09T10:45:46.577Z,4.17
2018-05-09T10:48:14.885Z,4.30
2018-05-09T10:50:43.990Z,4.23
2018-05-09T10:53:12.272Z,4.13
2018-05-09T10:55:41.325Z,4.20
2018-05-09T10:58:09.626Z,4.00
2018-05-09T11:00:37.932Z,4.10
2018-05-09T11:03:06.246Z,3.80
2018-05-09T11:05:34.529Z,4.13
2018-05-09T11:08:02.835Z,3.93
2018-05-09T11:10:31.130Z,4.43
2018-05-09T11:13:00.205Z,3.83
2018-05-09T11:15:28.493Z,3.60
2018-05-09T11:17:57.560Z,3.80
2018-05-09T11:20:25.844Z,4.43
2018-05-09T11:22:54.157Z,4.07
2018-05-09T11:25:23.209Z,3.90
2018-05-09T11:27:51.507Z,3.90
2018-05-09T11:30:19.789Z,3.70
2018-05-09T11:32:48.852Z,3.53
2018-05-09T11:35:17.158Z,3.70
2018-05-09T11:37:45.440Z,3.80
2018-05-09T11:40:14.508Z,4.20
2018-05-09T11:42:42.800Z,4.10
2018-05-09T11:45:11.104Z,4.07
2018-05-09T11:47:40.158Z,4.30
2018-05-09T11:50:08.479Z,4.20
2018-05-09T11:52:37.525Z,3.90
2018-05-09T11:55:05.837Z,4.10
2018-05-09T11:57:34.136Z,3.50
2018-05-09T12:00:02.453Z,4.07
2018-05-09T12:02:30.743Z,4.10
2018-05-09T12:04:59.036Z,3.67
2018-05-09T12:07:27.327Z,4.77
2018-05-09T12:09:56.400Z,4.40
2018-05-09T12:12:24.685Z,4.20
2018-05-09T12:14:52.990Z,4.20
2018-05-09T12:17:21.268Z,4.07
2018-05-09T12:19:49.585Z,3.60
2018-05-09T12:22:17.861Z,4.00
2018-05-09T12:24:46.161Z,3.30
2018-05-09T12:27:14.469Z,3.90
2018-05-09T12:29:43.525Z,2.87
2018-05-09T12:32:11.827Z,3.50
2018-05-09T12:34:40.885Z,3.50
2018-05-09T12:37:09.191Z,3.40
2018-05-09T12:39:37.473Z,3.30
2018-05-09T12:42:05.785Z,3.50
2018-05-09T12:44:34.076Z,3.27
2018-05-09T12:47:02.389Z,3.40
2018-05-09T12:49:30.674Z,3.67
2018-05-09T12:51:59.743Z,3.07
2018-05-09T12:54:28.072Z,2.80
2018-05-09T12:56:56.374Z,2.97
2018-05-09T12:59:24.644Z,3.10
2018-05-09T13:01:53.739Z,3.80
2018-05-09T13:04:22.032Z,3.67
2018-05-09T13:06:50.356Z,2.90
2018-05-09T13:09:18.645Z,3.20
2018-05-09T13:11:47.728Z,2.57
2018-05-09T13:14:16.028Z,3.20
2018-05-09T13:16:45.073Z,3.47
2018-05-09T13:19:13.374Z,2.60
2018-05-09T13:21:41.659Z,3.20
2018-05-09T13:24:09.956Z,2.90
2018-05-09T13:26:38.240Z,3.13
2018-05-09T13:29:06.545Z,2.70
2018-05-09T13:31:34.883Z,3.07
2018-05-09T13:34:03.943Z,2.80
2018-05-09T13:36:32.224Z,2.33
2018-05-09T13:39:00.535Z,3.00
2018-05-09T13:41:28.812Z,2.80
2018-05-09T13:43:57.894Z,2.77
2018-05-09T13:46:26.977Z,2.60
2018-05-09T13:48:55.276Z,3.00
2018-05-09T13:51:24.348Z,2.80
2018-05-09T13:53:52.668Z,3.00
2018-05-09T13:56:20.965Z,3.10
2018-05-09T13:58:49.285Z,2.60
2018-05-09T14:01:17.561Z,2.27
2018-05-09T14:03:45.886Z,2.47
2018-05-09T14:06:14.193Z,2.70
2018-05-09T14:08:42.500Z,2.30
2018-05-09T14:11:11.585Z,3.00
2018-05-09T14:13:39.876Z,2.83
2018-05-09T14:16:08.957Z,2.60
2018-05-09T14:18:37.243Z,2.27
2018-05-09T14:21:05.566Z,2.80
2018-05-09T14:23:33.859Z,2.53
2018-05-09T14:26:02.179Z,2.73
2018-05-09T14:28:30.473Z,2.47
2018-05-09T14:30:58.788Z,2.60
2018-05-09T14:33:27.092Z,2.57
2018-05-09T14:35:55.417Z,2.30
2018-05-09T14:38:23.716Z,2.80
2018-05-09T14:40:52.033Z,2.30
2018-05-09T14:43:20.334Z,3.03
2018-05-09T14:45:49.412Z,3.07
2018-05-09T14:48:17.701Z,2.57
2018-05-09T14:50:46.781Z,2.80
2018-05-09T14:53:15.108Z,2.80
2018-05-09T14:55:43.407Z,2.67
2018-05-09T14:58:11.690Z,2.50
2018-05-09T15:00:40.769Z,2.40
2018-05-09T15:03:09.061Z,2.70
2018-05-09T15:05:37.400Z,2.90
2018-05-09T15:08:05.689Z,2.70
2018-05-09T15:10:33.974Z,2.37
2018-05-09T15:13:02.288Z,2.93
2018-05-09T15:15:30.589Z,2.40
2018-05-09T15:17:59.652Z,2.57
2018-05-09T15:20:27.949Z,2.80
2018-05-09T15:22:57.033Z,2.73
2018-05-09T15:25:25.397Z,2.40
2018-05-09T15:27:54.408Z,2.60
2018-05-09T15:30:22.692Z,2.93
2018-05-09T15:32:51.037Z,3.20
2018-05-09T15:35:19.300Z,2.80
2018-05-09T15:37:47.604Z,2.70
2018-05-09T15:40:15.895Z,3.17
2018-05-09T15:42:44.200Z,2.73
2018-05-09T15:45:12.505Z,3.03
2018-05-09T15:47:40.821Z,2.60
2018-05-09T15:50:09.142Z,3.27
2018-05-09T15:52:37.495Z,2.80
2018-05-09T15:55:05.732Z,2.63
2018-05-09T15:57:34.036Z,3.73
2018-05-09T16:00:02.337Z,4.17
2018-05-09T16:02:31.398Z,2.53
2018-05-09T16:04:59.700Z,2.80
2018-05-09T16:07:27.986Z,3.00
2018-05-09T16:09:57.056Z,2.77
2018-05-09T16:12:25.350Z,2.37
2018-05-09T16:14:54.431Z,2.30
2018-05-09T16:17:22.724Z,2.33
2018-05-09T16:19:51.801Z,2.20
2018-05-09T16:22:20.144Z,2.60
2018-05-09T16:24:49.173Z,3.00
2018-05-09T16:27:17.462Z,2.77
2018-05-09T16:29:45.768Z,3.10
2018-05-09T16:32:14.054Z,3.30
2018-05-09T16:34:42.357Z,2.67
2018-05-09T16:37:10.656Z,2.70
2018-05-09T16:39:38.969Z,2.87
2018-05-09T16:42:08.029Z,2.80
2018-05-09T16:44:36.344Z,3.67
2018-05-09T16:47:04.635Z,3.40
2018-05-09T16:49:32.992Z,2.97
2018-05-09T16:52:02.044Z,2.70
2018-05-09T16:54:30.355Z,2.40
2018-05-09T16:56:58.665Z,3.27
2018-05-09T16:59:26.952Z,3.17
2018-05-09T17:01:55.256Z,2.70
2018-05-09T17:04:23.536Z,2.97
2018-05-09T17:06:51.844Z,2.50
2018-05-09T17:09:20.893Z,2.73
2018-05-09T17:11:49.236Z,2.70
2018-05-09T17:14:17.544Z,2.67
2018-05-09T17:16:45.856Z,2.30
2018-05-09T17:19:14.212Z,2.90
2018-05-09T17:22:00.689Z,2.40
2018-05-09T17:24:28.973Z,2.87
2018-05-09T17:26:57.291Z,2.60
2018-05-09T17:29:25.573Z,2.50
2018-05-09T17:31:53.902Z,2.80
2018-05-09T17:34:22.184Z,2.70
2018-05-09T17:36:50.511Z,2.30
2018-05-09T17:39:18.839Z,2.90
2018-05-09T17:41:47.166Z,2.60
2018-05-09T17:44:17.443Z,2.83
2018-05-09T17:46:45.733Z,2.63
2018-05-09T17:49:14.045Z,3.13
2018-05-09T17:51:42.341Z,3.17
2018-05-09T17:54:11.404Z,2.77
2018-05-09T17:56:39.693Z,2.90
2018-05-09T17:59:08.013Z,2.77
2018-05-09T18:01:36.300Z,2.77
2018-05-09T18:04:04.627Z,2.30
2018-05-09T18:06:33.689Z,1.90
2018-05-09T18:09:01.997Z,2.50
2018-05-09T18:11:30.285Z,1.70
2018-05-09T18:13:59.361Z,3.20
2018-05-09T18:16:27.648Z,3.40
2018-05-09T18:18:56.932Z,3.67
2018-05-09T18:21:25.218Z,4.07
2018-05-09T18:23:53.526Z,3.93
2018-05-09T18:26:22.581Z,4.70
2018-05-09T18:28:50.921Z,4.40
2018-05-09T18:31:19.209Z,3.83
2018-05-09T18:34:07.809Z,3.73
2018-05-09T18:36:36.101Z,3.87
2018-05-09T18:39:05.193Z,4.47
2018-05-09T18:41:34.254Z,4.23
2018-05-09T18:44:02.570Z,4.37
2018-05-09T18:46:43.446Z,4.73
2018-05-09T18:49:12.516Z,4.37
2018-05-09T18:51:45.561Z,4.70
2018-05-09T18:54:13.986Z,5.10
2018-05-09T18:56:42.960Z,4.90
2018-05-09T18:59:11.254Z,5.60
2018-05-09T19:01:39.577Z,5.03
2018-05-09T19:04:07.857Z,5.50
2018-05-09T19:06:37.103Z,5.07
2018-05-09T19:09:05.401Z,5.73
2018-05-09T19:11:34.472Z,6.30
2018-05-09T19:14:02.760Z,6.60
2018-05-09T19:16:31.070Z,6.90
2018-05-09T19:18:59.381Z,6.47
2018-05-09T19:21:28.456Z,5.60
2018-05-09T19:23:56.744Z,4.57
2018-05-09T19:26:25.049Z,4.73
2018-05-09T19:28:53.340Z,5.37
2018-05-09T19:31:21.653Z,4.90
2018-05-09T19:33:49.932Z,5.10
2018-05-09T19:36:18.284Z,5.20
2018-05-09T19:38:46.573Z,4.70
2018-05-09T19:41:15.697Z,5.70
2018-05-09T19:43:44.035Z,5.50
2018-05-09T19:46:12.344Z,5.73
2018-05-09T19:48:40.636Z,5.53
2018-05-09T19:51:08.962Z,6.10
2018-05-09T19:53:37.269Z,6.80
2018-05-09T19:56:05.624Z,6.53
2018-05-09T19:58:33.936Z,5.70
2018-05-09T20:01:02.999Z,5.50
2018-05-09T20:03:32.070Z,6.67
2018-05-09T20:06:00.379Z,6.57
2018-05-09T20:08:29.551Z,6.17
2018-05-09T20:10:58.551Z,6.63
2018-05-09T20:13:26.850Z,6.37
2018-05-09T20:15:55.137Z,6.60
2018-05-09T20:18:26.791Z,6.53
2018-05-09T20:20:55.079Z,5.60
2018-05-09T20:23:23.379Z,6.27
2018-05-09T20:25:51.665Z,6.23
2018-05-09T20:28:19.972Z,7.03
2018-05-09T20:30:53.927Z,6.50
2018-05-09T20:33:22.244Z,6.87
2018-05-09T20:35:50.523Z,6.90
2018-05-09T20:38:18.829Z,7.37
2018-05-09T20:40:47.890Z,6.30
2018-05-09T20:43:16.187Z,6.67
2018-05-09T20:45:44.481Z,7.23
2018-05-09T20:48:13.568Z,5.97
2018-05-09T20:50:42.624Z,6.07
2018-05-09T20:53:10.975Z,5.80
2018-05-09T20:55:39.251Z,5.97
2018-05-09T20:58:07.563Z,6.03
2018-05-09T21:00:35.853Z,6.10
2018-05-09T21:03:04.160Z,6.37
2018-05-09T21:05:33.226Z,6.57
2018-05-09T21:08:01.517Z,6.73
2018-05-09T21:10:29.836Z,7.60
2018-05-09T21:12:58.137Z,6.30
2018-05-09T21:15:26.539Z,7.17
2018-05-09T21:17:54.768Z,6.37
2018-05-09T21:20:23.081Z,6.53
2018-05-09T21:22:51.360Z,5.77
2018-05-09T21:25:19.661Z,7.17
2018-05-09T21:27:48.764Z,6.10
2018-05-09T21:30:17.044Z,6.20
2018-05-09T21:32:46.118Z,8.47
2018-05-09T21:35:14.425Z,8.40
2018-05-09T21:37:42.734Z,8.60
2018-05-09T21:40:11.049Z,8.10
2018-05-09T21:42:39.339Z,7.67
2018-05-09T21:45:08.411Z,7.10
2018-05-09T21:47:36.700Z,7.13
2018-05-09T21:50:05.002Z,6.70
2018-05-09T21:52:33.286Z,6.33
2018-05-09T21:55:01.605Z,6.53
2018-05-09T21:57:29.912Z,6.43
2018-05-09T21:59:58.200Z,6.50
2018-05-09T22:02:26.514Z,6.80
2018-05-09T22:04:54.801Z,6.27
2018-05-09T22:07:23.100Z,7.40
2018-05-09T22:09:51.396Z,7.53
2018-05-09T22:12:19.709Z,8.67
2018-05-09T22:14:47.992Z,7.20
2018-05-09T22:17:16.301Z,7.63
2018-05-09T22:19:44.601Z,8.37
2018-05-09T22:22:12.904Z,8.60
2018-05-09T22:24:41.960Z,8.17
2018-05-09T22:27:10.260Z,7.77
2018-05-09T22:29:38.549Z,7.20
2018-05-09T22:32:07.643Z,7.10
2018-05-09T22:34:35.941Z,8.10
2018-05-09T22:37:04.249Z,7.47
2018-05-09T22:39:32.541Z,7.50
2018-05-09T22:42:00.865Z,7.13
2018-05-09T22:44:29.919Z,6.93
2018-05-09T22:46:58.214Z,7.23
2018-05-09T22:49:26.529Z,7.10
2018-05-09T22:51:54.837Z,8.20
2018-05-09T22:54:23.146Z,7.13
2018-05-09T22:56:51.438Z,6.80
2018-05-09T22:59:20.513Z,7.90
2018-05-09T23:01:48.797Z,7.20
2018-05-09T23:04:17.097Z,8.60
2018-05-09T23:06:45.385Z,7.43
2018-05-09T23:09:13.699Z,8.87
2018-05-09T23:11:41.984Z,7.07
2018-05-09T23:14:10.292Z,6.90
2018-05-09T23:16:39.349Z,7.30
2018-05-09T23:19:07.661Z,7.30
2018-05-09T23:21:35.948Z,7.87
2018-05-09T23:24:05.016Z,7.60
2018-05-09T23:26:33.313Z,7.70
2018-05-09T23:29:02.388Z,7.70
2018-05-09T23:31:30.682Z,9.10
2018-05-09T23:33:58.997Z,8.90
2018-05-09T23:36:27.288Z,7.80
2018-05-09T23:38:55.669Z,9.03
2018-05-09T23:41:23.960Z,10.03
2018-05-09T23:43:52.258Z,11.30
2018-05-09T23:46:20.572Z,11.03
2018-05-09T23:48:48.876Z,9.43
2018-05-09T23:51:17.180Z,9.00
2018-05-09T23:53:45.486Z,10.53
2018-05-09T23:56:14.569Z,9.50
2018-05-09T23:58:42.860Z,8.90
