createdAt,value
2023-04-05T00:02:21.257Z,0.77
2023-04-05T00:04:52.268Z,0.70
2023-04-05T00:07:21.538Z,0.65
2023-04-05T00:09:49.169Z,0.60
2023-04-05T00:12:16.798Z,0.80
2023-04-05T00:14:43.574Z,0.80
2023-04-05T00:17:12.423Z,0.70
2023-04-05T00:19:39.647Z,0.60
2023-04-05T00:22:06.521Z,0.70
2023-04-05T00:24:34.137Z,1.00
2023-04-05T00:27:01.427Z,0.70
2023-04-05T00:29:28.389Z,0.80
2023-04-05T00:31:56.196Z,0.70
2023-04-05T00:34:23.096Z,0.60
2023-04-05T00:36:50.073Z,0.60
2023-04-05T00:39:17.045Z,0.77
2023-04-05T00:41:46.291Z,0.80
2023-04-05T00:44:14.486Z,0.63
2023-04-05T00:46:42.082Z,0.77
2023-04-05T00:49:09.229Z,0.90
2023-04-05T00:51:38.022Z,0.80
2023-04-05T00:54:05.325Z,0.80
2023-04-05T00:56:32.813Z,0.77
2023-04-05T00:58:59.764Z,0.70
2023-04-05T01:01:27.851Z,0.80
2023-04-05T01:04:02.853Z,0.75
2023-04-05T01:06:32.819Z,0.80
2023-04-05T01:09:06.527Z,0.80
2023-04-05T01:11:35.424Z,0.80
2023-04-05T01:14:02.590Z,0.70
2023-04-05T01:16:29.744Z,0.80
2023-04-05T01:18:56.986Z,0.80
2023-04-05T01:21:38.129Z,1.00
2023-04-05T01:24:25.147Z,0.90
2023-04-05T01:26:51.865Z,0.73
2023-04-05T01:29:42.711Z,0.75
2023-04-05T01:32:12.204Z,0.70
2023-04-05T01:35:01.696Z,0.80
2023-04-05T01:37:32.847Z,0.70
2023-04-05T01:40:00.585Z,0.73
2023-04-05T01:42:27.496Z,0.73
2023-04-05T01:44:55.801Z,0.70
2023-04-05T01:47:22.741Z,0.73
2023-04-05T01:49:49.556Z,0.80
2023-04-05T01:52:16.553Z,1.00
2023-04-05T01:54:43.332Z,0.80
2023-04-05T01:57:10.264Z,0.75
2023-04-05T01:59:37.054Z,0.90
2023-04-05T02:02:04.196Z,0.63
2023-04-05T02:04:31.141Z,0.80
2023-04-05T02:06:57.942Z,0.85
2023-04-05T02:09:24.745Z,0.95
2023-04-05T02:11:51.543Z,0.70
2023-04-05T02:14:18.301Z,0.75
2023-04-05T02:16:45.303Z,0.70
2023-04-05T02:19:13.300Z,0.80
2023-04-05T02:21:40.967Z,0.90
2023-04-05T02:24:07.930Z,0.80
2023-04-05T02:26:34.745Z,0.80
2023-04-05T02:29:01.550Z,0.70
2023-04-05T02:31:28.358Z,0.80
2023-04-05T02:33:56.032Z,0.90
2023-04-05T02:36:22.784Z,0.93
2023-04-05T02:38:49.658Z,0.90
2023-04-05T02:41:16.437Z,0.80
2023-04-05T02:43:43.257Z,0.90
2023-04-05T02:46:10.044Z,0.80
2023-04-05T02:48:37.343Z,0.90
2023-04-05T02:51:04.213Z,0.80
2023-04-05T02:53:31.138Z,0.80
2023-04-05T02:55:58.164Z,0.90
2023-04-05T02:58:24.934Z,0.90
2023-04-05T03:00:54.268Z,0.98
2023-04-05T03:03:22.353Z,0.93
2023-04-05T03:05:56.977Z,0.80
2023-04-05T03:08:23.949Z,0.90
2023-04-05T03:10:54.507Z,0.88
2023-04-05T03:13:21.261Z,0.85
2023-04-05T03:15:47.980Z,0.80
2023-04-05T03:18:14.702Z,0.90
2023-04-05T03:20:41.609Z,1.00
2023-04-05T03:23:09.037Z,0.90
2023-04-05T03:25:37.300Z,0.70
2023-04-05T03:28:08.717Z,0.90
2023-04-05T03:30:35.927Z,0.90
2023-04-05T03:33:03.164Z,0.80
2023-04-05T03:35:30.944Z,0.90
2023-04-05T03:37:57.731Z,0.93
2023-04-05T03:40:24.897Z,1.00
2023-04-05T03:42:51.765Z,0.90
2023-04-05T03:45:23.343Z,0.90
2023-04-05T03:47:51.497Z,0.90
2023-04-05T03:50:18.471Z,1.00
2023-04-05T03:52:46.334Z,0.98
2023-04-05T03:55:13.698Z,0.80
2023-04-05T03:57:41.701Z,0.90
2023-04-05T04:00:15.308Z,0.98
2023-04-05T04:02:47.514Z,0.98
2023-04-05T04:05:16.032Z,0.93
2023-04-05T04:07:43.730Z,0.85
2023-04-05T04:10:13.129Z,1.15
2023-04-05T04:12:39.834Z,0.80
2023-04-05T04:15:07.218Z,0.90
2023-04-05T04:17:35.877Z,0.90
2023-04-05T04:20:11.100Z,0.95
2023-04-05T04:22:40.299Z,1.05
2023-04-05T04:25:10.559Z,1.00
2023-04-05T04:27:39.713Z,0.93
2023-04-05T04:30:10.392Z,0.90
2023-04-05T04:32:51.931Z,0.90
2023-04-05T04:35:29.617Z,0.80
2023-04-05T04:37:58.388Z,0.90
2023-04-05T04:40:29.399Z,0.80
2023-04-05T04:42:58.781Z,1.10
2023-04-05T04:45:26.379Z,0.90
2023-04-05T04:47:53.835Z,0.80
2023-04-05T04:50:21.256Z,1.02
2023-04-05T04:52:48.728Z,0.90
2023-04-05T04:55:15.921Z,0.85
2023-04-05T04:57:43.399Z,0.90
2023-04-05T05:00:15.627Z,0.88
2023-04-05T05:02:44.132Z,1.00
2023-04-05T05:05:11.422Z,1.00
2023-04-05T05:07:41.754Z,0.90
2023-04-05T05:10:10.060Z,0.82
2023-04-05T05:12:38.102Z,0.90
2023-04-05T05:15:05.838Z,0.80
2023-04-05T05:17:32.650Z,0.93
2023-04-05T05:20:00.432Z,1.00
2023-04-05T05:22:28.104Z,0.95
2023-04-05T05:24:54.870Z,0.90
2023-04-05T05:27:22.218Z,0.90
2023-04-05T05:29:49.123Z,0.90
2023-04-05T05:32:17.044Z,0.90
2023-04-05T05:34:45.089Z,0.90
2023-04-05T05:37:12.853Z,1.00
2023-04-05T05:39:39.625Z,0.90
2023-04-05T05:42:06.813Z,0.90
2023-04-05T05:44:33.617Z,0.80
2023-04-05T05:47:00.452Z,0.90
2023-04-05T05:49:27.214Z,0.90
2023-04-05T05:51:53.964Z,1.10
2023-04-05T05:54:20.845Z,0.90
2023-04-05T05:56:47.643Z,1.00
2023-04-05T05:59:14.627Z,1.20
2023-04-05T06:01:46.622Z,1.00
2023-04-05T06:04:14.375Z,0.80
2023-04-05T06:06:43.748Z,0.90
2023-04-05T06:09:10.910Z,0.90
2023-04-05T06:11:46.313Z,1.00
2023-04-05T06:14:20.599Z,0.90
2023-04-05T06:16:47.541Z,1.00
2023-04-05T06:19:14.978Z,0.93
2023-04-05T06:21:41.779Z,0.90
2023-04-05T06:24:08.682Z,0.70
2023-04-05T06:26:35.581Z,0.98
2023-04-05T06:29:02.389Z,0.90
2023-04-05T06:31:33.844Z,0.70
2023-04-05T06:34:00.893Z,0.90
2023-04-05T06:36:29.730Z,0.80
2023-04-05T06:38:56.591Z,0.85
2023-04-05T06:41:23.289Z,0.80
2023-04-05T06:43:50.048Z,0.70
2023-04-05T06:46:16.952Z,0.80
2023-04-05T06:48:44.380Z,0.80
2023-04-05T06:51:11.306Z,0.70
2023-04-05T06:53:38.050Z,0.73
2023-04-05T06:56:04.924Z,0.75
2023-04-05T06:58:31.746Z,0.70
2023-04-05T07:01:01.120Z,0.70
2023-04-05T07:03:28.346Z,0.60
2023-04-05T07:05:59.256Z,0.63
2023-04-05T07:08:28.006Z,0.70
2023-04-05T07:10:55.341Z,0.80
2023-04-05T07:13:23.473Z,0.60
2023-04-05T07:15:51.495Z,0.65
2023-04-05T07:18:19.262Z,0.55
2023-04-05T07:20:48.267Z,0.65
2023-04-05T07:23:15.115Z,0.50
2023-04-05T07:25:41.910Z,0.60
2023-04-05T07:28:08.729Z,0.50
2023-04-05T07:30:36.460Z,0.50
2023-04-05T07:33:03.467Z,0.52
2023-04-05T07:35:30.496Z,0.47
2023-04-05T07:37:57.244Z,0.50
2023-04-05T07:40:24.379Z,0.60
2023-04-05T07:42:51.136Z,0.52
2023-04-05T07:45:18.018Z,0.47
2023-04-05T07:47:44.766Z,0.50
2023-04-05T07:50:15.097Z,0.60
2023-04-05T07:52:42.888Z,0.40
2023-04-05T07:55:10.381Z,0.40
2023-04-05T07:57:37.614Z,0.60
2023-04-05T08:00:07.257Z,0.40
2023-04-05T08:02:34.118Z,0.45
2023-04-05T08:05:01.115Z,0.32
2023-04-05T08:07:27.963Z,0.43
2023-04-05T08:09:57.603Z,0.40
2023-04-05T08:12:24.431Z,0.40
2023-04-05T08:14:51.458Z,0.50
2023-04-05T08:17:18.322Z,0.40
2023-04-05T08:19:45.128Z,0.50
2023-04-05T08:22:12.066Z,0.50
2023-04-05T08:24:38.840Z,0.40
2023-04-05T08:27:05.697Z,0.30
2023-04-05T08:29:32.599Z,0.50
2023-04-05T08:31:59.415Z,0.50
2023-04-05T08:34:26.342Z,0.30
2023-04-05T08:36:53.131Z,0.40
2023-04-05T08:39:19.991Z,0.50
2023-04-05T08:41:59.525Z,0.50
2023-04-05T08:44:29.046Z,0.30
2023-04-05T08:46:58.156Z,0.35
2023-04-05T08:49:25.015Z,0.30
2023-04-05T08:51:53.110Z,0.35
2023-04-05T08:54:19.831Z,0.30
2023-04-05T08:56:49.202Z,0.40
2023-04-05T08:59:18.138Z,0.32
2023-04-05T09:01:48.869Z,0.30
2023-04-05T09:04:27.402Z,0.40
2023-04-05T09:06:57.670Z,0.40
2023-04-05T09:09:25.420Z,0.30
2023-04-05T09:11:52.843Z,0.40
2023-04-05T09:14:21.314Z,0.28
2023-04-05T09:16:48.173Z,0.40
2023-04-05T09:19:15.157Z,0.40
2023-04-05T09:22:03.992Z,0.30
2023-04-05T09:24:51.084Z,0.45
2023-04-05T09:27:19.799Z,0.40
2023-04-05T09:29:48.404Z,0.40
2023-04-05T09:32:17.282Z,0.60
2023-04-05T09:34:44.270Z,0.35
2023-04-05T09:37:19.838Z,0.32
2023-04-05T09:39:51.891Z,0.32
2023-04-05T09:42:23.138Z,0.35
2023-04-05T09:45:02.590Z,0.50
2023-04-05T09:47:32.762Z,0.30
2023-04-05T09:50:06.756Z,0.40
2023-04-05T09:52:33.760Z,0.20
2023-04-05T09:55:04.977Z,0.30
2023-04-05T09:57:35.077Z,0.20
2023-04-05T10:00:02.087Z,0.30
2023-04-05T10:02:39.917Z,0.40
2023-04-05T10:05:08.521Z,0.20
2023-04-05T10:07:35.981Z,0.20
2023-04-05T10:10:04.367Z,0.30
2023-04-05T10:12:32.784Z,0.30
2023-04-05T10:15:00.300Z,0.28
2023-04-05T10:18:02.261Z,0.20
2023-04-05T10:20:33.528Z,0.38
2023-04-05T10:23:04.721Z,0.20
2023-04-05T10:25:53.702Z,0.20
2023-04-05T10:28:36.297Z,0.20
2023-04-05T10:31:41.018Z,0.30
2023-04-05T10:34:12.325Z,0.30
2023-04-05T10:36:44.786Z,0.28
2023-04-05T10:39:23.212Z,0.20
2023-04-05T10:41:54.358Z,0.20
2023-04-05T10:44:26.262Z,0.20
2023-04-05T10:46:55.351Z,0.20
2023-04-05T10:49:43.198Z,0.20
2023-04-05T10:52:09.980Z,0.20
2023-04-05T10:54:37.372Z,0.30
2023-04-05T10:57:10.448Z,0.20
2023-04-05T10:59:46.896Z,0.13
2023-04-05T11:02:14.823Z,0.20
2023-04-05T11:04:42.765Z,0.30
2023-04-05T11:07:17.853Z,0.30
2023-04-05T11:10:02.489Z,0.28
2023-04-05T11:12:50.487Z,0.30
2023-04-05T11:15:28.949Z,0.20
2023-04-05T11:18:18.138Z,0.40
2023-04-05T11:20:52.353Z,0.25
2023-04-05T11:23:21.615Z,0.20
2023-04-05T11:25:48.376Z,0.20
2023-04-05T11:28:23.707Z,0.30
2023-04-05T11:30:52.160Z,0.30
2023-04-05T11:33:56.191Z,0.30
2023-04-05T11:36:47.987Z,0.30
2023-04-05T11:39:23.657Z,0.30
2023-04-05T11:42:04.159Z,0.30
2023-04-05T11:44:42.748Z,0.30
2023-04-05T11:47:11.400Z,0.20
2023-04-05T11:49:39.464Z,0.20
2023-04-05T11:52:17.820Z,0.20
2023-04-05T11:54:49.308Z,0.20
2023-04-05T11:57:21.044Z,0.20
2023-04-05T11:59:51.560Z,0.20
2023-04-05T12:02:18.977Z,0.20
2023-04-05T12:04:53.391Z,0.10
2023-04-05T12:07:20.526Z,0.15
2023-04-05T12:10:02.632Z,0.20
2023-04-05T12:12:40.903Z,0.30
2023-04-05T12:15:11.026Z,0.20
2023-04-05T12:17:49.996Z,0.30
2023-04-05T12:20:23.868Z,0.20
2023-04-05T12:25:20.959Z,0.20
2023-04-05T12:27:48.082Z,0.20
2023-04-05T12:30:23.263Z,0.20
2023-04-05T12:32:54.884Z,0.30
2023-04-05T12:35:21.795Z,0.28
2023-04-05T12:37:51.424Z,0.22
2023-04-05T12:40:22.926Z,0.10
2023-04-05T12:42:50.399Z,0.30
2023-04-05T12:45:18.587Z,0.30
2023-04-05T12:47:59.424Z,0.28
2023-04-05T12:50:30.737Z,0.10
2023-04-05T12:53:04.923Z,0.20
2023-04-05T12:55:32.591Z,0.10
2023-04-05T12:58:01.300Z,0.10
2023-04-05T13:00:30.039Z,0.10
2023-04-05T13:02:58.992Z,0.30
2023-04-05T13:05:28.342Z,0.13
2023-04-05T13:07:55.447Z,0.17
2023-04-05T13:10:23.915Z,0.10
2023-04-05T13:12:50.959Z,0.10
2023-04-05T13:15:18.588Z,0.20
2023-04-05T13:17:49.704Z,0.10
2023-04-05T13:20:18.020Z,0.40
2023-04-05T13:22:45.561Z,0.30
2023-04-05T13:25:12.572Z,0.20
2023-04-05T13:27:39.406Z,0.20
2023-04-05T13:30:06.837Z,0.20
2023-04-05T13:32:34.278Z,0.20
2023-04-05T13:35:01.156Z,0.20
2023-04-05T13:37:28.216Z,0.30
2023-04-05T13:39:55.007Z,0.40
2023-04-05T13:42:22.825Z,0.10
2023-04-05T13:44:49.778Z,0.20
2023-04-05T13:47:16.802Z,0.13
2023-04-05T13:49:43.734Z,0.10
2023-04-05T13:52:11.126Z,0.20
2023-04-05T13:54:38.009Z,0.15
2023-04-05T13:57:05.630Z,0.22
2023-04-05T13:59:32.495Z,0.10
2023-04-05T14:01:59.386Z,0.10
2023-04-05T14:04:26.380Z,0.20
2023-04-05T14:06:53.730Z,0.10
2023-04-05T14:09:20.547Z,0.20
2023-04-05T14:11:47.333Z,0.20
2023-04-05T14:14:14.178Z,0.30
2023-04-05T14:16:40.947Z,0.20
2023-04-05T14:19:07.785Z,0.30
2023-04-05T14:21:34.884Z,0.20
2023-04-05T14:24:01.659Z,0.20
2023-04-05T14:26:29.650Z,0.10
2023-04-05T14:28:56.461Z,0.30
2023-04-05T14:31:25.254Z,0.20
2023-04-05T14:33:52.488Z,0.10
2023-04-05T14:36:19.305Z,0.25
2023-04-05T14:38:46.205Z,0.20
2023-04-05T14:41:13.099Z,0.30
2023-04-05T14:43:40.012Z,0.20
2023-04-05T14:46:07.108Z,0.20
2023-04-05T14:48:34.180Z,0.20
2023-04-05T14:51:01.119Z,0.20
2023-04-05T14:53:27.915Z,0.17
2023-04-05T14:55:54.661Z,0.20
2023-04-05T14:58:21.542Z,0.10
2023-04-05T15:00:50.121Z,0.20
2023-04-05T15:03:19.631Z,0.20
2023-04-05T15:05:47.646Z,0.20
2023-04-05T15:08:14.975Z,0.20
2023-04-05T15:10:42.895Z,0.20
2023-04-05T15:13:10.637Z,0.10
2023-04-05T15:15:37.901Z,0.10
2023-04-05T15:18:05.665Z,0.20
2023-04-05T15:20:33.053Z,0.10
2023-04-05T15:23:00.079Z,0.10
2023-04-05T15:25:27.025Z,0.20
2023-04-05T15:27:54.945Z,0.10
2023-04-05T15:30:22.100Z,0.10
2023-04-05T15:32:48.869Z,0.10
2023-04-05T15:35:15.659Z,0.20
2023-04-05T15:37:42.682Z,0.20
2023-04-05T15:40:09.972Z,0.20
2023-04-05T15:42:36.798Z,0.15
2023-04-05T15:45:03.884Z,0.10
2023-04-05T15:47:30.798Z,0.20
2023-04-05T15:49:57.667Z,0.20
2023-04-05T15:52:24.505Z,0.20
2023-04-05T15:54:51.880Z,0.10
2023-04-05T15:57:19.717Z,0.22
2023-04-05T15:59:46.520Z,0.20
2023-04-05T16:02:13.518Z,0.20
2023-04-05T16:04:40.552Z,0.10
2023-04-05T16:07:08.573Z,0.20
2023-04-05T16:09:35.308Z,0.10
2023-04-05T16:12:02.230Z,0.20
2023-04-05T16:14:29.034Z,0.20
2023-04-05T16:16:55.839Z,0.10
2023-04-05T16:19:23.526Z,0.20
2023-04-05T16:21:52.906Z,0.10
2023-04-05T16:24:20.197Z,0.30
2023-04-05T16:26:46.977Z,0.20
2023-04-05T16:29:13.756Z,0.10
2023-04-05T16:31:40.794Z,0.20
2023-04-05T16:34:08.102Z,0.20
2023-04-05T16:36:34.825Z,0.10
2023-04-05T16:39:02.015Z,0.20
2023-04-05T16:41:29.237Z,0.13
2023-04-05T16:43:55.966Z,0.10
2023-04-05T16:46:23.208Z,0.20
2023-04-05T16:48:50.093Z,0.20
2023-04-05T16:51:16.943Z,0.20
2023-04-05T16:53:44.028Z,0.20
2023-04-05T16:56:10.849Z,0.10
2023-04-05T16:58:37.696Z,0.20
2023-04-05T17:01:04.621Z,0.10
2023-04-05T17:03:31.456Z,0.10
2023-04-05T17:05:58.205Z,0.10
2023-04-05T17:08:24.964Z,0.10
2023-04-05T17:10:51.955Z,0.20
2023-04-05T17:13:18.755Z,0.20
2023-04-05T17:15:45.583Z,0.20
2023-04-05T17:18:12.543Z,0.20
2023-04-05T17:20:39.426Z,0.20
2023-04-05T17:23:06.288Z,0.10
2023-04-05T17:25:33.128Z,0.10
2023-04-05T17:27:59.993Z,0.10
2023-04-05T17:30:26.793Z,0.10
2023-04-05T17:32:53.643Z,0.20
2023-04-05T17:35:20.581Z,0.20
2023-04-05T17:37:47.841Z,0.10
2023-04-05T17:40:15.449Z,0.17
2023-04-05T17:42:42.534Z,0.10
2023-04-05T17:45:09.824Z,0.10
2023-04-05T17:47:36.736Z,0.20
2023-04-05T17:50:03.802Z,0.20
2023-04-05T17:52:31.381Z,0.10
2023-04-05T17:54:58.160Z,0.10
2023-04-05T17:57:24.917Z,0.20
2023-04-05T17:59:51.703Z,0.20
2023-04-05T18:02:18.698Z,0.20
2023-04-05T18:04:45.673Z,0.10
2023-04-05T18:07:12.887Z,0.20
2023-04-05T18:09:42.304Z,0.20
2023-04-05T18:12:13.195Z,0.30
2023-04-05T18:14:40.055Z,0.10
2023-04-05T18:17:10.142Z,0.20
2023-04-05T18:19:37.997Z,0.22
2023-04-05T18:22:04.966Z,0.25
2023-04-05T18:24:31.773Z,0.20
2023-04-05T18:26:58.619Z,0.20
2023-04-05T18:29:29.323Z,0.20
2023-04-05T18:31:56.700Z,0.40
2023-04-05T18:34:23.888Z,0.35
2023-04-05T18:36:51.194Z,0.30
2023-04-05T18:39:20.058Z,0.30
2023-04-05T18:41:47.155Z,0.30
2023-04-05T18:44:14.064Z,0.20
2023-04-05T18:46:41.050Z,0.22
2023-04-05T18:49:08.254Z,0.30
2023-04-05T18:51:35.314Z,0.30
2023-04-05T18:54:03.245Z,0.30
2023-04-05T18:56:30.322Z,0.20
2023-04-05T18:58:57.152Z,0.20
2023-04-05T19:01:24.193Z,0.30
2023-04-05T19:03:50.994Z,0.40
2023-04-05T19:06:17.862Z,0.40
2023-04-05T19:08:44.642Z,0.22
2023-04-05T19:11:13.732Z,0.32
2023-04-05T19:13:41.430Z,0.30
2023-04-05T19:16:08.436Z,0.40
2023-04-05T19:18:35.278Z,0.30
2023-04-05T19:21:02.059Z,0.30
2023-04-05T19:23:29.184Z,0.40
2023-04-05T19:25:57.374Z,0.40
2023-04-05T19:28:25.974Z,0.38
2023-04-05T19:30:53.283Z,0.35
2023-04-05T19:33:21.713Z,0.40
2023-04-05T19:35:48.899Z,0.40
2023-04-05T19:38:15.795Z,0.50
2023-04-05T19:40:42.914Z,0.30
2023-04-05T19:43:10.221Z,0.32
2023-04-05T19:45:37.258Z,0.35
2023-04-05T19:48:27.926Z,0.30
2023-04-05T19:50:57.590Z,0.30
2023-04-05T19:53:51.595Z,0.40
2023-04-05T19:58:48.340Z,0.30
2023-04-05T20:01:37.323Z,0.40
2023-04-05T20:04:09.910Z,0.40
2023-04-05T20:06:37.157Z,0.40
2023-04-05T20:09:06.412Z,0.30
2023-04-05T20:11:34.112Z,0.38
2023-04-05T20:14:02.133Z,0.30
2023-04-05T20:16:33.585Z,0.45
2023-04-05T20:19:08.727Z,0.40
2023-04-05T20:21:37.896Z,0.40
2023-04-05T20:24:08.515Z,0.30
2023-04-05T20:26:35.487Z,0.40
2023-04-05T20:29:04.388Z,0.30
2023-04-05T20:31:38.485Z,0.40
2023-04-05T20:34:13.460Z,0.40
2023-04-05T20:37:01.932Z,0.30
2023-04-05T20:39:29.937Z,0.30
2023-04-05T20:41:57.125Z,0.32
2023-04-05T20:44:24.967Z,0.45
2023-04-05T20:46:54.093Z,0.55
2023-04-05T20:49:22.328Z,0.40
2023-04-05T20:51:50.702Z,0.45
2023-04-05T20:54:18.000Z,0.55
2023-04-05T20:56:45.830Z,0.40
2023-04-05T20:59:12.725Z,0.50
2023-04-05T21:01:39.642Z,0.40
2023-04-05T21:04:06.526Z,0.35
2023-04-05T21:06:35.273Z,0.40
2023-04-05T21:09:02.451Z,0.45
2023-04-05T21:11:29.185Z,0.50
2023-04-05T21:13:56.016Z,0.40
2023-04-05T21:16:22.876Z,0.50
2023-04-05T21:18:49.685Z,0.50
2023-04-05T21:21:16.426Z,0.60
2023-04-05T21:23:43.141Z,0.40
2023-04-05T21:26:09.976Z,0.40
2023-04-05T21:28:36.772Z,0.43
2023-04-05T21:31:03.578Z,0.38
2023-04-05T21:33:30.620Z,0.43
2023-04-05T21:35:57.480Z,0.40
2023-04-05T21:38:24.306Z,0.32
2023-04-05T21:40:51.133Z,0.40
2023-04-05T21:43:17.945Z,0.40
2023-04-05T21:45:45.838Z,0.35
2023-04-05T21:48:12.646Z,0.50
2023-04-05T21:50:39.460Z,0.47
2023-04-05T21:53:07.406Z,0.50
2023-04-05T21:55:34.227Z,0.50
2023-04-05T21:58:01.063Z,0.40
2023-04-05T22:00:28.226Z,0.40
2023-04-05T22:02:55.095Z,0.40
2023-04-05T22:05:34.045Z,0.50
2023-04-05T22:08:05.844Z,0.40
2023-04-05T22:10:33.096Z,0.52
2023-04-05T22:12:59.865Z,0.40
2023-04-05T22:15:26.652Z,0.40
2023-04-05T22:17:53.442Z,0.30
2023-04-05T22:20:20.621Z,0.50
2023-04-05T22:22:47.795Z,0.30
2023-04-05T22:25:14.629Z,0.50
2023-04-05T22:27:41.621Z,0.40
2023-04-05T22:30:09.191Z,0.30
2023-04-05T22:32:36.769Z,0.50
2023-04-05T22:35:04.472Z,0.45
2023-04-05T22:37:35.731Z,0.30
2023-04-05T22:40:04.211Z,0.50
2023-04-05T22:42:31.029Z,0.43
2023-04-05T22:44:57.743Z,0.43
2023-04-05T22:47:24.681Z,0.47
2023-04-05T22:49:51.949Z,0.40
2023-04-05T22:52:18.803Z,0.40
2023-04-05T22:54:45.591Z,0.40
2023-04-05T22:57:12.888Z,0.30
2023-04-05T22:59:39.821Z,0.40
2023-04-05T23:02:06.790Z,0.40
2023-04-05T23:04:33.581Z,0.40
2023-04-05T23:07:00.311Z,0.30
2023-04-05T23:09:27.618Z,0.40
2023-04-05T23:11:54.378Z,0.30
2023-04-05T23:14:21.644Z,0.30
2023-04-05T23:16:48.409Z,0.50
2023-04-05T23:19:15.366Z,0.40
2023-04-05T23:21:42.253Z,0.30
2023-04-05T23:24:10.784Z,0.30
2023-04-05T23:26:37.596Z,0.40
2023-04-05T23:29:04.339Z,0.30
2023-04-05T23:31:31.212Z,0.40
2023-04-05T23:33:58.119Z,0.40
2023-04-05T23:36:25.056Z,0.40
2023-04-05T23:38:51.874Z,0.50
2023-04-05T23:41:18.724Z,0.50
2023-04-05T23:43:46.066Z,0.40
2023-04-05T23:46:13.203Z,0.40
2023-04-05T23:48:40.048Z,0.50
2023-04-05T23:51:06.983Z,0.35
2023-04-05T23:53:33.774Z,0.40
2023-04-05T23:56:00.487Z,0.40
2023-04-05T23:58:28.141Z,0.40
