createdAt,value
2023-03-31T00:01:10.629Z,11.20
2023-03-31T00:03:44.275Z,11.20
2023-03-31T00:06:18.552Z,11.20
2023-03-31T00:08:51.994Z,11.20
2023-03-31T00:11:20.860Z,11.20
2023-03-31T00:13:49.502Z,11.20
2023-03-31T00:16:17.770Z,11.20
2023-03-31T00:18:47.653Z,11.20
2023-03-31T00:21:25.678Z,11.10
2023-03-31T00:23:56.842Z,11.00
2023-03-31T00:26:26.290Z,11.00
2023-03-31T00:28:55.468Z,10.90
2023-03-31T00:31:24.692Z,10.90
2023-03-31T00:33:52.879Z,10.90
2023-03-31T00:36:27.366Z,10.90
2023-03-31T00:38:56.253Z,10.90
2023-03-31T00:41:24.588Z,10.90
2023-03-31T00:44:13.028Z,10.90
2023-03-31T00:46:47.095Z,10.80
2023-03-31T00:49:22.871Z,10.90
2023-03-31T00:51:56.530Z,10.80
2023-03-31T00:54:27.383Z,10.80
2023-03-31T00:57:03.166Z,10.80
2023-03-31T00:59:36.716Z,10.80
2023-03-31T01:02:05.507Z,10.70
2023-03-31T01:04:40.648Z,10.80
2023-03-31T01:07:17.505Z,10.80
2023-03-31T01:09:47.286Z,10.70
2023-03-31T01:12:18.504Z,10.70
2023-03-31T01:14:46.599Z,10.70
2023-03-31T01:17:19.144Z,10.70
2023-03-31T01:20:06.524Z,10.70
2023-03-31T01:23:21.952Z,10.70
2023-03-31T01:26:38.560Z,10.70
2023-03-31T01:29:22.066Z,10.60
2023-03-31T01:32:21.965Z,10.70
2023-03-31T01:35:24.932Z,10.60
2023-03-31T01:38:57.281Z,10.70
2023-03-31T01:41:41.640Z,10.70
2023-03-31T01:44:20.871Z,10.70
2023-03-31T01:46:56.152Z,10.70
2023-03-31T01:49:32.542Z,10.70
2023-03-31T01:52:06.323Z,10.80
2023-03-31T01:54:41.061Z,10.80
2023-03-31T01:57:16.891Z,10.80
2023-03-31T01:59:53.258Z,10.80
2023-03-31T02:02:27.834Z,10.80
2023-03-31T02:05:01.669Z,10.80
2023-03-31T02:07:36.051Z,10.80
2023-03-31T02:10:09.596Z,10.80
2023-03-31T02:12:42.350Z,10.80
2023-03-31T02:15:15.588Z,10.80
2023-03-31T02:17:46.796Z,10.80
2023-03-31T02:20:19.485Z,10.80
2023-03-31T02:22:53.181Z,10.80
2023-03-31T02:25:26.469Z,10.80
2023-03-31T02:28:00.807Z,10.80
2023-03-31T02:30:40.156Z,10.90
2023-03-31T02:33:08.819Z,10.90
2023-03-31T02:35:37.082Z,10.90
2023-03-31T02:38:06.841Z,10.90
2023-03-31T02:40:35.119Z,10.90
2023-03-31T02:43:04.736Z,10.90
2023-03-31T02:45:44.286Z,10.90
2023-03-31T02:48:18.636Z,10.90
2023-03-31T02:51:32.150Z,10.90
2023-03-31T02:54:36.260Z,10.90
2023-03-31T02:57:50.398Z,10.90
2023-03-31T03:00:30.344Z,10.90
2023-03-31T03:03:17.375Z,10.90
2023-03-31T03:05:54.870Z,10.80
2023-03-31T03:08:32.211Z,10.80
2023-03-31T03:11:08.165Z,10.80
2023-03-31T03:13:46.383Z,10.80
2023-03-31T03:16:24.566Z,10.80
2023-03-31T03:19:00.846Z,10.80
2023-03-31T03:21:30.127Z,10.80
2023-03-31T03:23:58.570Z,10.70
2023-03-31T03:26:28.154Z,10.70
2023-03-31T03:28:58.566Z,10.70
2023-03-31T03:31:28.194Z,10.70
2023-03-31T03:33:56.449Z,10.70
2023-03-31T03:36:24.798Z,10.70
2023-03-31T03:38:53.097Z,10.70
2023-03-31T03:41:21.290Z,10.60
2023-03-31T03:43:49.474Z,10.60
2023-03-31T03:46:18.113Z,10.70
2023-03-31T03:48:47.646Z,10.60
2023-03-31T03:51:15.863Z,10.60
2023-03-31T03:53:44.062Z,10.60
2023-03-31T03:56:12.335Z,10.60
2023-03-31T03:58:40.560Z,10.50
2023-03-31T04:01:08.966Z,10.50
2023-03-31T04:03:37.136Z,10.60
2023-03-31T04:06:07.745Z,10.50
2023-03-31T04:08:36.995Z,10.50
2023-03-31T04:11:05.694Z,10.60
2023-03-31T04:13:33.915Z,10.50
2023-03-31T04:16:02.171Z,10.50
2023-03-31T04:18:30.346Z,10.50
2023-03-31T04:21:04.936Z,10.50
2023-03-31T04:23:38.451Z,10.50
2023-03-31T04:26:08.866Z,10.50
2023-03-31T04:28:37.834Z,10.50
2023-03-31T04:31:07.209Z,10.50
2023-03-31T04:33:38.732Z,10.50
2023-03-31T04:36:18.017Z,10.40
2023-03-31T04:38:50.948Z,10.50
2023-03-31T04:41:19.526Z,10.40
2023-03-31T04:43:47.774Z,10.40
2023-03-31T04:46:16.360Z,10.40
2023-03-31T04:48:44.917Z,10.40
2023-03-31T04:51:15.388Z,10.40
2023-03-31T04:53:43.699Z,10.30
2023-03-31T04:56:13.616Z,10.30
2023-03-31T04:58:41.838Z,10.30
2023-03-31T05:01:10.284Z,10.30
2023-03-31T05:03:45.491Z,10.30
2023-03-31T05:06:13.927Z,10.30
2023-03-31T05:08:42.333Z,10.40
2023-03-31T05:11:12.118Z,10.40
2023-03-31T05:13:40.365Z,10.40
2023-03-31T05:16:12.418Z,10.30
2023-03-31T05:18:40.705Z,10.40
2023-03-31T05:21:14.266Z,10.30
2023-03-31T05:23:43.277Z,10.30
2023-03-31T05:26:13.688Z,10.30
2023-03-31T05:28:42.933Z,10.20
2023-03-31T05:31:13.022Z,10.20
2023-03-31T05:33:42.302Z,10.20
2023-03-31T05:36:13.428Z,10.20
2023-03-31T05:38:42.637Z,10.20
2023-03-31T05:41:12.827Z,10.20
2023-03-31T05:43:42.712Z,10.20
2023-03-31T05:46:11.377Z,10.20
2023-03-31T05:48:39.792Z,10.20
2023-03-31T05:51:08.066Z,10.20
2023-03-31T05:53:36.334Z,10.20
2023-03-31T05:56:08.017Z,10.20
2023-03-31T05:58:38.645Z,10.20
2023-03-31T06:01:10.147Z,10.20
2023-03-31T06:03:41.908Z,10.20
2023-03-31T06:06:13.070Z,10.20
2023-03-31T06:08:41.782Z,10.20
2023-03-31T06:11:13.443Z,10.20
2023-03-31T06:13:44.113Z,10.20
2023-03-31T06:16:14.324Z,10.20
2023-03-31T06:18:43.384Z,10.20
2023-03-31T06:21:16.339Z,10.20
2023-03-31T06:23:45.511Z,10.20
2023-03-31T06:26:17.008Z,10.20
2023-03-31T06:28:47.547Z,10.20
2023-03-31T06:31:18.969Z,10.20
2023-03-31T06:33:47.596Z,10.20
2023-03-31T06:36:18.797Z,10.20
2023-03-31T06:38:47.499Z,10.20
2023-03-31T06:41:18.135Z,10.20
2023-03-31T06:43:47.882Z,10.30
2023-03-31T06:46:16.820Z,10.30
2023-03-31T06:48:45.065Z,10.20
2023-03-31T06:51:14.069Z,10.20
2023-03-31T06:53:42.293Z,10.20
2023-03-31T06:56:10.705Z,10.20
2023-03-31T06:58:38.939Z,10.20
2023-03-31T07:01:08.913Z,10.20
2023-03-31T07:03:37.952Z,10.20
2023-03-31T07:06:06.891Z,10.20
2023-03-31T07:08:35.203Z,10.20
2023-03-31T07:11:03.825Z,10.30
2023-03-31T07:13:32.305Z,10.30
2023-03-31T07:16:00.715Z,10.30
2023-03-31T07:18:35.393Z,10.30
2023-03-31T07:21:07.189Z,10.30
2023-03-31T07:23:38.365Z,10.30
2023-03-31T07:26:06.938Z,10.30
2023-03-31T07:28:36.919Z,10.30
2023-03-31T07:31:11.883Z,10.30
2023-03-31T07:33:41.688Z,10.40
2023-03-31T07:36:13.791Z,10.50
2023-03-31T07:38:43.572Z,10.50
2023-03-31T07:41:13.250Z,10.50
2023-03-31T07:43:41.977Z,10.60
2023-03-31T07:46:17.818Z,10.60
2023-03-31T07:48:48.266Z,10.70
2023-03-31T07:51:17.696Z,10.70
2023-03-31T07:53:46.136Z,10.80
2023-03-31T07:56:14.848Z,10.80
2023-03-31T07:58:43.074Z,10.90
2023-03-31T08:01:12.272Z,11.00
2023-03-31T08:03:40.612Z,11.00
2023-03-31T08:06:10.985Z,11.10
2023-03-31T08:08:43.305Z,11.10
2023-03-31T08:11:11.558Z,11.20
2023-03-31T08:13:39.801Z,11.20
2023-03-31T08:16:08.410Z,11.10
2023-03-31T08:18:37.189Z,11.20
2023-03-31T08:21:06.153Z,11.10
2023-03-31T08:23:35.900Z,11.10
2023-03-31T08:26:13.997Z,11.10
2023-03-31T08:28:43.977Z,11.10
2023-03-31T08:31:12.774Z,11.20
2023-03-31T08:33:41.106Z,11.10
2023-03-31T08:36:11.108Z,11.20
2023-03-31T08:38:45.962Z,11.20
2023-03-31T08:41:31.223Z,11.20
2023-03-31T08:44:02.999Z,11.30
2023-03-31T08:46:35.547Z,11.30
2023-03-31T08:49:06.162Z,11.40
2023-03-31T08:51:38.600Z,11.50
2023-03-31T08:54:15.265Z,11.60
2023-03-31T08:56:49.019Z,11.70
2023-03-31T08:59:27.386Z,11.80
2023-03-31T09:02:03.546Z,11.80
2023-03-31T09:05:00.176Z,11.90
2023-03-31T09:07:39.178Z,12.00
2023-03-31T09:10:38.922Z,12.00
2023-03-31T09:13:33.729Z,12.10
2023-03-31T09:16:08.188Z,12.10
2023-03-31T09:18:38.702Z,12.10
2023-03-31T09:21:15.253Z,12.10
2023-03-31T09:23:51.271Z,12.00
2023-03-31T09:26:29.259Z,11.80
2023-03-31T09:29:00.750Z,11.80
2023-03-31T09:31:29.813Z,11.80
2023-03-31T09:34:03.514Z,11.80
2023-03-31T09:36:33.236Z,11.90
2023-03-31T09:39:01.500Z,11.90
2023-03-31T09:41:33.034Z,12.00
2023-03-31T09:44:02.645Z,12.00
2023-03-31T09:46:34.607Z,12.00
2023-03-31T09:49:08.193Z,12.10
2023-03-31T09:51:38.799Z,12.20
2023-03-31T09:54:16.673Z,12.30
2023-03-31T09:56:53.581Z,12.40
2023-03-31T09:59:24.556Z,12.60
2023-03-31T10:01:55.040Z,12.80
2023-03-31T10:04:26.010Z,12.90
2023-03-31T10:06:55.874Z,13.00
2023-03-31T10:09:29.075Z,13.00
2023-03-31T10:12:01.292Z,13.10
2023-03-31T10:14:40.319Z,12.90
2023-03-31T10:17:08.578Z,12.80
2023-03-31T10:19:38.724Z,12.70
2023-03-31T10:22:15.584Z,12.50
2023-03-31T10:24:45.872Z,12.30
2023-03-31T10:27:24.887Z,12.40
2023-03-31T10:29:54.869Z,12.40
2023-03-31T10:32:29.056Z,12.50
2023-03-31T10:35:00.151Z,12.50
2023-03-31T10:37:31.629Z,12.50
2023-03-31T10:40:02.262Z,12.50
2023-03-31T10:42:32.006Z,12.60
2023-03-31T10:45:23.268Z,12.60
2023-03-31T10:48:00.391Z,12.70
2023-03-31T10:50:31.618Z,12.70
2023-03-31T10:53:06.190Z,12.70
2023-03-31T10:55:41.074Z,12.70
2023-03-31T10:58:27.091Z,12.90
2023-03-31T11:01:08.303Z,13.00
2023-03-31T11:03:49.971Z,13.00
2023-03-31T11:06:26.040Z,13.00
2023-03-31T11:09:11.894Z,13.10
2023-03-31T11:12:00.005Z,13.20
2023-03-31T11:14:43.320Z,13.30
2023-03-31T11:17:26.283Z,13.30
2023-03-31T11:20:06.980Z,13.40
2023-03-31T11:22:45.473Z,13.40
2023-03-31T11:25:25.146Z,13.50
2023-03-31T11:28:22.475Z,13.60
2023-03-31T11:30:59.534Z,13.70
2023-03-31T11:33:47.640Z,13.70
2023-03-31T11:36:41.941Z,13.80
2023-03-31T11:39:27.257Z,13.80
2023-03-31T11:41:59.641Z,13.70
2023-03-31T11:44:33.127Z,13.60
2023-03-31T11:47:08.102Z,13.40
2023-03-31T11:49:51.893Z,13.20
2023-03-31T11:52:25.538Z,13.20
2023-03-31T11:55:00.207Z,13.30
2023-03-31T11:57:34.894Z,13.30
2023-03-31T12:00:11.358Z,13.40
2023-03-31T12:02:50.352Z,13.50
2023-03-31T12:05:20.730Z,13.70
2023-03-31T12:07:57.795Z,13.80
2023-03-31T12:10:35.617Z,13.90
2023-03-31T12:13:17.785Z,13.80
2023-03-31T12:15:53.897Z,13.80
2023-03-31T12:18:27.276Z,13.90
2023-03-31T12:20:59.043Z,13.80
2023-03-31T12:23:32.132Z,13.80
2023-03-31T12:26:07.297Z,13.90
2023-03-31T12:28:37.421Z,13.90
2023-03-31T12:33:39.847Z,13.90
2023-03-31T12:36:18.564Z,13.90
2023-03-31T12:39:08.754Z,13.90
2023-03-31T12:41:48.265Z,13.90
2023-03-31T12:44:31.931Z,13.90
2023-03-31T12:47:26.895Z,14.00
2023-03-31T12:50:27.137Z,13.90
2023-03-31T12:53:06.773Z,13.90
2023-03-31T12:55:38.973Z,13.90
2023-03-31T12:58:38.879Z,13.90
2023-03-31T13:01:19.887Z,14.00
2023-03-31T13:04:10.727Z,14.00
2023-03-31T13:07:01.123Z,14.10
2023-03-31T13:09:53.928Z,14.10
2023-03-31T13:12:25.672Z,14.10
2023-03-31T13:14:58.983Z,14.00
2023-03-31T13:17:32.902Z,14.00
2023-03-31T13:20:35.786Z,14.00
2023-03-31T13:23:19.668Z,13.90
2023-03-31T13:25:50.713Z,13.90
2023-03-31T13:28:39.999Z,13.80
2023-03-31T13:31:11.230Z,13.90
2023-03-31T13:33:45.774Z,14.00
2023-03-31T13:36:55.370Z,14.00
2023-03-31T13:40:06.323Z,14.00
2023-03-31T13:42:58.312Z,14.00
2023-03-31T13:45:59.749Z,14.00
2023-03-31T13:48:51.027Z,14.00
2023-03-31T13:51:27.821Z,13.90
2023-03-31T13:54:32.385Z,13.80
2023-03-31T13:57:44.515Z,13.40
2023-03-31T14:00:33.975Z,13.00
2023-03-31T14:03:19.411Z,12.80
2023-03-31T14:05:55.419Z,12.70
2023-03-31T14:08:38.107Z,12.70
2023-03-31T14:11:23.538Z,12.60
2023-03-31T14:14:05.954Z,12.50
2023-03-31T14:16:39.067Z,12.50
2023-03-31T14:19:42.566Z,12.50
2023-03-31T14:22:22.657Z,12.50
2023-03-31T14:24:59.607Z,12.50
2023-03-31T14:27:50.236Z,12.50
2023-03-31T14:30:32.015Z,12.70
2023-03-31T14:33:15.164Z,12.80
2023-03-31T14:35:49.097Z,12.90
2023-03-31T14:38:20.785Z,13.00
2023-03-31T14:40:53.888Z,13.00
2023-03-31T14:43:27.618Z,12.90
2023-03-31T14:46:03.032Z,12.90
2023-03-31T14:48:35.880Z,12.80
2023-03-31T14:51:10.853Z,12.70
2023-03-31T14:53:39.533Z,12.70
2023-03-31T14:56:11.155Z,12.70
2023-03-31T14:58:43.988Z,12.80
2023-03-31T15:01:19.732Z,12.80
2023-03-31T15:03:48.597Z,12.80
2023-03-31T15:06:17.585Z,12.70
2023-03-31T15:08:46.500Z,12.70
2023-03-31T15:11:19.547Z,12.70
2023-03-31T15:14:03.627Z,12.70
2023-03-31T15:16:42.049Z,12.60
2023-03-31T15:19:17.395Z,12.50
2023-03-31T15:21:46.717Z,12.50
2023-03-31T15:24:16.314Z,12.50
2023-03-31T15:26:49.023Z,12.50
2023-03-31T15:29:21.996Z,12.50
2023-03-31T15:31:52.235Z,12.40
2023-03-31T15:34:28.074Z,12.40
2023-03-31T15:36:58.307Z,12.40
2023-03-31T15:39:28.927Z,12.30
2023-03-31T15:41:58.614Z,12.30
2023-03-31T15:44:46.378Z,12.30
2023-03-31T15:47:21.786Z,12.20
2023-03-31T15:49:56.258Z,12.20
2023-03-31T15:52:30.937Z,12.20
2023-03-31T15:54:59.267Z,12.20
2023-03-31T15:57:35.422Z,12.20
2023-03-31T16:00:07.720Z,12.20
2023-03-31T16:02:46.377Z,12.10
2023-03-31T16:05:37.379Z,12.00
2023-03-31T16:08:15.971Z,12.00
2023-03-31T16:10:44.690Z,11.90
2023-03-31T16:13:23.034Z,12.00
2023-03-31T16:15:56.272Z,12.00
2023-03-31T16:18:32.980Z,12.00
2023-03-31T16:21:05.301Z,12.00
2023-03-31T16:23:38.757Z,12.00
2023-03-31T16:26:07.999Z,12.00
2023-03-31T16:28:39.204Z,11.90
2023-03-31T16:31:35.181Z,11.80
2023-03-31T16:34:07.352Z,11.80
2023-03-31T16:36:36.263Z,11.80
2023-03-31T16:39:06.822Z,11.70
2023-03-31T16:41:36.788Z,11.70
2023-03-31T16:44:06.531Z,11.70
2023-03-31T16:46:34.875Z,11.60
2023-03-31T16:49:04.643Z,11.50
2023-03-31T16:51:33.047Z,11.50
2023-03-31T16:54:01.528Z,11.40
2023-03-31T16:56:29.769Z,11.40
2023-03-31T16:58:57.986Z,11.30
2023-03-31T17:01:26.391Z,11.30
2023-03-31T17:03:55.110Z,11.20
2023-03-31T17:06:24.953Z,11.20
2023-03-31T17:08:53.258Z,11.20
2023-03-31T17:11:21.607Z,11.20
2023-03-31T17:13:50.004Z,11.20
2023-03-31T17:19:06.892Z,11.20
2023-03-31T17:21:37.417Z,11.30
2023-03-31T17:24:08.489Z,11.20
2023-03-31T17:26:37.730Z,11.20
2023-03-31T17:29:06.305Z,11.20
2023-03-31T17:31:34.948Z,11.20
2023-03-31T17:34:03.215Z,11.20
2023-03-31T17:36:31.477Z,11.20
2023-03-31T17:39:01.195Z,11.20
2023-03-31T17:41:30.537Z,11.10
2023-03-31T17:43:59.244Z,11.10
2023-03-31T17:46:27.768Z,11.00
2023-03-31T17:48:58.364Z,11.00
2023-03-31T17:51:27.655Z,11.00
2023-03-31T17:53:56.279Z,11.00
2023-03-31T17:56:27.573Z,11.00
2023-03-31T17:58:57.304Z,11.00
2023-03-31T18:01:25.570Z,10.90
2023-03-31T18:03:55.913Z,11.00
2023-03-31T18:06:24.871Z,10.90
2023-03-31T18:08:53.151Z,10.90
2023-03-31T18:11:22.001Z,11.00
2023-03-31T18:13:51.581Z,11.00
2023-03-31T18:16:19.992Z,11.00
2023-03-31T18:18:49.036Z,11.00
2023-03-31T18:21:17.267Z,11.00
2023-03-31T18:23:46.377Z,11.00
2023-03-31T18:26:14.877Z,11.00
2023-03-31T18:28:43.122Z,11.00
2023-03-31T18:31:13.646Z,11.10
2023-03-31T18:33:42.718Z,11.10
2023-03-31T18:36:18.518Z,11.00
2023-03-31T18:38:47.337Z,11.00
2023-03-31T18:41:19.253Z,11.10
2023-03-31T18:43:50.681Z,11.10
2023-03-31T18:46:21.520Z,11.20
2023-03-31T18:48:50.273Z,11.10
2023-03-31T18:51:19.232Z,11.10
2023-03-31T18:53:47.555Z,11.10
2023-03-31T18:56:15.904Z,11.10
2023-03-31T18:58:44.647Z,11.00
2023-03-31T19:01:13.027Z,11.00
2023-03-31T19:03:44.419Z,10.90
2023-03-31T19:06:13.144Z,10.90
2023-03-31T19:08:41.727Z,10.80
2023-03-31T19:11:12.846Z,10.80
2023-03-31T19:13:42.074Z,10.80
2023-03-31T19:16:11.526Z,10.80
2023-03-31T19:18:40.872Z,10.70
2023-03-31T19:21:11.027Z,10.70
2023-03-31T19:23:39.342Z,10.60
2023-03-31T19:26:09.084Z,10.60
2023-03-31T19:28:37.375Z,10.60
2023-03-31T19:31:06.521Z,10.50
2023-03-31T19:33:35.169Z,10.60
2023-03-31T19:36:03.880Z,10.60
2023-03-31T19:38:36.632Z,10.60
2023-03-31T19:41:05.757Z,10.60
2023-03-31T19:43:34.604Z,10.60
2023-03-31T19:46:02.916Z,10.60
2023-03-31T19:48:34.034Z,10.60
2023-03-31T19:51:05.923Z,10.60
2023-03-31T19:53:37.893Z,10.60
2023-03-31T19:56:09.149Z,10.60
2023-03-31T19:58:38.758Z,10.60
2023-03-31T20:01:10.260Z,10.60
2023-03-31T20:03:38.731Z,10.60
2023-03-31T20:06:10.522Z,10.60
2023-03-31T20:08:41.577Z,10.60
2023-03-31T20:11:12.429Z,10.60
2023-03-31T20:13:41.074Z,10.50
2023-03-31T20:16:12.730Z,10.60
2023-03-31T20:18:43.561Z,10.50
2023-03-31T20:21:14.664Z,10.50
2023-03-31T20:23:44.624Z,10.50
2023-03-31T20:26:16.393Z,10.50
2023-03-31T20:28:44.821Z,10.50
2023-03-31T20:31:15.532Z,10.50
2023-03-31T20:33:44.646Z,10.50
2023-03-31T20:36:16.014Z,10.50
2023-03-31T20:38:50.921Z,10.50
2023-03-31T20:41:21.721Z,10.50
2023-03-31T20:43:50.547Z,10.40
2023-03-31T20:46:19.608Z,10.40
2023-03-31T20:48:51.269Z,10.40
2023-03-31T20:51:22.316Z,10.40
2023-03-31T20:53:54.041Z,10.40
2023-03-31T20:56:24.359Z,10.40
2023-03-31T20:58:53.665Z,10.40
2023-03-31T21:01:23.613Z,10.40
2023-03-31T21:03:52.043Z,10.50
2023-03-31T21:06:20.638Z,10.50
2023-03-31T21:08:55.548Z,10.50
2023-03-31T21:11:24.125Z,10.40
2023-03-31T21:13:53.314Z,10.40
2023-03-31T21:16:23.087Z,10.40
2023-03-31T21:18:54.680Z,10.40
2023-03-31T21:21:24.992Z,10.40
2023-03-31T21:23:55.522Z,10.40
2023-03-31T21:26:25.001Z,10.40
2023-03-31T21:28:54.876Z,10.30
2023-03-31T21:31:25.737Z,10.30
2023-03-31T21:33:56.666Z,10.30
2023-03-31T21:36:26.725Z,10.30
2023-03-31T21:38:57.421Z,10.20
2023-03-31T21:41:28.774Z,10.20
2023-03-31T21:44:00.521Z,10.20
2023-03-31T21:46:34.021Z,10.20
2023-03-31T21:49:02.894Z,10.20
2023-03-31T21:51:31.487Z,10.20
2023-03-31T21:54:01.285Z,10.20
2023-03-31T21:56:51.030Z,10.20
2023-03-31T21:59:19.378Z,10.20
2023-03-31T22:01:47.684Z,10.20
2023-03-31T22:04:16.134Z,10.20
2023-03-31T22:06:44.380Z,10.20
2023-03-31T22:09:14.053Z,10.20
2023-03-31T22:11:42.253Z,10.20
2023-03-31T22:14:11.090Z,10.20
2023-03-31T22:16:39.690Z,10.20
2023-03-31T22:19:08.168Z,10.20
2023-03-31T22:21:36.586Z,10.10
2023-03-31T22:24:04.983Z,10.10
2023-03-31T22:26:34.567Z,10.10
2023-03-31T22:29:02.847Z,10.10
2023-03-31T22:31:31.352Z,10.10
2023-03-31T22:33:59.618Z,10.10
2023-03-31T22:36:28.437Z,10.10
2023-03-31T22:38:56.695Z,10.00
2023-03-31T22:41:24.932Z,10.00
2023-03-31T22:43:54.665Z,10.00
2023-03-31T22:46:22.917Z,10.00
2023-03-31T22:48:51.496Z,10.00
2023-03-31T22:51:19.765Z,10.00
2023-03-31T22:53:51.935Z,10.00
2023-03-31T22:56:21.223Z,10.00
2023-03-31T22:58:49.925Z,10.00
2023-03-31T23:01:21.912Z,10.00
2023-03-31T23:03:50.384Z,10.00
2023-03-31T23:06:19.277Z,10.00
2023-03-31T23:08:48.998Z,10.00
2023-03-31T23:11:18.664Z,10.00
2023-03-31T23:13:48.009Z,10.00
2023-03-31T23:16:21.402Z,9.90
2023-03-31T23:18:51.884Z,10.00
2023-03-31T23:21:23.506Z,9.90
2023-03-31T23:23:53.892Z,9.90
2023-03-31T23:26:23.057Z,9.90
2023-03-31T23:28:52.988Z,9.90
2023-03-31T23:31:25.650Z,9.90
2023-03-31T23:33:54.375Z,9.90
2023-03-31T23:36:23.951Z,9.90
2023-03-31T23:38:55.062Z,9.90
2023-03-31T23:41:24.070Z,9.90
2023-03-31T23:43:52.805Z,9.90
2023-03-31T23:46:24.265Z,9.90
2023-03-31T23:48:52.913Z,9.90
2023-03-31T23:51:21.121Z,9.90
2023-03-31T23:53:50.130Z,9.90
2023-03-31T23:56:18.854Z,9.90
2023-03-31T23:58:47.158Z,9.90
