createdAt,value
2018-07-27T00:00:10.039Z,43.25
2018-07-27T00:02:39.912Z,44.09
2018-07-27T00:05:09.363Z,44.20
2018-07-27T00:07:38.847Z,44.10
2018-07-27T00:10:09.140Z,44.83
2018-07-27T00:12:38.526Z,44.68
2018-07-27T00:15:07.900Z,44.89
2018-07-27T00:17:37.269Z,44.59
2018-07-27T00:20:06.775Z,44.30
2018-07-27T00:22:36.249Z,44.98
2018-07-27T00:25:06.486Z,44.68
2018-07-27T00:27:35.889Z,45.69
2018-07-27T00:30:06.620Z,45.33
2018-07-27T00:32:36.673Z,45.68
2018-07-27T00:35:05.812Z,46.00
2018-07-27T00:37:35.189Z,45.28
2018-07-27T00:40:10.399Z,45.45
2018-07-27T00:42:39.788Z,45.58
2018-07-27T00:45:09.203Z,46.45
2018-07-27T00:47:39.014Z,46.43
2018-07-27T00:50:08.519Z,46.75
2018-07-27T00:52:37.826Z,46.85
2018-07-27T00:55:07.137Z,46.96
2018-07-27T00:57:36.470Z,46.99
2018-07-27T01:00:06.578Z,47.19
2018-07-27T01:02:35.903Z,48.02
2018-07-27T01:05:05.510Z,47.97
2018-07-27T01:07:35.137Z,47.98
2018-07-27T01:10:05.100Z,48.16
2018-07-27T01:12:34.467Z,48.08
2018-07-27T01:15:04.053Z,48.24
2018-07-27T01:17:33.747Z,48.42
2018-07-27T01:20:03.118Z,49.40
2018-07-27T01:22:32.385Z,49.01
2018-07-27T01:25:01.705Z,47.86
2018-07-27T01:27:30.959Z,48.63
2018-07-27T01:30:00.489Z,49.05
2018-07-27T01:32:30.331Z,47.83
2018-07-27T01:34:59.778Z,48.32
2018-07-27T01:37:29.183Z,49.13
2018-07-27T01:39:58.741Z,48.29
2018-07-27T01:42:28.144Z,48.81
2018-07-27T01:44:57.576Z,48.76
2018-07-27T01:47:27.019Z,48.63
2018-07-27T01:49:56.414Z,49.12
2018-07-27T01:52:25.802Z,49.37
2018-07-27T01:54:55.702Z,49.30
2018-07-27T01:57:25.053Z,49.35
2018-07-27T01:59:54.348Z,49.80
2018-07-27T02:02:23.732Z,49.01
2018-07-27T02:04:53.111Z,49.12
2018-07-27T02:07:22.447Z,49.51
2018-07-27T02:09:51.805Z,50.33
2018-07-27T02:12:21.143Z,50.65
2018-07-27T02:14:50.444Z,50.24
2018-07-27T02:17:20.528Z,51.25
2018-07-27T02:19:49.938Z,51.72
2018-07-27T02:22:19.268Z,51.28
2018-07-27T02:24:48.596Z,50.28
2018-07-27T02:27:17.954Z,50.60
2018-07-27T02:29:47.343Z,51.23
2018-07-27T02:32:16.670Z,51.99
2018-07-27T02:34:45.979Z,51.06
2018-07-27T02:37:15.436Z,51.03
2018-07-27T02:39:44.953Z,52.37
2018-07-27T02:42:14.319Z,51.06
2018-07-27T02:44:43.613Z,51.80
2018-07-27T02:47:13.055Z,51.47
2018-07-27T02:49:42.365Z,52.51
2018-07-27T02:52:11.713Z,52.72
2018-07-27T02:54:41.006Z,52.46
2018-07-27T02:57:10.400Z,52.65
2018-07-27T02:59:39.842Z,53.77
2018-07-27T03:02:09.899Z,53.74
2018-07-27T03:04:39.266Z,53.65
2018-07-27T03:07:08.909Z,54.23
2018-07-27T03:09:38.323Z,54.63
2018-07-27T03:12:07.718Z,54.66
2018-07-27T03:14:36.999Z,54.46
2018-07-27T03:17:06.815Z,54.20
2018-07-27T03:19:36.170Z,55.32
2018-07-27T03:22:05.464Z,55.96
2018-07-27T03:24:35.170Z,54.73
2018-07-27T03:27:04.608Z,55.78
2018-07-27T03:29:34.037Z,55.62
2018-07-27T03:32:03.166Z,55.24
2018-07-27T03:34:32.539Z,55.71
2018-07-27T03:37:01.920Z,55.85
2018-07-27T03:39:31.342Z,56.33
2018-07-27T03:42:00.716Z,55.73
2018-07-27T03:44:30.106Z,56.50
2018-07-27T03:46:59.979Z,56.72
2018-07-27T03:49:29.400Z,56.28
2018-07-27T03:51:58.746Z,56.43
2018-07-27T03:54:28.094Z,56.94
2018-07-27T03:56:57.369Z,56.66
2018-07-27T03:59:26.700Z,57.25
2018-07-27T04:01:56.049Z,56.39
2018-07-27T04:04:25.375Z,56.66
2018-07-27T04:06:54.674Z,56.90
2018-07-27T04:09:24.572Z,57.36
2018-07-27T04:11:53.860Z,57.53
2018-07-27T04:14:23.163Z,57.16
2018-07-27T04:16:52.517Z,57.17
2018-07-27T04:19:21.814Z,57.55
2018-07-27T04:21:51.287Z,56.53
2018-07-27T04:24:20.712Z,57.53
2018-07-27T04:26:50.295Z,57.50
2018-07-27T04:29:19.674Z,58.12
2018-07-27T04:31:49.160Z,58.14
2018-07-27T04:34:19.014Z,58.70
2018-07-27T04:36:48.496Z,57.14
2018-07-27T04:39:17.870Z,58.22
2018-07-27T04:41:47.198Z,56.78
2018-07-27T04:44:16.554Z,56.99
2018-07-27T04:46:45.863Z,57.72
2018-07-27T04:49:15.238Z,56.26
2018-07-27T04:51:44.620Z,57.03
2018-07-27T04:54:14.318Z,56.23
2018-07-27T04:56:43.716Z,56.60
2018-07-27T04:59:13.080Z,56.68
2018-07-27T05:01:42.481Z,57.20
2018-07-27T05:04:12.082Z,56.37
2018-07-27T05:06:41.460Z,56.52
2018-07-27T05:09:16.721Z,55.78
2018-07-27T05:11:46.279Z,56.48
2018-07-27T05:14:15.677Z,56.35
2018-07-27T05:16:45.146Z,55.89
2018-07-27T05:19:14.486Z,55.82
2018-07-27T05:21:43.804Z,55.81
2018-07-27T05:24:13.100Z,54.45
2018-07-27T05:26:42.415Z,54.63
2018-07-27T05:29:11.733Z,54.66
2018-07-27T05:31:41.223Z,54.80
2018-07-27T05:34:10.535Z,54.00
2018-07-27T05:36:39.989Z,53.99
2018-07-27T05:39:11.694Z,54.26
2018-07-27T05:41:41.173Z,53.64
2018-07-27T05:44:10.660Z,54.18
2018-07-27T05:46:40.001Z,53.76
2018-07-27T05:49:09.309Z,54.40
2018-07-27T05:51:38.705Z,54.47
2018-07-27T05:54:08.347Z,53.49
2018-07-27T05:56:37.691Z,53.23
2018-07-27T05:59:07.150Z,54.35
2018-07-27T06:01:36.478Z,54.73
2018-07-27T06:04:06.025Z,54.19
2018-07-27T06:06:35.378Z,54.83
2018-07-27T06:09:07.394Z,55.08
2018-07-27T06:11:36.790Z,54.36
2018-07-27T06:14:06.151Z,54.52
2018-07-27T06:16:36.107Z,54.31
2018-07-27T06:19:05.510Z,54.21
2018-07-27T06:21:34.884Z,53.43
2018-07-27T06:24:04.294Z,53.03
2018-07-27T06:26:33.630Z,52.76
2018-07-27T06:29:02.980Z,52.03
2018-07-27T06:31:32.321Z,52.10
2018-07-27T06:34:01.614Z,52.19
2018-07-27T06:36:31.092Z,52.58
2018-07-27T06:39:00.490Z,51.63
2018-07-27T06:41:29.833Z,51.49
2018-07-27T06:43:59.156Z,51.94
2018-07-27T06:46:28.763Z,50.43
2018-07-27T06:48:58.047Z,50.64
2018-07-27T06:51:27.411Z,51.31
2018-07-27T06:53:56.732Z,51.08
2018-07-27T06:56:26.071Z,50.04
2018-07-27T06:58:55.419Z,50.39
2018-07-27T07:01:24.851Z,49.30
2018-07-27T07:03:54.255Z,49.10
2018-07-27T07:06:23.608Z,49.80
2018-07-27T07:08:52.953Z,49.74
2018-07-27T07:11:22.276Z,48.89
2018-07-27T07:13:51.586Z,48.35
2018-07-27T07:16:20.972Z,49.58
2018-07-27T07:18:50.322Z,49.08
2018-07-27T07:21:19.502Z,49.25
2018-07-27T07:23:49.299Z,48.99
2018-07-27T07:26:18.625Z,49.09
2018-07-27T07:28:47.986Z,48.12
2018-07-27T07:31:17.324Z,47.91
2018-07-27T07:36:13.482Z,46.68
2018-07-27T07:38:43.076Z,46.83
2018-07-27T07:41:12.488Z,47.93
2018-07-27T07:43:42.017Z,47.13
2018-07-27T07:46:11.933Z,47.91
2018-07-27T07:48:41.291Z,47.16
2018-07-27T07:51:10.630Z,46.38
2018-07-27T07:53:39.999Z,46.44
2018-07-27T07:56:09.402Z,45.99
2018-07-27T07:58:38.746Z,46.83
2018-07-27T08:01:08.171Z,46.30
2018-07-27T08:03:37.511Z,47.28
2018-07-27T08:06:07.597Z,47.04
2018-07-27T08:08:37.032Z,46.50
2018-07-27T08:11:06.489Z,46.69
2018-07-27T08:13:35.804Z,45.42
2018-07-27T08:16:05.136Z,46.41
2018-07-27T08:18:34.509Z,43.91
2018-07-27T08:21:03.993Z,44.17
2018-07-27T08:23:33.382Z,44.41
2018-07-27T08:27:07.187Z,43.85
2018-07-27T08:29:51.565Z,43.25
2018-07-27T08:32:20.971Z,43.10
2018-07-27T08:34:50.479Z,42.21
2018-07-27T08:37:19.840Z,40.85
2018-07-27T08:39:49.327Z,42.43
2018-07-27T08:42:18.575Z,41.64
2018-07-27T08:44:47.926Z,41.37
2018-07-27T08:47:17.284Z,40.23
2018-07-27T08:49:46.555Z,39.70
2018-07-27T08:52:16.133Z,40.43
2018-07-27T08:54:45.483Z,38.69
2018-07-27T08:57:14.606Z,37.17
2018-07-27T08:59:44.005Z,38.56
2018-07-27T09:02:13.442Z,38.25
2018-07-27T09:04:42.953Z,38.63
2018-07-27T09:07:12.333Z,36.30
2018-07-27T09:09:41.870Z,35.96
2018-07-27T09:12:11.269Z,35.00
2018-07-27T09:14:41.216Z,34.08
2018-07-27T09:17:10.545Z,35.01
2018-07-27T09:19:39.970Z,33.96
2018-07-27T09:22:09.372Z,34.92
2018-07-27T09:24:38.904Z,34.15
2018-07-27T09:27:08.143Z,32.88
2018-07-27T09:29:37.499Z,32.73
2018-07-27T09:32:06.854Z,32.92
2018-07-27T09:34:36.469Z,31.70
2018-07-27T09:37:06.373Z,32.26
2018-07-27T09:39:35.750Z,33.58
2018-07-27T09:42:05.482Z,33.10
2018-07-27T09:44:34.858Z,32.34
2018-07-27T09:47:04.747Z,31.39
2018-07-27T09:49:34.097Z,30.47
2018-07-27T09:52:03.551Z,31.13
2018-07-27T09:54:32.958Z,32.26
2018-07-27T09:57:02.241Z,33.93
2018-07-27T09:59:31.910Z,32.93
2018-07-27T10:02:01.259Z,33.13
2018-07-27T10:04:30.589Z,31.80
2018-07-27T10:06:59.979Z,31.92
2018-07-27T10:09:29.353Z,31.85
2018-07-27T10:11:58.729Z,32.17
2018-07-27T10:14:28.108Z,32.13
2018-07-27T10:16:57.399Z,30.94
2018-07-27T10:19:26.736Z,32.82
2018-07-27T10:21:56.669Z,33.18
2018-07-27T10:24:26.065Z,32.03
2018-07-27T10:26:55.204Z,31.46
2018-07-27T10:29:24.714Z,31.93
2018-07-27T10:31:54.065Z,31.35
2018-07-27T10:34:23.439Z,30.03
2018-07-27T10:36:52.794Z,30.12
2018-07-27T10:39:22.246Z,28.80
2018-07-27T10:41:51.645Z,29.59
2018-07-27T10:44:21.238Z,29.82
2018-07-27T10:46:50.595Z,29.97
2018-07-27T10:49:19.666Z,28.92
2018-07-27T10:51:49.063Z,28.27
2018-07-27T10:54:18.489Z,28.03
2018-07-27T10:56:48.010Z,28.17
2018-07-27T10:59:17.317Z,29.01
2018-07-27T11:01:46.821Z,28.93
2018-07-27T11:04:16.322Z,28.74
2018-07-27T11:06:45.941Z,27.41
2018-07-27T11:09:15.293Z,24.76
2018-07-27T11:11:44.976Z,25.20
2018-07-27T11:14:14.680Z,26.31
2018-07-27T11:16:44.223Z,26.17
2018-07-27T11:19:13.479Z,26.04
2018-07-27T11:21:42.836Z,26.57
2018-07-27T11:24:12.187Z,26.60
2018-07-27T11:26:41.667Z,26.21
2018-07-27T11:29:11.663Z,26.11
2018-07-27T11:31:40.968Z,25.85
2018-07-27T11:34:10.333Z,25.40
2018-07-27T11:36:39.903Z,26.00
2018-07-27T11:39:10.905Z,25.61
2018-07-27T11:41:40.344Z,24.12
2018-07-27T11:44:09.465Z,24.98
2018-07-27T11:46:38.976Z,24.51
2018-07-27T11:49:08.450Z,24.68
2018-07-27T11:51:38.484Z,24.18
2018-07-27T11:54:07.818Z,25.75
2018-07-27T11:56:37.204Z,25.21
2018-07-27T11:59:06.568Z,25.41
2018-07-27T12:01:35.712Z,26.20
2018-07-27T12:04:05.246Z,26.84
2018-07-27T12:06:34.667Z,26.55
2018-07-27T12:09:04.935Z,24.84
2018-07-27T12:11:34.298Z,24.82
2018-07-27T12:14:04.062Z,25.42
2018-07-27T12:16:33.342Z,26.09
2018-07-27T12:19:02.783Z,25.42
2018-07-27T12:21:32.347Z,25.34
2018-07-27T12:24:01.925Z,25.16
2018-07-27T12:26:31.259Z,23.64
2018-07-27T12:29:00.783Z,23.87
2018-07-27T12:31:30.166Z,23.75
2018-07-27T12:33:59.761Z,23.75
2018-07-27T12:36:29.442Z,22.98
2018-07-27T12:38:58.823Z,22.99
2018-07-27T12:41:28.087Z,23.28
2018-07-27T12:43:57.528Z,24.33
2018-07-27T12:46:26.854Z,24.52
2018-07-27T12:48:56.183Z,23.79
2018-07-27T12:51:25.571Z,23.34
2018-07-27T12:53:55.019Z,23.08
2018-07-27T12:56:24.468Z,22.51
2018-07-27T12:58:54.367Z,24.90
2018-07-27T13:01:23.719Z,24.16
2018-07-27T13:03:53.111Z,23.99
2018-07-27T13:06:22.573Z,24.33
2018-07-27T13:08:52.051Z,23.87
2018-07-27T13:11:21.405Z,24.08
2018-07-27T13:13:50.831Z,23.71
2018-07-27T13:16:20.267Z,24.62
2018-07-27T13:18:49.586Z,25.02
2018-07-27T13:21:19.672Z,24.78
2018-07-27T13:23:58.151Z,24.93
2018-07-27T13:26:27.538Z,24.87
2018-07-27T13:28:57.042Z,25.49
2018-07-27T13:34:50.549Z,25.09
2018-07-27T13:37:21.390Z,25.51
2018-07-27T13:39:52.083Z,25.44
2018-07-27T13:42:28.994Z,26.13
2018-07-27T13:44:58.669Z,25.79
2018-07-27T13:47:28.376Z,25.61
2018-07-27T13:49:57.722Z,25.67
2018-07-27T13:52:27.103Z,24.39
2018-07-27T13:54:56.669Z,24.80
2018-07-27T13:57:26.305Z,24.03
2018-07-27T13:59:55.800Z,23.80
2018-07-27T14:02:25.123Z,23.91
2018-07-27T14:04:54.477Z,23.97
2018-07-27T14:07:23.828Z,24.77
2018-07-27T14:09:53.171Z,25.20
2018-07-27T14:12:22.708Z,25.58
2018-07-27T14:14:52.017Z,25.99
2018-07-27T14:17:21.341Z,24.77
2018-07-27T14:19:50.982Z,23.82
2018-07-27T14:22:20.339Z,23.51
2018-07-27T14:24:49.729Z,24.35
2018-07-27T14:27:19.080Z,25.20
2018-07-27T14:29:48.415Z,24.86
2018-07-27T14:32:17.926Z,25.50
2018-07-27T14:34:47.418Z,25.05
2018-07-27T14:37:16.826Z,24.54
2018-07-27T14:39:46.158Z,24.51
2018-07-27T14:42:15.578Z,24.28
2018-07-27T14:44:45.034Z,24.49
2018-07-27T14:47:14.356Z,24.97
2018-07-27T14:49:43.806Z,25.60
2018-07-27T14:52:13.109Z,25.52
2018-07-27T14:54:42.410Z,25.68
2018-07-27T14:57:12.015Z,25.85
2018-07-27T14:59:41.378Z,26.60
2018-07-27T15:02:10.665Z,25.42
2018-07-27T15:04:40.362Z,26.90
2018-07-27T15:07:09.690Z,26.21
2018-07-27T15:09:39.101Z,26.62
2018-07-27T15:12:08.607Z,25.92
2018-07-27T15:14:37.922Z,25.96
2018-07-27T15:17:07.296Z,26.63
2018-07-27T15:19:36.604Z,26.19
2018-07-27T15:22:05.970Z,26.35
2018-07-27T15:24:35.138Z,27.94
2018-07-27T15:27:04.770Z,27.11
2018-07-27T15:29:34.111Z,27.18
2018-07-27T15:32:03.391Z,27.33
2018-07-27T15:34:32.542Z,28.21
2018-07-27T15:37:02.119Z,27.33
2018-07-27T15:39:31.442Z,26.98
2018-07-27T15:42:00.815Z,27.14
2018-07-27T15:44:30.175Z,27.73
2018-07-27T15:46:59.495Z,27.48
2018-07-27T15:49:28.994Z,27.09
2018-07-27T15:51:58.289Z,26.78
2018-07-27T15:54:27.632Z,27.56
2018-07-27T15:56:56.940Z,27.86
2018-07-27T15:59:26.292Z,28.10
2018-07-27T16:01:55.615Z,27.24
2018-07-27T16:04:24.701Z,27.38
2018-07-27T16:06:53.993Z,28.00
2018-07-27T16:09:23.381Z,28.24
2018-07-27T16:11:52.903Z,28.12
2018-07-27T16:14:22.241Z,28.47
2018-07-27T16:16:51.623Z,28.32
2018-07-27T16:19:20.781Z,28.62
2018-07-27T16:21:50.157Z,28.31
2018-07-27T16:24:19.708Z,28.25
2018-07-27T16:26:49.275Z,28.55
2018-07-27T16:29:18.612Z,28.26
2018-07-27T16:31:47.955Z,28.73
2018-07-27T16:34:17.679Z,29.25
2018-07-27T16:36:47.225Z,28.80
2018-07-27T16:39:17.728Z,28.67
2018-07-27T16:41:48.460Z,28.30
2018-07-27T16:44:19.735Z,27.81
2018-07-27T16:46:49.236Z,28.23
2018-07-27T16:49:19.122Z,27.60
2018-07-27T16:51:48.562Z,28.36
2018-07-27T16:54:18.167Z,27.75
2018-07-27T16:56:47.498Z,27.56
2018-07-27T16:59:16.866Z,28.47
2018-07-27T17:01:46.192Z,28.45
2018-07-27T17:04:15.594Z,28.00
2018-07-27T17:06:44.983Z,29.21
2018-07-27T17:09:14.299Z,29.07
2018-07-27T17:11:43.708Z,28.73
2018-07-27T17:14:12.753Z,28.25
2018-07-27T17:16:42.610Z,29.08
2018-07-27T17:19:12.027Z,28.46
2018-07-27T17:21:41.474Z,28.58
2018-07-27T17:24:10.921Z,29.39
2018-07-27T17:26:40.265Z,28.92
2018-07-27T17:29:09.597Z,30.23
2018-07-27T17:31:39.036Z,30.54
2018-07-27T17:34:08.418Z,29.84
2018-07-27T17:36:37.828Z,30.95
2018-07-27T17:39:11.712Z,30.76
2018-07-27T17:41:41.458Z,31.75
2018-07-27T17:44:11.112Z,32.62
2018-07-27T17:46:40.585Z,32.43
2018-07-27T17:49:10.362Z,32.83
2018-07-27T17:51:39.678Z,32.65
2018-07-27T17:54:09.995Z,32.39
2018-07-27T17:56:39.569Z,32.64
2018-07-27T17:59:09.177Z,32.22
2018-07-27T18:01:39.153Z,32.54
2018-07-27T18:04:08.536Z,33.58
2018-07-27T18:06:38.002Z,33.18
2018-07-27T18:09:11.543Z,32.71
2018-07-27T18:11:41.142Z,32.50
2018-07-27T18:14:10.733Z,33.91
2018-07-27T18:16:40.322Z,33.84
2018-07-27T18:19:09.997Z,33.89
2018-07-27T18:21:39.810Z,34.63
2018-07-27T18:24:09.546Z,33.97
2018-07-27T18:26:39.137Z,35.76
2018-07-27T18:29:08.555Z,36.60
2018-07-27T18:31:38.415Z,37.49
2018-07-27T18:34:07.990Z,36.97
2018-07-27T18:36:38.064Z,38.04
2018-07-27T18:39:10.332Z,38.74
2018-07-27T18:41:39.847Z,38.39
2018-07-27T18:44:09.496Z,38.56
2018-07-27T18:46:40.317Z,39.12
2018-07-27T18:49:10.457Z,38.58
2018-07-27T18:51:39.905Z,39.09
2018-07-27T18:54:09.387Z,39.95
2018-07-27T18:56:39.208Z,40.27
2018-07-27T18:59:08.665Z,40.88
2018-07-27T19:01:38.209Z,40.51
2018-07-27T19:04:08.019Z,40.08
2018-07-27T19:06:37.965Z,40.72
2018-07-27T19:09:11.160Z,39.89
2018-07-27T19:11:40.511Z,41.23
2018-07-27T19:14:10.151Z,41.04
2018-07-27T19:16:39.857Z,40.92
2018-07-27T19:19:09.501Z,40.95
2018-07-27T19:21:38.817Z,41.60
2018-07-27T19:24:08.245Z,41.49
2018-07-27T19:26:37.620Z,42.18
2018-07-27T19:29:06.933Z,41.20
2018-07-27T19:31:36.312Z,41.71
2018-07-27T19:34:05.928Z,41.58
2018-07-27T19:36:35.292Z,41.71
2018-07-27T19:39:06.734Z,42.01
2018-07-27T19:41:36.104Z,42.69
2018-07-27T19:44:05.528Z,42.50
2018-07-27T19:46:34.924Z,42.00
2018-07-27T19:49:04.534Z,42.91
2018-07-27T19:51:33.601Z,42.81
2018-07-27T19:54:02.984Z,42.42
2018-07-27T19:56:32.514Z,43.01
2018-07-27T19:59:01.936Z,42.92
2018-07-27T20:01:31.522Z,42.50
2018-07-27T20:04:01.070Z,43.81
2018-07-27T20:06:30.499Z,43.10
2018-07-27T20:08:59.951Z,44.24
2018-07-27T20:11:29.661Z,43.48
2018-07-27T20:13:59.131Z,43.65
2018-07-27T20:16:28.547Z,43.54
2018-07-27T20:18:57.898Z,44.24
2018-07-27T20:21:27.411Z,44.62
2018-07-27T20:23:57.399Z,44.31
2018-07-27T20:26:26.723Z,43.53
2018-07-27T20:28:56.056Z,44.84
2018-07-27T20:31:25.454Z,43.57
2018-07-27T20:33:54.823Z,43.68
2018-07-27T20:36:24.687Z,44.44
2018-07-27T20:38:54.128Z,44.31
2018-07-27T20:41:23.495Z,44.47
2018-07-27T20:43:53.487Z,44.53
2018-07-27T20:46:23.374Z,44.44
2018-07-27T20:48:52.787Z,44.53
2018-07-27T20:51:22.318Z,44.25
2018-07-27T20:53:51.802Z,45.17
2018-07-27T20:56:21.306Z,43.97
2018-07-27T20:58:50.659Z,44.46
2018-07-27T21:01:20.045Z,43.74
2018-07-27T21:03:49.474Z,43.79
2018-07-27T21:06:18.812Z,44.45
2018-07-27T21:08:48.779Z,44.66
2018-07-27T21:11:18.317Z,43.83
2018-07-27T21:13:47.687Z,44.68
2018-07-27T21:16:17.111Z,44.51
2018-07-27T21:18:46.741Z,43.95
2018-07-27T21:21:16.120Z,45.26
2018-07-27T21:23:45.641Z,44.37
2018-07-27T21:26:14.978Z,45.33
2018-07-27T21:28:44.521Z,45.20
2018-07-27T21:31:14.356Z,45.13
2018-07-27T21:33:43.785Z,45.31
2018-07-27T21:36:13.113Z,45.52
2018-07-27T21:38:42.539Z,44.58
2018-07-27T21:41:11.684Z,44.84
2018-07-27T21:43:41.192Z,44.88
2018-07-27T21:46:10.595Z,45.12
2018-07-27T21:48:39.967Z,45.05
2018-07-27T21:51:09.363Z,45.08
2018-07-27T21:53:39.262Z,45.24
2018-07-27T21:56:08.955Z,44.61
2018-07-27T21:58:38.338Z,45.55
2018-07-27T22:01:07.808Z,44.54
2018-07-27T22:03:37.258Z,44.70
2018-07-27T22:06:06.780Z,45.65
2018-07-27T22:08:37.389Z,45.78
2018-07-27T22:11:06.884Z,45.61
2018-07-27T22:13:36.321Z,44.37
2018-07-27T22:16:06.413Z,44.72
2018-07-27T22:18:35.887Z,44.80
2018-07-27T22:21:05.370Z,45.00
2018-07-27T22:23:34.846Z,45.43
2018-07-27T22:26:04.401Z,45.79
2018-07-27T22:28:33.883Z,45.18
2018-07-27T22:31:03.232Z,45.78
2018-07-27T22:33:32.566Z,46.10
2018-07-27T22:36:01.933Z,45.55
2018-07-27T22:38:31.802Z,45.31
2018-07-27T22:41:01.219Z,45.08
2018-07-27T22:43:31.571Z,46.34
2018-07-27T22:46:01.189Z,45.43
2018-07-27T22:48:30.583Z,46.33
2018-07-27T22:50:59.982Z,45.78
2018-07-27T22:53:29.380Z,46.33
2018-07-27T22:55:58.862Z,45.80
2018-07-27T22:58:28.267Z,47.05
2018-07-27T23:00:57.951Z,47.23
2018-07-27T23:03:27.274Z,46.23
2018-07-27T23:05:56.627Z,46.53
2018-07-27T23:08:25.980Z,45.79
2018-07-27T23:10:55.305Z,45.74
2018-07-27T23:13:24.443Z,46.59
2018-07-27T23:15:53.800Z,46.74
2018-07-27T23:18:23.211Z,46.54
2018-07-27T23:20:52.665Z,46.10
2018-07-27T23:23:22.511Z,46.69
2018-07-27T23:25:51.917Z,46.74
2018-07-27T23:28:21.324Z,46.51
2018-07-27T23:30:50.922Z,46.85
2018-07-27T23:33:20.023Z,47.56
2018-07-27T23:35:49.428Z,47.78
2018-07-27T23:38:19.090Z,47.08
2018-07-27T23:40:48.481Z,47.55
2018-07-27T23:43:18.521Z,48.31
2018-07-27T23:45:49.110Z,47.62
2018-07-27T23:48:18.419Z,47.65
2018-07-27T23:50:47.730Z,47.89
2018-07-27T23:53:17.188Z,47.37
2018-07-27T23:55:46.827Z,47.23
2018-07-27T23:58:16.198Z,48.59
