createdAt,value
2022-07-27T00:02:30.829Z,98468.98
2022-07-27T00:05:05.868Z,98478.69
2022-07-27T00:07:39.142Z,98476.17
2022-07-27T00:10:12.813Z,98475.33
2022-07-27T00:12:45.972Z,98478.93
2022-07-27T00:15:19.120Z,98475.42
2022-07-27T00:17:52.108Z,98477.39
2022-07-27T00:20:27.182Z,98476.66
2022-07-27T00:23:00.917Z,98467.92
2022-07-27T00:25:34.223Z,98477.69
2022-07-27T00:28:08.043Z,98471.52
2022-07-27T00:30:41.839Z,98470.58
2022-07-27T00:33:16.946Z,98470.48
2022-07-27T00:35:49.825Z,98475.81
2022-07-27T00:38:22.814Z,98471.52
2022-07-27T00:40:55.944Z,98469.97
2022-07-27T00:43:28.946Z,98466.70
2022-07-27T00:46:04.722Z,98466.09
2022-07-27T00:48:37.368Z,98472.53
2022-07-27T00:51:10.744Z,98473.61
2022-07-27T00:53:43.951Z,98472.86
2022-07-27T00:56:17.307Z,98472.95
2022-07-27T00:58:52.079Z,98473.70
2022-07-27T01:01:25.331Z,98477.30
2022-07-27T01:03:58.811Z,98479.11
2022-07-27T01:06:32.209Z,98478.32
2022-07-27T01:09:22.940Z,98491.72
2022-07-27T01:11:56.129Z,98490.16
2022-07-27T01:14:29.303Z,98496.59
2022-07-27T01:17:02.320Z,98490.66
2022-07-27T01:19:36.154Z,98494.16
2022-07-27T01:22:09.605Z,98496.06
2022-07-27T01:24:43.367Z,98496.06
2022-07-27T01:27:17.126Z,98497.84
2022-07-27T01:29:50.596Z,98503.34
2022-07-27T01:32:23.608Z,98499.13
2022-07-27T01:34:56.969Z,98502.80
2022-07-27T01:37:30.143Z,98493.19
2022-07-27T01:40:03.220Z,98492.31
2022-07-27T01:42:36.587Z,98498.51
2022-07-27T01:45:12.801Z,98499.61
2022-07-27T01:47:46.150Z,98497.97
2022-07-27T01:50:19.362Z,98489.11
2022-07-27T01:52:54.073Z,98497.89
2022-07-27T01:55:27.220Z,98497.80
2022-07-27T01:58:03.543Z,98501.88
2022-07-27T02:00:37.405Z,98498.02
2022-07-27T02:03:12.598Z,98504.58
2022-07-27T02:05:45.794Z,98494.14
2022-07-27T02:08:18.869Z,98495.09
2022-07-27T02:11:09.845Z,98490.23
2022-07-27T02:13:47.249Z,98498.50
2022-07-27T02:16:22.015Z,98493.27
2022-07-27T02:18:57.297Z,98498.45
2022-07-27T02:21:30.679Z,98493.88
2022-07-27T02:24:03.871Z,98497.48
2022-07-27T02:26:37.244Z,98493.03
2022-07-27T02:29:12.454Z,98496.45
2022-07-27T02:31:46.661Z,98495.51
2022-07-27T02:34:20.036Z,98491.06
2022-07-27T02:36:53.223Z,98493.73
2022-07-27T02:39:26.539Z,98451.77
2022-07-27T02:41:59.549Z,98494.91
2022-07-27T02:44:33.109Z,98498.17
2022-07-27T02:47:08.053Z,98499.46
2022-07-27T02:49:41.220Z,98498.95
2022-07-27T02:52:14.341Z,98496.44
2022-07-27T02:54:47.261Z,98496.25
2022-07-27T02:57:20.950Z,98498.84
2022-07-27T02:59:54.150Z,98500.66
2022-07-27T03:02:28.954Z,98502.82
2022-07-27T03:05:01.946Z,98508.99
2022-07-27T03:07:35.771Z,98506.42
2022-07-27T03:10:10.440Z,98511.05
2022-07-27T03:12:44.670Z,98515.35
2022-07-27T03:15:17.645Z,98510.91
2022-07-27T03:17:50.662Z,98508.14
2022-07-27T03:20:24.110Z,98512.26
2022-07-27T03:22:57.256Z,98512.80
2022-07-27T03:25:30.777Z,98508.13
2022-07-27T03:28:04.508Z,98509.32
2022-07-27T03:30:38.046Z,98507.69
2022-07-27T03:33:11.143Z,98501.06
2022-07-27T03:35:44.179Z,98507.53
2022-07-27T03:38:17.709Z,98505.09
2022-07-27T03:40:50.670Z,98511.45
2022-07-27T03:43:23.750Z,98510.88
2022-07-27T03:45:56.831Z,98516.16
2022-07-27T03:48:30.117Z,98508.56
2022-07-27T03:51:03.149Z,98511.78
2022-07-27T03:53:36.074Z,98503.31
2022-07-27T03:56:09.093Z,98507.41
2022-07-27T03:58:42.884Z,98509.98
2022-07-27T04:01:16.023Z,98510.17
2022-07-27T04:03:49.038Z,98522.73
2022-07-27T04:06:22.020Z,98514.07
2022-07-27T04:08:59.572Z,98514.61
2022-07-27T04:11:30.257Z,98518.44
2022-07-27T04:14:03.538Z,98509.45
2022-07-27T04:16:37.184Z,98516.50
2022-07-27T04:19:10.731Z,98517.94
2022-07-27T04:21:44.119Z,98521.36
2022-07-27T04:24:17.255Z,98519.56
2022-07-27T04:26:50.305Z,98523.75
2022-07-27T04:29:24.149Z,98517.81
2022-07-27T04:31:57.493Z,98520.28
2022-07-27T04:34:30.902Z,98522.95
2022-07-27T04:37:03.850Z,98521.34
2022-07-27T04:39:36.859Z,98526.85
2022-07-27T04:42:10.719Z,98530.15
2022-07-27T04:44:44.165Z,98528.88
2022-07-27T04:47:17.182Z,98528.98
2022-07-27T04:49:50.378Z,98523.45
2022-07-27T04:52:26.492Z,98520.27
2022-07-27T04:54:58.352Z,98525.19
2022-07-27T04:57:31.519Z,98526.19
2022-07-27T05:00:05.773Z,98523.03
2022-07-27T05:02:41.869Z,98531.94
2022-07-27T05:05:14.976Z,98531.09
2022-07-27T05:07:48.060Z,98527.78
2022-07-27T05:10:21.437Z,98537.34
2022-07-27T05:12:54.472Z,98533.27
2022-07-27T05:15:28.395Z,98542.36
2022-07-27T05:18:03.115Z,98534.98
2022-07-27T05:20:36.104Z,98532.09
2022-07-27T05:23:09.278Z,98536.26
2022-07-27T05:25:42.261Z,98535.95
2022-07-27T05:28:15.332Z,98541.00
2022-07-27T05:30:48.379Z,98535.01
2022-07-27T05:33:21.388Z,98539.98
2022-07-27T05:35:54.564Z,98535.13
2022-07-27T05:38:27.620Z,98538.02
2022-07-27T05:41:00.695Z,98546.05
2022-07-27T05:43:33.771Z,98535.63
2022-07-27T05:46:06.798Z,98536.92
2022-07-27T05:48:39.925Z,98541.50
2022-07-27T05:51:16.278Z,98532.70
2022-07-27T05:53:49.337Z,98536.78
2022-07-27T05:56:22.401Z,98531.83
2022-07-27T05:58:55.425Z,98537.47
2022-07-27T06:01:28.517Z,98533.38
2022-07-27T06:04:01.654Z,98538.30
2022-07-27T06:06:52.398Z,98531.61
2022-07-27T06:09:25.882Z,98532.63
2022-07-27T06:11:58.895Z,98536.22
2022-07-27T06:14:32.649Z,98524.19
2022-07-27T06:17:05.888Z,98530.70
2022-07-27T06:19:40.244Z,98529.39
2022-07-27T06:22:13.358Z,98527.94
2022-07-27T06:24:46.445Z,98531.96
2022-07-27T06:27:19.402Z,98522.48
2022-07-27T06:29:52.558Z,98532.00
2022-07-27T06:32:25.446Z,98533.59
2022-07-27T06:35:00.275Z,98530.31
2022-07-27T06:37:34.501Z,98539.49
2022-07-27T06:40:09.412Z,98531.59
2022-07-27T06:42:42.715Z,98525.02
2022-07-27T06:45:16.809Z,98534.05
2022-07-27T06:47:52.014Z,98533.67
2022-07-27T06:50:26.981Z,98535.53
2022-07-27T06:53:00.172Z,98543.08
2022-07-27T06:55:33.445Z,98537.97
2022-07-27T06:58:07.119Z,98541.25
2022-07-27T07:00:40.854Z,98551.64
2022-07-27T07:03:14.286Z,98544.22
2022-07-27T07:05:48.487Z,98547.78
2022-07-27T07:08:22.812Z,98551.77
2022-07-27T07:10:56.173Z,98553.13
2022-07-27T07:13:32.109Z,98552.19
2022-07-27T07:16:04.722Z,98549.42
2022-07-27T07:18:38.219Z,98556.12
2022-07-27T07:21:11.354Z,98554.44
2022-07-27T07:23:45.041Z,98558.70
2022-07-27T07:26:18.276Z,98564.38
2022-07-27T07:28:51.254Z,98563.02
2022-07-27T07:31:24.543Z,98568.89
2022-07-27T07:33:59.452Z,98556.71
2022-07-27T07:36:32.943Z,98557.44
2022-07-27T07:39:06.344Z,98563.92
2022-07-27T07:41:39.510Z,98562.52
2022-07-27T07:44:13.024Z,98565.62
2022-07-27T07:46:47.454Z,98559.91
2022-07-27T07:49:39.327Z,98565.50
2022-07-27T07:51:58.429Z,98562.66
2022-07-27T07:54:31.647Z,98566.30
2022-07-27T07:57:05.199Z,98568.08
2022-07-27T07:59:38.360Z,98564.08
2022-07-27T08:02:11.690Z,98570.65
2022-07-27T08:04:44.971Z,98563.62
2022-07-27T08:07:18.229Z,98567.78
2022-07-27T08:09:51.392Z,98570.98
2022-07-27T08:12:26.103Z,98567.78
2022-07-27T08:14:59.086Z,98565.84
2022-07-27T08:17:33.570Z,98575.02
2022-07-27T08:20:09.113Z,98574.77
2022-07-27T08:22:42.644Z,98574.34
2022-07-27T08:25:17.784Z,98570.61
2022-07-27T08:27:51.170Z,98564.38
2022-07-27T08:30:24.858Z,98562.98
2022-07-27T08:33:01.462Z,98567.70
2022-07-27T08:35:36.097Z,98569.72
2022-07-27T08:38:10.296Z,98564.17
2022-07-27T08:40:45.896Z,98563.88
2022-07-27T08:43:25.030Z,98553.16
2022-07-27T08:46:01.290Z,98559.83
2022-07-27T08:48:35.154Z,98555.82
2022-07-27T08:51:08.663Z,98559.27
2022-07-27T08:53:52.391Z,98550.33
2022-07-27T08:56:18.532Z,98553.91
2022-07-27T08:58:52.027Z,98555.95
2022-07-27T09:01:25.399Z,98554.63
2022-07-27T09:03:58.739Z,98557.06
2022-07-27T09:09:46.410Z,98547.48
2022-07-27T09:12:20.123Z,98552.67
2022-07-27T09:14:54.246Z,98543.24
2022-07-27T09:17:48.115Z,98551.94
2022-07-27T09:20:07.388Z,98553.61
2022-07-27T09:22:42.920Z,98555.95
2022-07-27T09:25:18.441Z,98562.85
2022-07-27T09:27:56.143Z,98552.53
2022-07-27T09:30:29.547Z,98551.33
2022-07-27T09:33:05.564Z,98546.86
2022-07-27T09:35:39.077Z,98551.09
2022-07-27T09:38:22.059Z,98557.36
2022-07-27T09:41:02.279Z,98554.72
2022-07-27T09:46:33.096Z,98555.28
2022-07-27T09:49:07.980Z,98552.80
2022-07-27T09:52:04.038Z,98547.14
2022-07-27T09:54:24.101Z,98542.95
2022-07-27T09:57:04.163Z,98547.40
2022-07-27T09:59:37.522Z,98521.36
2022-07-27T10:02:12.566Z,98546.64
2022-07-27T10:04:48.114Z,98562.97
2022-07-27T10:07:23.099Z,98550.72
2022-07-27T10:09:57.017Z,98546.83
2022-07-27T10:12:32.789Z,98537.98
2022-07-27T10:15:06.961Z,98537.03
2022-07-27T10:17:42.070Z,98554.86
2022-07-27T10:20:18.293Z,98545.59
2022-07-27T10:22:58.652Z,98548.27
2022-07-27T10:25:38.290Z,98535.38
2022-07-27T10:28:15.682Z,98541.91
2022-07-27T10:30:54.310Z,98528.08
2022-07-27T10:33:45.191Z,98534.27
2022-07-27T10:36:20.758Z,98546.49
2022-07-27T10:38:57.271Z,98546.81
2022-07-27T10:41:32.552Z,98556.73
2022-07-27T10:44:30.767Z,98564.24
2022-07-27T10:47:05.463Z,98566.81
2022-07-27T10:49:41.430Z,98550.80
2022-07-27T10:52:32.077Z,98553.22
2022-07-27T10:55:08.851Z,98555.67
2022-07-27T10:57:42.172Z,98547.78
2022-07-27T11:00:19.793Z,98545.98
2022-07-27T11:02:52.898Z,98551.94
2022-07-27T11:05:58.721Z,98537.73
2022-07-27T11:10:48.675Z,98538.02
2022-07-27T11:13:23.292Z,98534.12
2022-07-27T11:16:15.712Z,98546.25
2022-07-27T11:18:39.193Z,98546.70
2022-07-27T11:21:25.927Z,98544.28
2022-07-27T11:23:56.709Z,98553.10
2022-07-27T11:26:31.619Z,98554.56
2022-07-27T11:29:06.712Z,98542.32
2022-07-27T11:31:58.288Z,98540.33
2022-07-27T11:34:17.030Z,98533.69
2022-07-27T11:36:51.333Z,98537.28
2022-07-27T11:42:11.685Z,98521.80
2022-07-27T11:44:42.408Z,98530.95
2022-07-27T11:47:18.509Z,98520.67
2022-07-27T11:49:51.610Z,98521.69
2022-07-27T11:52:25.980Z,98510.98
2022-07-27T11:54:59.374Z,98507.15
2022-07-27T11:57:34.447Z,98505.11
2022-07-27T12:00:10.334Z,98506.78
2022-07-27T12:02:52.219Z,98499.46
2022-07-27T12:05:26.388Z,98501.34
2022-07-27T12:07:59.912Z,98501.83
2022-07-27T12:10:37.513Z,98495.23
2022-07-27T12:13:08.126Z,98493.19
2022-07-27T12:15:46.286Z,98483.42
2022-07-27T12:18:17.286Z,98484.37
2022-07-27T12:20:52.131Z,98493.41
2022-07-27T12:23:27.980Z,98488.78
2022-07-27T12:26:02.963Z,98481.61
2022-07-27T12:28:36.179Z,98487.42
2022-07-27T12:31:18.806Z,98489.44
2022-07-27T12:34:05.678Z,98477.04
2022-07-27T12:36:31.493Z,98475.28
2022-07-27T12:39:04.928Z,98479.05
2022-07-27T12:41:40.281Z,98485.93
2022-07-27T12:44:15.901Z,98473.33
2022-07-27T12:46:56.531Z,98466.48
2022-07-27T12:49:32.298Z,98457.51
2022-07-27T12:52:09.557Z,98456.27
2022-07-27T12:54:42.858Z,98448.88
2022-07-27T12:57:24.397Z,98456.27
2022-07-27T12:59:51.255Z,98447.85
2022-07-27T13:02:24.569Z,98443.33
2022-07-27T13:04:58.487Z,98443.05
2022-07-27T13:07:31.882Z,98430.40
2022-07-27T13:10:09.140Z,98440.95
2022-07-27T13:12:42.665Z,98434.86
2022-07-27T13:15:17.148Z,98440.73
2022-07-27T13:17:50.776Z,98447.45
2022-07-27T13:20:24.261Z,98446.45
2022-07-27T13:22:57.719Z,98450.40
2022-07-27T13:25:31.123Z,98450.33
2022-07-27T13:28:04.741Z,98456.42
2022-07-27T13:30:38.101Z,98456.36
2022-07-27T13:33:12.613Z,98457.92
2022-07-27T13:35:47.770Z,98458.17
2022-07-27T13:38:22.972Z,98453.59
2022-07-27T13:40:58.639Z,98455.81
2022-07-27T13:43:31.830Z,98459.21
2022-07-27T13:46:05.411Z,98465.19
2022-07-27T13:48:38.619Z,98463.22
2022-07-27T13:51:12.142Z,98456.05
2022-07-27T13:53:45.509Z,98453.25
2022-07-27T13:56:18.514Z,98443.44
2022-07-27T13:58:53.594Z,98437.83
2022-07-27T14:01:27.314Z,98446.47
2022-07-27T14:04:02.633Z,98443.27
2022-07-27T14:06:37.281Z,98448.70
2022-07-27T14:09:12.851Z,98444.47
2022-07-27T14:11:50.915Z,98435.34
2022-07-27T14:14:21.786Z,98431.55
2022-07-27T14:16:55.768Z,98434.01
2022-07-27T14:19:30.385Z,98446.08
2022-07-27T14:22:03.926Z,98439.94
2022-07-27T14:24:38.197Z,98440.58
2022-07-27T14:27:11.844Z,98447.42
2022-07-27T14:29:44.990Z,98445.23
2022-07-27T14:32:20.204Z,98457.94
2022-07-27T14:34:54.576Z,98453.80
2022-07-27T14:37:27.920Z,98462.09
2022-07-27T14:40:01.113Z,98462.99
2022-07-27T14:42:34.742Z,98462.21
2022-07-27T14:45:10.209Z,98455.52
2022-07-27T14:47:43.584Z,98460.73
2022-07-27T14:50:17.203Z,98455.03
2022-07-27T14:52:50.821Z,98460.80
2022-07-27T14:55:24.906Z,98458.10
2022-07-27T14:58:01.085Z,98466.75
2022-07-27T15:00:37.913Z,98466.00
2022-07-27T15:03:10.022Z,98464.61
2022-07-27T15:05:50.661Z,98465.05
2022-07-27T15:08:20.933Z,98465.11
2022-07-27T15:10:54.679Z,98467.44
2022-07-27T15:13:27.964Z,98466.25
2022-07-27T15:16:03.431Z,98473.79
2022-07-27T15:18:38.735Z,98467.98
2022-07-27T15:21:13.369Z,98462.02
2022-07-27T15:23:47.448Z,98464.52
2022-07-27T15:26:20.817Z,98469.04
2022-07-27T15:28:54.337Z,98466.55
2022-07-27T15:31:27.929Z,98469.27
2022-07-27T15:34:01.676Z,98464.02
2022-07-27T15:36:40.554Z,98470.86
2022-07-27T15:39:10.875Z,98480.23
2022-07-27T15:41:44.281Z,98484.66
2022-07-27T15:44:21.536Z,98484.17
2022-07-27T15:46:55.315Z,98487.19
2022-07-27T15:49:28.760Z,98492.37
2022-07-27T15:52:03.039Z,98487.21
2022-07-27T15:54:42.194Z,98480.55
2022-07-27T15:57:11.693Z,98480.67
2022-07-27T15:59:45.118Z,98479.91
2022-07-27T16:02:24.833Z,98479.09
2022-07-27T16:04:53.876Z,98480.79
2022-07-27T16:07:26.977Z,98474.27
2022-07-27T16:10:00.360Z,98478.46
2022-07-27T16:12:38.097Z,98476.98
2022-07-27T16:15:11.941Z,98471.42
2022-07-27T16:17:45.179Z,98478.78
2022-07-27T16:20:18.507Z,98472.81
2022-07-27T16:22:51.908Z,98479.53
2022-07-27T16:25:45.834Z,98429.61
2022-07-27T16:28:00.124Z,98449.93
2022-07-27T16:30:37.945Z,98457.11
2022-07-27T16:33:09.453Z,98440.05
2022-07-27T16:35:43.039Z,98447.75
2022-07-27T16:38:16.606Z,98460.70
2022-07-27T16:40:50.460Z,98446.03
2022-07-27T16:43:25.793Z,98438.07
2022-07-27T16:46:00.232Z,98428.24
2022-07-27T16:48:41.565Z,98460.52
2022-07-27T16:51:10.761Z,98478.78
2022-07-27T16:53:46.309Z,98477.05
2022-07-27T16:56:19.975Z,98467.78
2022-07-27T16:58:53.215Z,98475.80
2022-07-27T17:01:27.086Z,98464.02
2022-07-27T17:04:00.519Z,98461.23
2022-07-27T17:06:35.406Z,98474.52
2022-07-27T17:09:08.762Z,98455.91
2022-07-27T17:11:41.830Z,98468.21
2022-07-27T17:14:16.787Z,98476.80
2022-07-27T17:16:52.123Z,98464.14
2022-07-27T17:19:25.004Z,98471.28
2022-07-27T17:21:58.363Z,98467.03
2022-07-27T17:24:35.060Z,98476.75
2022-07-27T17:27:06.834Z,98472.14
2022-07-27T17:29:40.497Z,98480.74
2022-07-27T17:32:13.834Z,98492.63
2022-07-27T17:34:48.496Z,98498.72
2022-07-27T17:37:21.771Z,98509.73
2022-07-27T17:39:54.945Z,98525.02
2022-07-27T17:42:28.164Z,98530.16
2022-07-27T17:45:01.292Z,98534.31
2022-07-27T17:47:35.147Z,98531.75
2022-07-27T17:50:11.345Z,98539.19
2022-07-27T17:52:44.689Z,98539.66
2022-07-27T17:55:18.579Z,98545.42
2022-07-27T17:57:51.841Z,98554.80
2022-07-27T18:00:26.001Z,98553.08
2022-07-27T18:02:59.132Z,98555.67
2022-07-27T18:05:32.255Z,98549.92
2022-07-27T18:08:05.244Z,98540.89
2022-07-27T18:10:38.869Z,98538.92
2022-07-27T18:13:12.331Z,98536.23
2022-07-27T18:15:49.318Z,98538.92
2022-07-27T18:18:24.348Z,98536.61
2022-07-27T18:20:58.151Z,98547.61
2022-07-27T18:23:31.296Z,98543.33
2022-07-27T18:26:04.324Z,98536.24
2022-07-27T18:28:40.094Z,98544.52
2022-07-27T18:31:14.692Z,98549.14
2022-07-27T18:33:49.992Z,98551.08
2022-07-27T18:36:24.147Z,98556.70
2022-07-27T18:38:57.821Z,98553.27
2022-07-27T18:41:32.321Z,98564.26
2022-07-27T18:44:05.665Z,98561.07
2022-07-27T18:46:38.954Z,98556.41
2022-07-27T18:49:14.137Z,98556.25
2022-07-27T18:51:47.631Z,98565.88
2022-07-27T18:54:20.669Z,98568.27
2022-07-27T18:56:55.391Z,98578.48
2022-07-27T18:59:28.883Z,98583.43
2022-07-27T19:02:01.900Z,98594.22
2022-07-27T19:04:34.946Z,98594.14
2022-07-27T19:07:08.132Z,98594.86
2022-07-27T19:09:41.183Z,98587.07
2022-07-27T19:12:14.411Z,98591.34
2022-07-27T19:14:50.240Z,98599.73
2022-07-27T19:17:22.268Z,98602.19
2022-07-27T19:19:55.318Z,98604.03
2022-07-27T19:22:29.411Z,98601.88
2022-07-27T19:25:02.892Z,98608.14
2022-07-27T19:27:38.406Z,98606.70
2022-07-27T19:30:13.317Z,98606.94
2022-07-27T19:32:46.424Z,98614.19
2022-07-27T19:35:19.836Z,98611.23
2022-07-27T19:37:53.095Z,98619.25
2022-07-27T19:40:43.923Z,98601.66
2022-07-27T19:43:00.876Z,98607.78
2022-07-27T19:45:35.460Z,98612.84
2022-07-27T19:48:10.749Z,98619.75
2022-07-27T19:50:45.727Z,98623.74
2022-07-27T19:53:18.801Z,98625.64
2022-07-27T19:55:52.764Z,98623.63
2022-07-27T19:58:26.170Z,98623.45
2022-07-27T20:00:59.379Z,98624.69
2022-07-27T20:03:34.711Z,98617.94
2022-07-27T20:06:11.320Z,98617.59
2022-07-27T20:08:49.020Z,98615.20
2022-07-27T20:11:22.044Z,98620.93
2022-07-27T20:13:55.436Z,98620.19
2022-07-27T20:16:30.138Z,98621.83
2022-07-27T20:19:03.588Z,98634.06
2022-07-27T20:21:38.682Z,98623.64
2022-07-27T20:24:15.011Z,98621.44
2022-07-27T20:26:49.203Z,98620.77
2022-07-27T20:29:23.016Z,98628.05
2022-07-27T20:31:56.403Z,98620.87
2022-07-27T20:34:29.652Z,98625.64
2022-07-27T20:37:02.577Z,98627.91
2022-07-27T20:39:35.495Z,98628.72
2022-07-27T20:42:08.677Z,98622.57
2022-07-27T20:44:42.261Z,98623.17
2022-07-27T20:47:15.445Z,98622.59
2022-07-27T20:49:48.640Z,98619.81
2022-07-27T20:52:22.393Z,98622.39
2022-07-27T20:54:55.582Z,98630.91
2022-07-27T20:57:28.958Z,98630.91
2022-07-27T21:00:02.284Z,98621.44
2022-07-27T21:02:35.859Z,98622.59
2022-07-27T21:05:11.176Z,98619.35
2022-07-27T21:07:45.977Z,98623.92
2022-07-27T21:10:19.113Z,98630.14
2022-07-27T21:12:52.705Z,98625.75
2022-07-27T21:15:33.603Z,98629.20
2022-07-27T21:18:02.582Z,98621.70
2022-07-27T21:20:38.963Z,98626.55
2022-07-27T21:23:29.481Z,98627.21
2022-07-27T21:26:02.908Z,98639.48
2022-07-27T21:28:36.301Z,98634.86
2022-07-27T21:31:12.319Z,98632.20
2022-07-27T21:33:45.430Z,98639.94
2022-07-27T21:36:18.652Z,98636.59
2022-07-27T21:38:52.000Z,98629.09
2022-07-27T21:41:26.354Z,98639.41
2022-07-27T21:43:59.351Z,98641.11
2022-07-27T21:46:35.078Z,98634.34
2022-07-27T21:49:08.531Z,98630.33
2022-07-27T21:51:41.638Z,98629.64
2022-07-27T21:54:15.439Z,98622.58
2022-07-27T21:56:50.573Z,98621.14
2022-07-27T21:59:23.992Z,98621.84
2022-07-27T22:01:58.871Z,98619.80
2022-07-27T22:04:32.048Z,98624.64
2022-07-27T22:07:06.358Z,98622.22
2022-07-27T22:09:43.832Z,98621.43
2022-07-27T22:12:14.197Z,98625.58
2022-07-27T22:14:48.017Z,98620.55
2022-07-27T22:17:21.025Z,98607.47
2022-07-27T22:19:54.325Z,98610.92
2022-07-27T22:22:27.419Z,98608.70
2022-07-27T22:25:00.948Z,98622.63
2022-07-27T22:27:36.535Z,98619.64
2022-07-27T22:30:11.191Z,98616.53
2022-07-27T22:32:44.475Z,98612.42
2022-07-27T22:35:17.717Z,98613.52
2022-07-27T22:37:51.606Z,98617.30
2022-07-27T22:40:24.959Z,98600.52
2022-07-27T22:43:16.456Z,98609.13
2022-07-27T22:45:49.652Z,98606.45
2022-07-27T22:48:23.094Z,98611.19
2022-07-27T22:50:56.051Z,98609.55
2022-07-27T22:53:30.931Z,98605.00
2022-07-27T22:56:04.034Z,98605.16
2022-07-27T22:58:37.572Z,98600.95
2022-07-27T23:01:37.103Z,98597.59
2022-07-27T23:03:47.123Z,98600.53
2022-07-27T23:06:21.029Z,98600.77
2022-07-27T23:08:57.429Z,98602.83
2022-07-27T23:11:30.590Z,98616.51
2022-07-27T23:14:03.707Z,98613.80
2022-07-27T23:16:36.900Z,98608.73
2022-07-27T23:19:10.263Z,98605.18
2022-07-27T23:21:43.096Z,98613.78
2022-07-27T23:24:16.743Z,98613.47
2022-07-27T23:26:51.160Z,98615.98
2022-07-27T23:29:24.326Z,98613.95
2022-07-27T23:31:57.596Z,98617.71
2022-07-27T23:34:31.713Z,98611.59
2022-07-27T23:37:04.949Z,98611.77
2022-07-27T23:39:38.057Z,98619.73
2022-07-27T23:42:11.348Z,98624.17
2022-07-27T23:44:44.454Z,98625.69
2022-07-27T23:47:20.033Z,98623.03
2022-07-27T23:49:54.206Z,98620.50
2022-07-27T23:52:27.230Z,98621.30
2022-07-27T23:55:01.260Z,98627.39
2022-07-27T23:57:34.619Z,98627.00
