createdAt,value
2022-10-18T00:20:39.858Z,69
2022-10-18T01:07:07.184Z,73
2022-10-18T01:22:38.555Z,75
2022-10-18T02:01:27.115Z,77
2022-10-18T02:24:44.277Z,79
2022-10-18T03:03:39.570Z,81.5
2022-10-18T03:19:11.057Z,80
2022-10-18T03:50:14.099Z,80
2022-10-18T04:29:02.886Z,78.5
2022-10-18T04:59:59.354Z,79.5
2022-10-18T05:31:15.515Z,79
2022-10-18T05:46:40.292Z,78.5
2022-10-18T06:25:35.433Z,77
2022-10-18T06:48:45.848Z,75.5
2022-10-18T07:19:54.990Z,71.5
2022-10-18T07:50:44.299Z,68
2022-10-18T08:06:15.521Z,64
2022-10-18T08:37:31.235Z,63.5
2022-10-18T09:00:41.307Z,64
2022-10-18T09:31:50.042Z,61
2022-10-18T09:55:06.391Z,59
2022-10-18T10:25:55.116Z,58
2022-10-18T10:49:11.527Z,55.5
2022-10-18T11:12:40.884Z,53
2022-10-18T11:51:21.362Z,50
2022-10-18T12:22:16.469Z,46.5
2022-10-18T13:01:03.524Z,45.5
2022-10-18T13:24:32.271Z,37
2022-10-18T13:39:55.954Z,36
2022-10-18T14:18:34.386Z,22
2022-10-18T14:41:49.249Z,31.5
2022-10-18T15:05:03.897Z,25.5
2022-10-18T15:28:25.208Z,22
2022-10-18T16:14:49.691Z,44.5
2022-10-18T16:38:19.153Z,53.5
2022-10-18T17:01:35.658Z,62.5
2022-10-18T17:32:31.240Z,68
2022-10-18T17:55:54.550Z,72.5
2022-10-18T18:26:56.914Z,74.5
2022-10-18T18:57:46.192Z,77
2022-10-18T19:13:30.655Z,78.5
2022-10-18T19:44:26.742Z,80.5
2022-10-18T20:07:37.125Z,81
2022-10-18T20:31:00.637Z,82.5
2022-10-18T21:09:55.725Z,84
2022-10-18T21:33:06.248Z,84
2022-10-18T21:48:31.094Z,84.5
2022-10-18T22:12:01.450Z,85.5
2022-10-18T22:42:51.233Z,86
2022-10-18T23:06:21.715Z,87
2022-10-18T23:29:25.830Z,87
