createdAt,value
2023-03-06T04:27:16.266Z,34.00
2023-03-06T04:32:21.519Z,34.00
2023-03-06T04:37:26.533Z,37.00
2023-03-06T04:42:31.166Z,39.33
2023-03-06T04:47:34.521Z,39.00
2023-03-06T04:52:37.880Z,40.50
2023-03-06T04:57:43.072Z,35.00
2023-03-06T05:02:47.563Z,39.00
2023-03-06T05:07:51.953Z,39.50
2023-03-06T05:12:55.870Z,29.00
2023-03-06T05:17:59.380Z,40.00
2023-03-06T05:23:02.713Z,34.00
2023-03-06T05:28:06.926Z,37.00
2023-03-06T05:33:11.077Z,40.00
2023-03-06T05:38:15.946Z,30.50
2023-03-06T05:43:19.234Z,31.00
2023-03-06T05:48:22.594Z,30.33
2023-03-06T05:53:26.990Z,28.00
2023-03-06T05:58:34.756Z,28.00
2023-03-06T06:03:40.935Z,29.00
2023-03-06T06:08:44.701Z,36.00
2023-03-06T06:13:48.904Z,31.00
2023-03-06T06:18:52.331Z,38.50
2023-03-06T06:23:55.607Z,28.00
2023-03-06T06:29:00.239Z,33.00
2023-03-06T06:34:05.965Z,36.00
2023-03-06T06:39:09.952Z,33.33
2023-03-06T06:44:15.621Z,37.50
2023-03-06T06:49:18.920Z,37.00
2023-03-06T06:54:23.837Z,37.00
2023-03-06T06:59:27.251Z,39.67
2023-03-06T07:04:30.534Z,32.00
2023-03-06T07:09:33.811Z,36.00
2023-03-06T07:14:37.443Z,34.67
2023-03-06T07:19:40.795Z,31.00
2023-03-06T07:24:44.050Z,27.00
2023-03-06T07:29:48.661Z,32.00
2023-03-06T07:34:51.829Z,27.00
2023-03-06T07:39:55.117Z,22.00
2023-03-06T07:44:58.363Z,18.00
2023-03-06T07:50:04.501Z,31.00
2023-03-06T07:55:08.650Z,26.00
2023-03-06T08:00:14.376Z,24.50
2023-03-06T08:05:17.926Z,27.67
2023-03-06T08:10:21.198Z,28.00
2023-03-06T08:15:24.694Z,27.67
2023-03-06T08:20:27.959Z,23.50
2023-03-06T08:25:31.152Z,19.50
2023-03-06T08:30:34.431Z,18.50
2023-03-06T08:35:37.867Z,17.00
2023-03-06T08:40:41.532Z,18.00
2023-03-06T08:45:44.855Z,18.67
2023-03-06T08:50:48.291Z,18.00
2023-03-06T08:55:52.114Z,19.00
2023-03-06T09:00:55.715Z,16.00
2023-03-06T09:06:00.208Z,11.50
2023-03-06T09:11:03.817Z,11.00
2023-03-06T09:16:09.199Z,13.50
2023-03-06T09:21:13.315Z,11.00
2023-03-06T09:26:17.100Z,14.00
2023-03-06T09:31:20.856Z,8.00
2023-03-06T09:36:25.456Z,9.00
2023-03-06T09:41:36.299Z,10.00
2023-03-06T09:46:56.174Z,7.00
2023-03-06T09:52:58.448Z,10.00
2023-03-06T09:59:02.057Z,9.00
2023-03-06T10:04:29.113Z,6.00
2023-03-06T10:09:46.609Z,6.67
2023-03-06T10:15:17.470Z,7.33
2023-03-06T10:20:23.674Z,7.00
2023-03-06T10:26:22.544Z,5.00
2023-03-06T10:31:29.677Z,4.00
2023-03-06T10:36:33.205Z,4.00
2023-03-06T10:41:38.431Z,7.00
2023-03-06T10:46:44.283Z,8.50
2023-03-06T10:52:13.936Z,9.00
2023-03-06T10:57:27.614Z,10.50
2023-03-06T11:02:37.370Z,11.00
2023-03-06T11:08:40.155Z,8.50
2023-03-06T11:14:02.481Z,9.33
2023-03-06T11:19:21.024Z,8.00
2023-03-06T11:24:25.951Z,8.00
2023-03-06T11:29:38.450Z,9.33
2023-03-06T11:34:58.316Z,12.67
2023-03-06T11:40:18.316Z,7.50
2023-03-06T11:45:47.313Z,10.00
2023-03-06T11:51:15.341Z,10.33
2023-03-06T11:56:49.582Z,11.33
2023-03-06T12:02:06.466Z,9.50
2023-03-06T12:07:31.336Z,9.00
2023-03-06T12:12:45.456Z,11.00
2023-03-06T12:18:14.139Z,8.33
2023-03-06T12:23:36.535Z,11.50
2023-03-06T12:29:11.679Z,10.00
2023-03-06T12:34:52.138Z,5.00
2023-03-06T12:40:07.453Z,11.00
2023-03-06T12:45:34.031Z,11.00
2023-03-06T12:50:37.373Z,10.33
2023-03-06T12:55:44.490Z,9.67
2023-03-06T13:01:04.268Z,9.00
2023-03-06T13:06:44.933Z,10.00
2023-03-06T13:12:40.331Z,13.00
2023-03-06T13:17:43.602Z,6.00
2023-03-06T13:22:49.776Z,9.00
2023-03-06T13:27:53.071Z,11.00
2023-03-06T13:32:56.540Z,12.00
2023-03-06T13:38:00.822Z,12.00
2023-03-06T13:43:25.283Z,8.00
2023-03-06T13:48:47.663Z,7.50
2023-03-06T13:54:17.481Z,8.33
2023-03-06T14:00:08.360Z,6.00
2023-03-06T14:05:23.318Z,8.00
2023-03-06T14:10:27.846Z,8.50
2023-03-06T14:15:40.779Z,8.50
2023-03-06T14:20:46.704Z,11.00
2023-03-06T14:26:04.344Z,16.00
2023-03-06T14:38:29.373Z,12.00
2023-03-06T14:43:36.323Z,11.00
2023-03-06T14:48:48.000Z,7.50
2023-03-06T14:53:54.690Z,10.00
2023-03-06T14:59:05.258Z,11.00
2023-03-06T15:04:51.944Z,13.50
2023-03-06T15:09:55.588Z,12.67
2023-03-06T15:15:28.059Z,8.00
2023-03-06T15:21:17.512Z,7.50
2023-03-06T15:26:31.408Z,8.33
2023-03-06T15:31:36.928Z,7.00
2023-03-06T15:37:03.266Z,9.00
2023-03-06T15:42:30.737Z,9.00
2023-03-06T15:47:34.782Z,9.33
2023-03-06T15:52:37.988Z,13.00
2023-03-06T15:58:02.919Z,11.00
2023-03-06T16:03:06.280Z,9.00
2023-03-06T16:08:15.057Z,12.00
2023-03-06T16:18:49.591Z,26.50
2023-03-06T16:24:13.534Z,22.00
2023-03-06T16:30:23.522Z,18.00
2023-03-06T16:35:27.495Z,21.00
2023-03-06T16:40:42.327Z,19.00
2023-03-06T16:45:50.910Z,21.00
2023-03-06T16:50:56.037Z,23.00
2023-03-06T16:56:00.223Z,18.50
2023-03-06T17:01:05.011Z,16.00
2023-03-06T17:06:20.771Z,2.00
2023-03-06T17:11:25.165Z,17.00
2023-03-06T17:21:35.917Z,13.50
2023-03-06T17:26:40.697Z,16.00
2023-03-06T17:31:46.382Z,14.00
2023-03-06T17:36:52.704Z,16.00
2023-03-06T17:41:56.438Z,18.00
2023-03-06T17:47:00.514Z,20.00
2023-03-06T17:52:05.923Z,19.50
2023-03-06T17:57:10.109Z,18.00
2023-03-06T18:02:18.916Z,25.00
2023-03-06T18:08:01.301Z,21.00
2023-03-06T18:13:05.369Z,23.50
2023-03-06T18:18:11.457Z,25.00
2023-03-06T18:23:15.099Z,33.00
2023-03-06T18:28:19.672Z,32.00
2023-03-06T18:33:58.042Z,31.00
2023-03-06T18:39:04.009Z,27.00
2023-03-06T19:09:59.109Z,34.00
2023-03-06T19:15:45.269Z,33.00
2023-03-06T20:28:54.409Z,38.50
2023-03-06T20:34:25.061Z,34.67
2023-03-06T20:48:30.512Z,35.00
2023-03-06T20:54:26.672Z,32.00
2023-03-06T20:59:50.620Z,37.00
2023-03-06T22:21:55.319Z,34.50
2023-03-06T22:27:11.570Z,39.00
2023-03-06T22:32:15.805Z,31.00
2023-03-06T22:37:19.604Z,32.50
2023-03-06T22:48:57.045Z,39.00
2023-03-06T22:54:01.913Z,34.00
2023-03-06T22:59:13.634Z,29.50
2023-03-06T23:04:18.449Z,31.00
2023-03-06T23:09:25.946Z,35.00
2023-03-06T23:20:15.145Z,32.00
2023-03-06T23:25:38.248Z,34.00
2023-03-06T23:30:53.462Z,28.50
2023-03-06T23:42:28.260Z,28.00
2023-03-06T23:55:03.406Z,29.50
