createdAt,value
2019-04-21T00:07:06.000Z,20.4
2019-04-21T00:17:06.000Z,20.4
2019-04-21T00:27:06.000Z,20.4
2019-04-21T00:47:06.000Z,20.3
2019-04-21T01:07:06.000Z,20
2019-04-21T01:17:06.000Z,20
2019-04-21T01:27:06.000Z,20
2019-04-21T01:37:06.000Z,19.9
2019-04-21T01:47:06.000Z,19.9
2019-04-21T01:57:06.000Z,19.8
2019-04-21T02:07:09.000Z,19.7
2019-04-21T02:17:08.000Z,19.7
2019-04-21T02:27:06.000Z,19.6
2019-04-21T02:47:06.000Z,19.6
2019-04-21T02:57:06.000Z,19.6
2019-04-21T03:07:06.000Z,19.5
2019-04-21T03:17:06.000Z,19.4
2019-04-21T03:47:06.000Z,19.2
2019-04-21T03:57:06.000Z,19.1
2019-04-21T04:07:06.000Z,19
2019-04-21T04:17:06.000Z,19
2019-04-21T04:27:06.000Z,19
2019-04-21T04:37:06.000Z,19
2019-04-21T04:47:06.000Z,18.9
2019-04-21T04:57:09.000Z,18.9
2019-04-21T05:27:06.000Z,19
2019-04-21T05:37:06.000Z,18.9
2019-04-21T05:47:06.000Z,18.9
2019-04-21T05:57:06.000Z,19
2019-04-21T06:07:07.000Z,19
2019-04-21T06:27:08.000Z,19.1
2019-04-21T06:57:08.000Z,19.5
2019-04-21T07:07:07.000Z,19.5
2019-04-21T07:17:08.000Z,19.8
2019-04-21T07:27:07.000Z,20
2019-04-21T07:37:07.000Z,20
2019-04-21T07:57:08.000Z,20.1
2019-04-21T08:07:07.000Z,20.9
2019-04-21T08:17:07.000Z,21.1
2019-04-21T08:27:07.000Z,21.2
2019-04-21T08:37:07.000Z,21.2
2019-04-21T08:47:07.000Z,21.4
2019-04-21T08:57:07.000Z,21.4
2019-04-21T09:07:07.000Z,21.4
2019-04-21T09:17:08.000Z,21.4
2019-04-21T09:27:09.000Z,21.5
2019-04-21T09:37:07.000Z,21.5
2019-04-21T09:47:07.000Z,21.7
2019-04-21T09:57:07.000Z,21.9
2019-04-21T10:07:07.000Z,21.8
2019-04-21T10:17:07.000Z,21.7
2019-04-21T10:37:07.000Z,21.7
2019-04-21T10:57:07.000Z,21.7
2019-04-21T11:07:07.000Z,21.8
2019-04-21T11:17:07.000Z,21.8
2019-04-21T11:27:07.000Z,21.8
2019-04-21T11:37:07.000Z,21.9
2019-04-21T11:47:07.000Z,21.9
2019-04-21T11:57:07.000Z,21.9
2019-04-21T12:07:11.000Z,21.9
2019-04-21T12:17:07.000Z,21.9
2019-04-21T12:27:07.000Z,21.8
2019-04-21T12:37:07.000Z,21.9
2019-04-21T12:47:09.000Z,21.9
2019-04-21T12:57:07.000Z,21.9
2019-04-21T13:07:09.000Z,21.9
2019-04-21T13:17:08.000Z,21.9
2019-04-21T13:27:09.000Z,21.9
2019-04-21T13:47:08.000Z,22
2019-04-21T13:57:08.000Z,22
2019-04-21T14:07:08.000Z,22
2019-04-21T14:17:09.000Z,22
2019-04-21T14:27:08.000Z,22
2019-04-21T14:37:10.000Z,22.1
2019-04-21T14:47:08.000Z,22.1
2019-04-21T14:57:08.000Z,22.1
2019-04-21T15:07:08.000Z,22.1
2019-04-21T15:17:08.000Z,22.1
2019-04-21T15:27:08.000Z,22.1
2019-04-21T15:37:08.000Z,22.1
2019-04-21T15:47:08.000Z,22.1
2019-04-21T15:57:08.000Z,22.1
2019-04-21T16:07:08.000Z,22.1
2019-04-21T16:17:08.000Z,22.1
2019-04-21T16:37:08.000Z,22.1
2019-04-21T16:47:08.000Z,22.1
2019-04-21T16:57:08.000Z,22.2
2019-04-21T17:07:08.000Z,22.2
2019-04-21T17:17:08.000Z,22.2
2019-04-21T17:27:09.000Z,22.2
2019-04-21T17:37:08.000Z,22.2
2019-04-21T17:47:08.000Z,22.2
2019-04-21T17:57:08.000Z,22.2
2019-04-21T18:07:09.000Z,22.2
2019-04-21T18:27:08.000Z,22.3
2019-04-21T18:37:08.000Z,22.4
2019-04-21T18:47:08.000Z,22.4
2019-04-21T18:57:08.000Z,22.5
2019-04-21T19:07:08.000Z,22.5
2019-04-21T19:27:09.000Z,22.4
2019-04-21T19:37:08.000Z,22.4
2019-04-21T19:47:12.000Z,22.4
2019-04-21T19:57:13.000Z,22.4
2019-04-21T20:07:09.000Z,22.3
2019-04-21T20:17:09.000Z,22.4
2019-04-21T20:27:09.000Z,22.5
2019-04-21T20:37:09.000Z,22.5
2019-04-21T20:47:13.000Z,22.5
2019-04-21T20:57:11.000Z,22.6
2019-04-21T21:07:09.000Z,22.6
2019-04-21T21:17:11.000Z,22.5
2019-04-21T21:27:09.000Z,22.5
2019-04-21T21:37:09.000Z,22.5
2019-04-21T21:47:09.000Z,22.6
2019-04-21T21:57:09.000Z,22.5
2019-04-21T22:07:09.000Z,22.5
2019-04-21T22:17:09.000Z,22.5
2019-04-21T22:27:09.000Z,22.5
2019-04-21T22:37:13.000Z,22.5
2019-04-21T22:47:09.000Z,22.5
2019-04-21T22:57:09.000Z,22.5
2019-04-21T23:07:09.000Z,22.5
2019-04-21T23:27:09.000Z,22.5
2019-04-21T23:37:09.000Z,22.5
2019-04-21T23:47:09.000Z,22.5
2019-04-21T23:57:09.000Z,22.6
