createdAt,value
2022-09-13T00:00:14.781Z,20.40
2022-09-13T00:02:41.405Z,23.70
2022-09-13T00:05:08.086Z,21.67
2022-09-13T00:07:34.568Z,23.83
2022-09-13T00:10:01.142Z,23.70
2022-09-13T00:12:27.695Z,23.53
2022-09-13T00:14:54.154Z,18.80
2022-09-13T00:17:21.675Z,19.10
2022-09-13T00:19:48.098Z,21.93
2022-09-13T00:22:14.522Z,22.97
2022-09-13T00:24:41.503Z,20.47
2022-09-13T00:27:08.147Z,22.43
2022-09-13T00:29:34.624Z,25.83
2022-09-13T00:32:01.084Z,24.03
2022-09-13T00:34:27.568Z,23.93
2022-09-13T00:36:53.988Z,22.97
2022-09-13T00:39:20.619Z,21.07
2022-09-13T00:41:47.102Z,22.73
2022-09-13T00:44:50.800Z,21.70
2022-09-13T00:47:43.334Z,23.50
2022-09-13T00:50:34.438Z,23.67
2022-09-13T00:53:13.820Z,22.40
2022-09-13T00:55:53.581Z,22.70
2022-09-13T00:58:26.341Z,20.27
2022-09-13T01:00:53.759Z,25.40
2022-09-13T01:03:21.219Z,46.20
2022-09-13T01:05:52.224Z,83.17
2022-09-13T01:08:24.975Z,110.13
2022-09-13T01:10:52.357Z,156.53
2022-09-13T01:13:21.716Z,71.40
2022-09-13T01:15:48.349Z,78.73
2022-09-13T01:18:15.121Z,66.97
2022-09-13T01:21:21.636Z,35.67
2022-09-13T01:24:11.496Z,35.00
2022-09-13T01:26:59.854Z,34.30
2022-09-13T01:29:57.482Z,20.77
2022-09-13T01:32:27.848Z,25.33
2022-09-13T01:35:17.000Z,30.27
2022-09-13T01:38:07.778Z,28.70
2022-09-13T01:41:01.813Z,20.50
2022-09-13T01:44:08.773Z,17.60
2022-09-13T01:46:52.682Z,16.13
2022-09-13T01:49:47.105Z,28.07
2022-09-13T01:52:38.163Z,16.77
2022-09-13T01:55:27.400Z,20.57
2022-09-13T01:58:02.734Z,24.23
2022-09-13T02:00:34.351Z,17.90
2022-09-13T02:03:23.682Z,19.63
2022-09-13T02:06:06.534Z,23.77
2022-09-13T02:08:37.991Z,18.40
2022-09-13T02:11:09.804Z,18.90
2022-09-13T02:13:41.557Z,21.47
2022-09-13T02:16:13.194Z,22.23
2022-09-13T02:18:41.492Z,26.13
2022-09-13T02:21:13.333Z,21.90
2022-09-13T02:23:44.716Z,19.70
2022-09-13T02:26:13.219Z,30.63
2022-09-13T02:28:44.100Z,21.47
2022-09-13T02:31:12.686Z,19.10
2022-09-13T02:33:48.703Z,38.57
2022-09-13T02:36:20.001Z,20.13
2022-09-13T02:38:57.172Z,18.67
2022-09-13T02:41:36.757Z,22.57
2022-09-13T02:44:14.743Z,82.30
2022-09-13T02:47:22.646Z,20.77
2022-09-13T02:50:16.213Z,20.73
2022-09-13T02:53:15.808Z,68.33
2022-09-13T02:55:48.549Z,48.20
2022-09-13T02:58:36.744Z,61.37
2022-09-13T03:01:03.729Z,19.60
2022-09-13T03:03:30.571Z,17.60
2022-09-13T03:05:56.998Z,27.93
2022-09-13T03:08:23.852Z,19.20
2022-09-13T03:11:00.328Z,19.40
2022-09-13T03:13:35.003Z,23.37
2022-09-13T03:16:20.151Z,19.83
2022-09-13T03:19:21.236Z,15.90
2022-09-13T03:22:19.101Z,25.20
2022-09-13T03:25:10.434Z,18.87
2022-09-13T03:28:01.194Z,17.70
2022-09-13T03:30:27.915Z,17.57
2022-09-13T03:33:16.219Z,15.53
2022-09-13T03:35:53.711Z,19.23
2022-09-13T03:38:27.286Z,18.77
2022-09-13T03:41:21.772Z,18.97
2022-09-13T03:43:50.913Z,16.70
2022-09-13T03:46:20.439Z,22.03
2022-09-13T03:48:47.479Z,17.83
2022-09-13T03:51:14.362Z,16.70
2022-09-13T03:53:48.157Z,16.37
2022-09-13T03:56:15.629Z,14.13
2022-09-13T03:58:42.752Z,16.10
2022-09-13T04:01:10.336Z,18.13
2022-09-13T04:03:38.165Z,17.23
2022-09-13T04:06:05.009Z,15.83
2022-09-13T04:08:32.849Z,15.13
2022-09-13T04:10:59.621Z,17.10
2022-09-13T04:13:26.886Z,18.43
2022-09-13T04:15:53.439Z,21.77
2022-09-13T04:18:20.184Z,19.97
2022-09-13T04:20:54.811Z,17.27
2022-09-13T04:23:22.739Z,17.67
2022-09-13T04:25:49.336Z,18.87
2022-09-13T04:28:16.839Z,20.90
2022-09-13T04:30:49.951Z,21.97
2022-09-13T04:33:19.445Z,19.60
2022-09-13T04:35:45.925Z,23.77
2022-09-13T04:38:12.369Z,18.83
2022-09-13T04:40:39.553Z,22.27
2022-09-13T04:43:06.093Z,26.00
2022-09-13T04:45:32.838Z,27.43
2022-09-13T04:48:00.005Z,22.90
2022-09-13T04:50:26.562Z,30.37
2022-09-13T04:52:55.637Z,22.37
2022-09-13T04:55:22.313Z,25.73
2022-09-13T04:57:53.253Z,24.03
2022-09-13T05:00:20.092Z,25.07
2022-09-13T05:02:46.658Z,32.00
2022-09-13T05:05:13.267Z,26.87
2022-09-13T05:07:39.724Z,24.33
2022-09-13T05:10:06.709Z,22.87
2022-09-13T05:12:33.171Z,28.60
2022-09-13T05:14:59.603Z,22.80
2022-09-13T05:17:26.083Z,26.47
2022-09-13T05:19:52.506Z,26.17
2022-09-13T05:22:19.117Z,29.03
2022-09-13T05:24:45.611Z,27.70
2022-09-13T05:27:12.139Z,27.33
2022-09-13T05:29:38.605Z,29.13
2022-09-13T05:32:05.201Z,37.43
2022-09-13T05:34:32.363Z,37.37
2022-09-13T05:36:58.767Z,40.80
2022-09-13T05:39:43.953Z,29.43
2022-09-13T05:42:11.824Z,27.07
2022-09-13T05:44:38.318Z,26.43
2022-09-13T05:47:05.631Z,27.10
2022-09-13T05:49:32.383Z,24.37
2022-09-13T05:51:58.963Z,32.33
2022-09-13T05:54:25.462Z,27.97
2022-09-13T05:56:54.205Z,27.50
2022-09-13T05:59:20.777Z,23.27
2022-09-13T06:01:48.415Z,26.57
2022-09-13T06:04:14.912Z,26.77
2022-09-13T06:06:41.532Z,28.53
2022-09-13T06:09:09.249Z,34.70
2022-09-13T06:11:35.675Z,31.67
2022-09-13T06:14:02.201Z,27.77
2022-09-13T06:16:28.713Z,27.00
2022-09-13T06:18:55.270Z,24.53
2022-09-13T06:21:25.923Z,24.73
2022-09-13T06:23:55.356Z,24.70
2022-09-13T06:26:23.877Z,29.43
2022-09-13T06:28:52.579Z,28.33
2022-09-13T06:31:20.995Z,29.40
2022-09-13T06:33:47.703Z,35.90
2022-09-13T06:36:19.098Z,37.60
2022-09-13T06:38:46.764Z,25.73
2022-09-13T06:41:18.773Z,26.00
2022-09-13T06:43:46.234Z,27.97
2022-09-13T06:46:20.462Z,22.13
2022-09-13T06:48:50.575Z,22.73
2022-09-13T06:51:19.208Z,27.33
2022-09-13T06:53:47.420Z,30.30
2022-09-13T06:56:21.831Z,25.30
2022-09-13T06:58:51.081Z,22.17
2022-09-13T07:01:18.873Z,23.80
2022-09-13T07:03:50.549Z,20.53
2022-09-13T07:06:22.449Z,22.43
2022-09-13T07:08:51.173Z,20.27
2022-09-13T07:11:19.948Z,23.73
2022-09-13T07:13:53.840Z,16.20
2022-09-13T07:16:22.614Z,17.73
2022-09-13T07:18:53.611Z,18.90
2022-09-13T07:21:20.706Z,17.23
2022-09-13T07:23:47.286Z,11.70
2022-09-13T07:26:13.866Z,17.73
2022-09-13T07:28:42.626Z,15.90
2022-09-13T07:31:12.390Z,10.70
2022-09-13T07:33:40.102Z,9.57
2022-09-13T07:36:07.393Z,15.50
2022-09-13T07:38:38.700Z,12.67
2022-09-13T07:41:06.760Z,9.37
2022-09-13T07:43:36.346Z,11.93
2022-09-13T07:46:08.850Z,13.50
2022-09-13T07:48:38.093Z,9.37
2022-09-13T07:51:05.573Z,11.23
2022-09-13T07:53:33.509Z,10.10
2022-09-13T07:56:04.337Z,9.93
2022-09-13T07:58:32.403Z,8.18
2022-09-13T08:01:13.101Z,9.30
2022-09-13T08:03:39.703Z,8.52
2022-09-13T08:06:07.480Z,11.63
2022-09-13T08:08:34.933Z,11.05
2022-09-13T08:11:02.512Z,6.68
2022-09-13T08:13:29.398Z,4.60
2022-09-13T08:15:56.482Z,6.73
2022-09-13T08:18:23.068Z,8.60
2022-09-13T08:20:49.638Z,6.73
2022-09-13T08:23:16.066Z,6.60
2022-09-13T08:25:42.541Z,6.83
2022-09-13T08:28:13.544Z,5.63
2022-09-13T08:30:41.139Z,10.83
2022-09-13T08:33:08.104Z,6.77
2022-09-13T08:35:34.741Z,8.83
2022-09-13T08:38:01.269Z,6.97
2022-09-13T08:40:31.248Z,4.90
2022-09-13T08:43:35.663Z,5.40
2022-09-13T08:46:26.648Z,6.60
2022-09-13T08:48:56.197Z,4.93
2022-09-13T08:51:47.355Z,6.67
2022-09-13T08:54:16.407Z,3.67
2022-09-13T08:56:59.639Z,9.73
2022-09-13T09:00:26.688Z,3.33
2022-09-13T09:03:02.305Z,4.37
2022-09-13T09:05:32.637Z,5.83
2022-09-13T09:08:07.136Z,6.93
2022-09-13T09:10:41.334Z,4.47
2022-09-13T09:13:29.625Z,5.00
2022-09-13T09:16:03.178Z,5.90
2022-09-13T09:18:33.753Z,4.77
2022-09-13T09:21:01.853Z,5.90
2022-09-13T09:23:52.143Z,3.70
2022-09-13T09:26:21.639Z,4.13
2022-09-13T09:28:55.086Z,5.20
2022-09-13T09:31:31.414Z,6.97
2022-09-13T09:34:18.752Z,3.87
2022-09-13T09:36:56.735Z,4.57
2022-09-13T09:39:26.330Z,4.93
2022-09-13T09:41:55.331Z,5.03
2022-09-13T09:44:24.345Z,5.17
2022-09-13T09:46:56.933Z,5.43
2022-09-13T09:49:55.837Z,5.67
2022-09-13T09:52:28.682Z,3.90
2022-09-13T09:54:59.684Z,6.97
2022-09-13T09:57:54.227Z,4.43
2022-09-13T10:00:23.358Z,3.40
2022-09-13T10:02:52.697Z,4.47
2022-09-13T10:05:20.918Z,5.23
2022-09-13T10:07:55.936Z,4.60
2022-09-13T10:10:27.983Z,4.37
2022-09-13T10:12:56.286Z,6.10
2022-09-13T10:15:35.783Z,5.07
2022-09-13T10:18:43.322Z,4.37
2022-09-13T10:21:19.078Z,3.97
2022-09-13T10:23:47.587Z,4.23
2022-09-13T10:26:23.975Z,5.10
2022-09-13T10:29:03.840Z,4.80
2022-09-13T10:31:34.436Z,5.00
2022-09-13T10:34:03.730Z,7.07
2022-09-13T10:36:51.531Z,5.67
2022-09-13T10:39:21.763Z,5.07
2022-09-13T10:41:55.327Z,2.70
2022-09-13T10:45:06.516Z,3.27
2022-09-13T10:47:38.303Z,6.77
2022-09-13T10:50:22.436Z,5.47
2022-09-13T10:52:50.829Z,8.03
2022-09-13T10:55:19.828Z,7.27
2022-09-13T10:57:47.967Z,3.60
2022-09-13T11:00:20.262Z,4.47
2022-09-13T11:03:14.763Z,6.23
2022-09-13T11:05:47.809Z,7.23
2022-09-13T11:08:43.699Z,2.93
2022-09-13T11:11:25.396Z,3.43
2022-09-13T11:13:55.813Z,5.67
2022-09-13T11:16:37.696Z,4.83
2022-09-13T11:19:22.067Z,6.07
2022-09-13T11:21:56.689Z,5.40
2022-09-13T11:24:49.206Z,6.73
2022-09-13T11:27:40.133Z,4.70
2022-09-13T11:30:14.876Z,7.57
2022-09-13T11:33:09.005Z,5.27
2022-09-13T11:35:44.348Z,5.17
2022-09-13T11:38:49.907Z,3.80
2022-09-13T11:41:16.558Z,3.23
2022-09-13T11:43:57.514Z,6.70
2022-09-13T11:46:43.838Z,3.77
2022-09-13T11:49:38.022Z,7.43
2022-09-13T11:52:09.830Z,6.57
2022-09-13T11:55:00.249Z,3.53
2022-09-13T11:57:33.658Z,6.93
2022-09-13T12:00:10.741Z,6.87
2022-09-13T12:02:42.227Z,10.60
2022-09-13T12:05:22.477Z,5.17
2022-09-13T12:08:05.288Z,8.20
2022-09-13T12:10:40.614Z,5.33
2022-09-13T12:13:13.018Z,9.93
2022-09-13T12:15:42.097Z,5.03
2022-09-13T12:18:35.605Z,8.13
2022-09-13T12:21:24.108Z,8.47
2022-09-13T12:24:06.341Z,7.63
2022-09-13T12:26:45.216Z,5.53
2022-09-13T12:29:16.897Z,5.53
2022-09-13T12:31:43.856Z,6.77
2022-09-13T12:34:18.057Z,4.93
2022-09-13T12:37:08.759Z,11.23
2022-09-13T12:39:44.074Z,7.30
2022-09-13T12:42:53.541Z,4.63
2022-09-13T12:45:38.777Z,8.57
2022-09-13T12:48:28.636Z,8.07
2022-09-13T12:51:15.121Z,6.27
2022-09-13T12:54:05.712Z,8.50
2022-09-13T12:56:40.155Z,7.00
2022-09-13T12:59:40.808Z,6.83
2022-09-13T13:02:27.453Z,9.70
2022-09-13T13:04:57.806Z,12.27
2022-09-13T13:07:24.549Z,10.33
2022-09-13T13:09:53.285Z,5.47
2022-09-13T13:12:31.041Z,9.37
2022-09-13T13:14:58.475Z,6.00
2022-09-13T13:17:45.023Z,5.57
2022-09-13T13:20:45.958Z,5.60
2022-09-13T13:23:18.123Z,11.07
2022-09-13T13:26:10.083Z,6.07
2022-09-13T13:28:45.350Z,10.93
2022-09-13T13:31:35.739Z,11.90
2022-09-13T13:34:08.502Z,6.17
2022-09-13T13:36:41.234Z,6.90
2022-09-13T13:39:13.913Z,8.27
2022-09-13T13:41:56.231Z,5.67
2022-09-13T13:44:22.703Z,8.40
2022-09-13T13:46:53.925Z,6.87
2022-09-13T13:49:32.677Z,8.57
2022-09-13T13:52:11.012Z,12.10
2022-09-13T13:54:47.603Z,8.67
2022-09-13T13:57:33.741Z,5.53
2022-09-13T14:00:13.549Z,9.53
2022-09-13T14:02:54.694Z,7.60
2022-09-13T14:05:42.089Z,8.53
2022-09-13T14:08:27.513Z,9.57
2022-09-13T14:11:29.872Z,11.47
2022-09-13T14:14:25.344Z,10.63
2022-09-13T14:17:10.386Z,7.43
2022-09-13T14:19:44.706Z,5.37
2022-09-13T14:22:21.065Z,12.83
2022-09-13T14:24:55.678Z,10.70
2022-09-13T14:27:23.951Z,9.00
2022-09-13T14:30:32.806Z,7.27
2022-09-13T14:32:59.607Z,9.07
2022-09-13T14:35:26.043Z,6.57
2022-09-13T14:37:52.604Z,6.40
2022-09-13T14:40:23.792Z,12.00
2022-09-13T14:42:51.894Z,9.47
2022-09-13T14:45:31.997Z,12.60
2022-09-13T14:48:12.913Z,12.73
2022-09-13T14:50:42.287Z,5.90
2022-09-13T14:53:14.934Z,10.57
2022-09-13T14:55:44.075Z,5.93
2022-09-13T14:58:17.221Z,7.23
2022-09-13T15:00:50.826Z,8.83
2022-09-13T15:03:18.697Z,6.47
2022-09-13T15:06:00.700Z,5.57
2022-09-13T15:08:33.215Z,8.33
2022-09-13T15:11:01.887Z,9.67
2022-09-13T15:13:28.730Z,10.03
2022-09-13T15:15:55.522Z,6.53
2022-09-13T15:18:25.243Z,8.07
2022-09-13T15:21:00.102Z,7.73
2022-09-13T15:23:35.662Z,11.20
2022-09-13T15:26:08.946Z,6.77
2022-09-13T15:28:41.261Z,12.23
2022-09-13T15:31:08.155Z,12.20
2022-09-13T15:33:35.535Z,10.13
2022-09-13T15:36:20.051Z,11.23
2022-09-13T15:39:08.933Z,10.20
2022-09-13T15:41:37.319Z,8.60
2022-09-13T15:44:06.381Z,10.57
2022-09-13T15:46:35.598Z,12.07
2022-09-13T15:49:04.237Z,10.87
2022-09-13T15:51:38.660Z,8.13
2022-09-13T15:54:11.997Z,8.97
2022-09-13T15:56:42.169Z,12.53
2022-09-13T15:59:13.051Z,8.73
2022-09-13T16:01:39.612Z,11.23
2022-09-13T16:04:06.614Z,12.17
2022-09-13T16:06:33.476Z,11.47
2022-09-13T16:09:00.560Z,13.60
2022-09-13T16:11:27.714Z,9.40
2022-09-13T16:13:54.333Z,8.37
2022-09-13T16:16:20.907Z,7.17
2022-09-13T16:18:47.430Z,9.17
2022-09-13T16:21:14.000Z,8.87
2022-09-13T16:23:40.489Z,8.20
2022-09-13T16:26:07.013Z,9.63
2022-09-13T16:28:33.826Z,12.60
2022-09-13T16:31:00.287Z,9.07
2022-09-13T16:33:26.813Z,8.03
2022-09-13T16:35:53.244Z,8.67
2022-09-13T16:38:19.751Z,7.23
2022-09-13T16:40:46.578Z,11.67
2022-09-13T16:43:13.640Z,8.97
2022-09-13T16:45:41.629Z,12.07
2022-09-13T16:48:08.353Z,8.77
2022-09-13T16:50:36.074Z,10.10
2022-09-13T16:53:02.700Z,11.17
2022-09-13T16:55:29.685Z,7.93
2022-09-13T16:57:56.765Z,11.93
2022-09-13T17:00:24.709Z,9.60
2022-09-13T17:02:51.747Z,11.20
2022-09-13T17:05:18.320Z,12.77
2022-09-13T17:07:44.802Z,9.13
2022-09-13T17:10:12.476Z,13.20
2022-09-13T17:12:39.655Z,10.73
2022-09-13T17:15:06.969Z,13.17
2022-09-13T17:17:36.185Z,9.87
2022-09-13T17:20:09.975Z,10.30
2022-09-13T17:22:36.950Z,11.70
2022-09-13T17:25:04.740Z,13.83
2022-09-13T17:27:34.698Z,10.20
2022-09-13T17:30:02.308Z,12.10
2022-09-13T17:32:28.762Z,11.93
2022-09-13T17:34:55.423Z,10.43
2022-09-13T17:37:21.975Z,15.37
2022-09-13T17:39:48.784Z,16.03
2022-09-13T17:42:15.344Z,13.67
2022-09-13T17:44:41.822Z,12.60
2022-09-13T17:47:08.480Z,12.73
2022-09-13T17:49:35.032Z,14.30
2022-09-13T17:52:03.776Z,8.17
2022-09-13T17:54:31.880Z,10.93
2022-09-13T17:56:58.429Z,16.17
2022-09-13T17:59:24.972Z,9.63
2022-09-13T18:01:53.297Z,13.83
2022-09-13T18:04:22.034Z,12.23
2022-09-13T18:06:50.817Z,17.63
2022-09-13T18:09:17.362Z,11.17
2022-09-13T18:11:44.330Z,11.37
2022-09-13T18:14:13.486Z,14.50
2022-09-13T18:16:40.186Z,10.17
2022-09-13T18:19:07.297Z,9.63
2022-09-13T18:21:34.081Z,11.03
2022-09-13T18:24:01.785Z,10.07
2022-09-13T18:26:29.543Z,9.90
2022-09-13T18:28:59.099Z,13.13
2022-09-13T18:31:25.684Z,9.33
2022-09-13T18:33:57.672Z,19.93
2022-09-13T18:36:25.208Z,12.90
2022-09-13T18:38:53.160Z,8.83
2022-09-13T18:41:22.303Z,16.47
2022-09-13T18:43:54.933Z,9.97
2022-09-13T18:46:25.369Z,11.13
2022-09-13T18:48:54.067Z,9.47
2022-09-13T18:51:22.557Z,12.50
2022-09-13T18:53:49.874Z,10.73
2022-09-13T18:56:19.741Z,10.73
2022-09-13T18:58:47.079Z,10.10
2022-09-13T19:01:41.041Z,11.83
2022-09-13T19:04:11.324Z,10.43
2022-09-13T19:06:40.314Z,12.20
2022-09-13T19:09:07.068Z,8.70
2022-09-13T19:11:52.588Z,15.43
2022-09-13T19:14:23.303Z,13.57
2022-09-13T19:16:50.774Z,13.20
2022-09-13T19:19:17.301Z,16.60
2022-09-13T19:21:44.201Z,9.77
2022-09-13T19:24:17.760Z,11.50
2022-09-13T19:26:46.902Z,10.73
2022-09-13T19:29:15.811Z,9.43
2022-09-13T19:31:44.246Z,15.03
2022-09-13T19:34:12.358Z,10.90
2022-09-13T19:36:40.232Z,9.37
2022-09-13T19:39:07.564Z,12.97
2022-09-13T19:41:35.283Z,9.83
2022-09-13T19:44:02.394Z,9.73
2022-09-13T19:46:37.985Z,12.80
2022-09-13T19:49:05.249Z,11.60
2022-09-13T19:51:36.102Z,16.67
2022-09-13T19:54:03.808Z,9.40
2022-09-13T19:56:38.822Z,17.50
2022-09-13T19:59:07.370Z,11.83
2022-09-13T20:01:39.548Z,16.47
2022-09-13T20:04:11.454Z,13.10
2022-09-13T20:06:40.132Z,12.33
2022-09-13T20:09:08.715Z,10.70
2022-09-13T20:11:41.296Z,13.80
2022-09-13T20:14:09.237Z,11.87
2022-09-13T20:16:37.718Z,11.00
2022-09-13T20:19:18.377Z,14.50
2022-09-13T20:21:50.453Z,12.30
2022-09-13T20:24:17.838Z,11.50
2022-09-13T20:26:44.373Z,12.07
2022-09-13T20:29:12.167Z,12.43
2022-09-13T20:31:38.858Z,9.80
2022-09-13T20:34:07.331Z,12.77
2022-09-13T20:36:36.103Z,15.83
2022-09-13T20:39:03.896Z,11.57
2022-09-13T20:41:32.034Z,15.87
2022-09-13T20:43:59.848Z,11.60
2022-09-13T20:46:26.716Z,10.90
2022-09-13T20:48:53.203Z,13.13
2022-09-13T20:51:21.794Z,13.57
2022-09-13T20:53:48.249Z,11.90
2022-09-13T20:56:16.371Z,10.03
2022-09-13T20:58:44.361Z,15.07
2022-09-13T21:01:20.596Z,12.90
2022-09-13T21:03:49.237Z,14.37
2022-09-13T21:06:16.392Z,15.33
2022-09-13T21:08:43.248Z,12.67
2022-09-13T21:11:15.023Z,13.63
2022-09-13T21:13:44.972Z,13.00
2022-09-13T21:16:17.140Z,13.00
2022-09-13T21:18:44.345Z,13.83
2022-09-13T21:21:17.093Z,15.90
2022-09-13T21:23:44.255Z,13.73
2022-09-13T21:26:14.146Z,14.80
2022-09-13T21:28:43.148Z,16.27
2022-09-13T21:31:25.150Z,15.07
2022-09-13T21:33:56.010Z,14.30
2022-09-13T21:36:22.621Z,15.37
2022-09-13T21:38:49.181Z,15.03
2022-09-13T21:41:17.598Z,22.43
2022-09-13T21:43:44.526Z,16.00
2022-09-13T21:46:16.667Z,16.17
2022-09-13T21:48:45.736Z,14.97
2022-09-13T21:51:23.973Z,17.70
2022-09-13T21:53:57.673Z,19.17
2022-09-13T21:56:27.132Z,20.13
2022-09-13T21:58:55.486Z,23.77
2022-09-13T22:01:23.625Z,24.10
2022-09-13T22:03:52.073Z,22.13
2022-09-13T22:06:22.119Z,21.80
2022-09-13T22:08:53.334Z,25.57
2022-09-13T22:11:25.022Z,25.70
2022-09-13T22:13:51.563Z,32.40
2022-09-13T22:16:21.143Z,27.03
2022-09-13T22:18:49.733Z,26.87
2022-09-13T22:21:18.544Z,28.83
2022-09-13T22:23:45.046Z,33.80
2022-09-13T22:26:16.781Z,30.13
2022-09-13T22:28:43.804Z,32.30
2022-09-13T22:31:13.230Z,33.37
2022-09-13T22:33:39.934Z,37.10
2022-09-13T22:36:08.443Z,40.13
2022-09-13T22:38:35.978Z,36.07
2022-09-13T22:41:07.500Z,37.23
2022-09-13T22:43:34.401Z,37.63
2022-09-13T22:46:03.134Z,38.40
2022-09-13T22:48:30.512Z,34.03
2022-09-13T22:50:57.615Z,39.70
2022-09-13T22:53:25.205Z,41.60
2022-09-13T22:55:51.645Z,44.63
2022-09-13T22:58:18.245Z,39.03
2022-09-13T23:00:45.989Z,35.43
2022-09-13T23:03:13.900Z,40.63
2022-09-13T23:05:40.450Z,37.27
2022-09-13T23:08:06.929Z,40.67
2022-09-13T23:10:33.447Z,39.17
2022-09-13T23:13:00.483Z,32.67
2022-09-13T23:15:27.019Z,24.23
2022-09-13T23:17:53.785Z,22.57
2022-09-13T23:20:20.309Z,17.07
2022-09-13T23:22:46.882Z,18.67
2022-09-13T23:25:13.598Z,19.97
2022-09-13T23:27:40.145Z,17.10
2022-09-13T23:30:06.939Z,18.00
2022-09-13T23:32:33.427Z,17.90
2022-09-13T23:34:59.930Z,16.23
2022-09-13T23:37:26.483Z,13.83
2022-09-13T23:39:53.145Z,13.30
2022-09-13T23:42:19.681Z,9.17
2022-09-13T23:44:46.078Z,6.80
2022-09-13T23:47:12.492Z,6.17
2022-09-13T23:49:38.894Z,6.80
2022-09-13T23:52:05.308Z,5.73
2022-09-13T23:54:32.325Z,7.23
2022-09-13T23:56:58.731Z,6.40
2022-09-13T23:59:25.160Z,6.27
