createdAt,value
2018-07-22T00:00:35.047Z,18.80
2018-07-22T00:03:04.848Z,18.70
2018-07-22T00:05:34.663Z,18.60
2018-07-22T00:08:04.493Z,18.60
2018-07-22T00:10:34.367Z,18.60
2018-07-22T00:13:04.189Z,18.60
2018-07-22T00:15:33.983Z,18.60
2018-07-22T00:18:03.762Z,18.60
2018-07-22T00:20:33.600Z,18.60
2018-07-22T00:23:03.435Z,18.60
2018-07-22T00:25:33.299Z,18.60
2018-07-22T00:28:03.113Z,18.60
2018-07-22T00:30:32.890Z,18.50
2018-07-22T00:33:02.683Z,18.50
2018-07-22T00:35:32.470Z,18.50
2018-07-22T00:38:02.336Z,18.50
2018-07-22T00:40:32.233Z,18.50
2018-07-22T00:43:02.069Z,18.50
2018-07-22T00:45:31.888Z,18.50
2018-07-22T00:48:01.707Z,18.50
2018-07-22T00:50:31.563Z,18.50
2018-07-22T00:53:01.395Z,18.50
2018-07-22T00:55:31.205Z,18.50
2018-07-22T00:58:01.031Z,18.50
2018-07-22T01:00:30.831Z,18.40
2018-07-22T01:03:07.115Z,18.30
2018-07-22T01:05:36.908Z,18.30
2018-07-22T01:08:06.738Z,18.40
2018-07-22T01:10:36.593Z,18.40
2018-07-22T01:13:06.533Z,18.40
2018-07-22T01:15:36.311Z,18.40
2018-07-22T01:18:06.141Z,18.50
2018-07-22T01:20:35.970Z,18.50
2018-07-22T01:23:05.805Z,18.50
2018-07-22T01:25:35.657Z,18.40
2018-07-22T01:28:05.505Z,18.30
2018-07-22T01:30:35.338Z,18.30
2018-07-22T01:33:05.147Z,18.30
2018-07-22T01:35:34.922Z,18.30
2018-07-22T01:38:04.847Z,18.30
2018-07-22T01:40:34.670Z,18.20
2018-07-22T01:43:04.484Z,18.20
2018-07-22T01:45:34.277Z,18.30
2018-07-22T01:48:04.074Z,18.30
2018-07-22T01:50:33.888Z,18.30
2018-07-22T01:53:03.662Z,18.30
2018-07-22T01:55:33.459Z,18.30
2018-07-22T01:58:03.360Z,18.20
2018-07-22T02:00:33.134Z,18.20
2018-07-22T02:03:02.973Z,18.30
2018-07-22T02:05:32.799Z,18.30
2018-07-22T02:08:02.557Z,18.30
2018-07-22T02:10:32.335Z,18.30
2018-07-22T02:15:31.424Z,18.40
2018-07-22T02:18:01.379Z,18.40
2018-07-22T02:20:31.188Z,18.40
2018-07-22T02:23:01.023Z,18.40
2018-07-22T02:25:30.798Z,18.40
2018-07-22T02:28:00.621Z,18.40
2018-07-22T02:30:30.484Z,18.50
2018-07-22T02:33:00.308Z,18.50
2018-07-22T02:35:30.140Z,18.40
2018-07-22T02:37:59.976Z,18.50
2018-07-22T02:40:29.795Z,18.50
2018-07-22T02:42:59.574Z,18.50
2018-07-22T02:45:29.399Z,18.50
2018-07-22T02:47:59.165Z,18.40
2018-07-22T02:50:29.021Z,18.50
2018-07-22T02:52:58.834Z,18.50
2018-07-22T02:55:28.770Z,18.50
2018-07-22T02:57:58.613Z,18.50
2018-07-22T03:00:28.444Z,18.50
2018-07-22T03:02:58.466Z,18.50
2018-07-22T03:05:28.254Z,18.50
2018-07-22T03:07:58.091Z,18.50
2018-07-22T03:10:27.918Z,18.60
2018-07-22T03:12:57.786Z,18.60
2018-07-22T03:15:27.557Z,18.60
2018-07-22T03:17:57.407Z,18.60
2018-07-22T03:20:27.229Z,18.60
2018-07-22T03:22:57.083Z,18.60
2018-07-22T03:25:26.889Z,18.60
2018-07-22T03:27:56.775Z,18.60
2018-07-22T03:30:26.666Z,18.70
2018-07-22T03:33:02.937Z,18.70
2018-07-22T03:35:32.751Z,18.70
2018-07-22T03:38:02.612Z,18.70
2018-07-22T03:40:32.425Z,18.70
2018-07-22T03:43:02.216Z,18.60
2018-07-22T03:45:32.033Z,18.60
2018-07-22T03:48:01.936Z,18.70
2018-07-22T03:50:31.787Z,18.60
2018-07-22T03:53:01.636Z,18.60
2018-07-22T03:55:31.451Z,18.60
2018-07-22T03:58:01.249Z,18.60
2018-07-22T04:00:31.049Z,18.70
2018-07-22T04:03:00.853Z,18.60
2018-07-22T04:05:30.681Z,18.70
2018-07-22T04:08:00.460Z,18.80
2018-07-22T04:10:30.261Z,18.90
2018-07-22T04:13:00.118Z,19.00
2018-07-22T04:15:29.909Z,19.00
2018-07-22T04:17:59.773Z,19.00
2018-07-22T04:20:29.686Z,19.10
2018-07-22T04:22:59.467Z,19.00
2018-07-22T04:25:29.315Z,19.00
2018-07-22T04:27:59.115Z,18.90
2018-07-22T04:30:28.925Z,18.90
2018-07-22T04:32:58.722Z,19.10
2018-07-22T04:35:28.510Z,19.20
2018-07-22T04:37:58.304Z,19.20
2018-07-22T04:40:28.130Z,19.30
2018-07-22T04:42:57.892Z,19.40
2018-07-22T04:45:27.695Z,19.50
2018-07-22T04:47:57.476Z,19.60
2018-07-22T04:50:27.315Z,19.70
2018-07-22T04:52:57.074Z,19.80
2018-07-22T04:55:26.970Z,19.80
2018-07-22T04:57:56.812Z,19.90
2018-07-22T05:00:26.626Z,19.90
2018-07-22T05:02:56.419Z,19.90
2018-07-22T05:05:26.201Z,19.90
2018-07-22T05:07:56.009Z,20.00
2018-07-22T05:10:25.751Z,20.20
2018-07-22T05:12:55.550Z,20.20
2018-07-22T05:15:25.351Z,20.20
2018-07-22T05:17:55.145Z,20.30
2018-07-22T05:20:24.939Z,20.40
2018-07-22T05:22:54.710Z,20.40
2018-07-22T05:25:24.741Z,20.40
2018-07-22T05:27:54.734Z,20.40
2018-07-22T05:30:24.535Z,20.50
2018-07-22T05:32:54.355Z,20.50
2018-07-22T05:35:24.141Z,20.50
2018-07-22T05:37:53.953Z,20.40
2018-07-22T05:40:23.825Z,20.40
2018-07-22T05:42:53.682Z,20.40
2018-07-22T05:45:23.486Z,20.40
2018-07-22T05:47:53.306Z,20.40
2018-07-22T05:50:23.123Z,20.50
2018-07-22T05:52:52.887Z,20.40
2018-07-22T05:55:22.679Z,20.50
2018-07-22T05:57:52.459Z,20.50
2018-07-22T06:00:22.281Z,20.50
2018-07-22T06:02:52.114Z,20.50
2018-07-22T06:05:21.985Z,20.50
2018-07-22T06:07:51.802Z,20.50
2018-07-22T06:10:21.640Z,20.50
2018-07-22T06:12:51.465Z,20.40
2018-07-22T06:15:21.212Z,20.50
2018-07-22T06:17:51.098Z,20.50
2018-07-22T06:20:20.909Z,20.60
2018-07-22T06:22:50.707Z,20.70
2018-07-22T06:25:20.487Z,20.90
2018-07-22T06:27:50.339Z,21.10
2018-07-22T06:30:20.923Z,21.10
2018-07-22T06:32:50.717Z,21.20
2018-07-22T06:35:20.591Z,21.20
2018-07-22T06:40:20.035Z,21.50
2018-07-22T06:42:49.809Z,21.60
2018-07-22T06:45:19.604Z,21.60
2018-07-22T06:47:49.369Z,21.60
2018-07-22T06:50:19.284Z,21.70
2018-07-22T06:52:49.078Z,21.60
2018-07-22T06:55:18.844Z,21.60
2018-07-22T06:57:48.657Z,21.70
2018-07-22T07:00:18.488Z,21.60
2018-07-22T07:02:48.283Z,21.70
2018-07-22T07:05:18.104Z,21.50
2018-07-22T07:07:47.894Z,21.70
2018-07-22T07:10:17.732Z,21.90
2018-07-22T07:12:47.731Z,22.00
2018-07-22T07:15:17.538Z,22.20
2018-07-22T07:17:47.396Z,22.20
2018-07-22T07:20:17.206Z,22.40
2018-07-22T07:22:46.983Z,22.60
2018-07-22T07:25:16.775Z,22.60
2018-07-22T07:27:46.553Z,22.40
2018-07-22T07:30:16.392Z,22.20
2018-07-22T07:32:46.189Z,22.30
2018-07-22T07:35:15.966Z,22.40
2018-07-22T07:37:45.792Z,22.60
2018-07-22T07:40:15.583Z,22.30
2018-07-22T07:42:45.406Z,22.20
2018-07-22T07:45:15.175Z,22.20
2018-07-22T07:50:14.218Z,22.40
2018-07-22T07:52:44.022Z,22.20
2018-07-22T07:55:13.796Z,22.20
2018-07-22T07:57:43.609Z,22.20
2018-07-22T08:00:13.483Z,22.20
2018-07-22T08:02:43.328Z,22.30
2018-07-22T08:05:13.186Z,22.20
2018-07-22T08:07:43.061Z,22.20
2018-07-22T08:10:12.864Z,22.30
2018-07-22T08:12:42.664Z,22.50
2018-07-22T08:15:12.544Z,22.40
2018-07-22T08:17:42.489Z,22.10
2018-07-22T08:20:12.372Z,22.00
2018-07-22T08:22:42.301Z,22.00
2018-07-22T08:25:12.194Z,22.10
2018-07-22T08:27:42.059Z,22.10
2018-07-22T08:30:12.271Z,22.00
2018-07-22T08:32:42.062Z,21.90
2018-07-22T08:35:12.195Z,21.90
2018-07-22T08:37:41.961Z,21.90
2018-07-22T08:40:18.343Z,22.20
2018-07-22T08:42:48.230Z,22.40
2018-07-22T08:45:18.178Z,22.60
2018-07-22T08:47:47.979Z,23.00
2018-07-22T08:50:17.802Z,23.30
2018-07-22T08:52:48.191Z,23.30
2018-07-22T08:55:18.067Z,23.50
2018-07-22T08:57:47.865Z,23.70
2018-07-22T09:00:17.751Z,23.90
2018-07-22T09:02:47.526Z,24.00
2018-07-22T09:05:17.381Z,24.00
2018-07-22T09:07:47.172Z,24.30
2018-07-22T09:10:16.975Z,24.30
2018-07-22T09:12:46.797Z,24.20
2018-07-22T09:15:16.555Z,24.80
2018-07-22T09:17:46.507Z,24.70
2018-07-22T09:20:16.276Z,24.90
2018-07-22T09:22:46.038Z,24.40
2018-07-22T09:25:15.806Z,24.40
2018-07-22T09:27:45.636Z,24.50
2018-07-22T09:30:15.436Z,24.10
2018-07-22T09:32:45.268Z,24.50
2018-07-22T09:35:15.072Z,24.80
2018-07-22T09:37:44.866Z,24.80
2018-07-22T09:40:14.698Z,24.70
2018-07-22T09:42:44.508Z,24.80
2018-07-22T09:45:14.362Z,24.70
2018-07-22T09:47:44.645Z,24.90
2018-07-22T09:50:14.450Z,25.50
2018-07-22T09:52:44.262Z,25.60
2018-07-22T09:55:14.211Z,25.90
2018-07-22T09:57:43.995Z,25.80
2018-07-22T10:00:18.058Z,25.80
2018-07-22T10:02:47.871Z,25.30
2018-07-22T10:05:17.656Z,25.30
2018-07-22T10:07:47.443Z,25.80
2018-07-22T10:10:17.253Z,25.60
2018-07-22T10:12:47.050Z,26.00
2018-07-22T10:15:16.838Z,26.40
2018-07-22T10:17:46.692Z,25.90
2018-07-22T10:20:16.467Z,26.20
2018-07-22T10:22:46.276Z,26.80
2018-07-22T10:25:16.122Z,26.90
2018-07-22T10:27:45.907Z,27.50
2018-07-22T10:30:15.694Z,26.90
2018-07-22T10:32:45.478Z,27.10
2018-07-22T10:35:15.354Z,26.80
2018-07-22T10:37:45.195Z,27.00
2018-07-22T10:40:15.520Z,27.50
2018-07-22T10:42:45.329Z,27.80
2018-07-22T10:45:17.328Z,28.20
2018-07-22T10:47:50.258Z,28.30
2018-07-22T10:50:20.167Z,29.00
2018-07-22T10:52:50.017Z,28.80
2018-07-22T10:55:19.825Z,28.90
2018-07-22T10:57:49.562Z,29.20
2018-07-22T11:00:19.395Z,29.00
2018-07-22T11:02:49.272Z,29.40
2018-07-22T11:05:19.079Z,29.60
2018-07-22T11:07:48.952Z,29.80
2018-07-22T11:10:18.727Z,29.90
2018-07-22T11:12:48.501Z,29.70
2018-07-22T11:15:18.255Z,29.20
2018-07-22T11:17:48.119Z,29.50
2018-07-22T11:20:17.948Z,29.40
2018-07-22T11:22:47.776Z,29.40
2018-07-22T11:25:17.612Z,29.70
2018-07-22T11:27:47.465Z,29.60
2018-07-22T11:30:17.283Z,28.80
2018-07-22T11:32:47.128Z,28.70
2018-07-22T11:35:16.963Z,29.10
2018-07-22T11:37:46.892Z,29.60
2018-07-22T11:40:16.777Z,30.20
2018-07-22T11:42:46.967Z,30.10
2018-07-22T11:45:16.750Z,30.10
2018-07-22T11:47:46.589Z,29.90
2018-07-22T11:50:16.491Z,30.00
2018-07-22T11:52:46.381Z,30.20
2018-07-22T11:55:16.211Z,31.20
2018-07-22T11:57:46.210Z,31.50
2018-07-22T12:00:16.071Z,32.70
2018-07-22T12:02:45.865Z,32.90
2018-07-22T12:05:15.707Z,33.30
2018-07-22T12:07:45.561Z,34.20
2018-07-22T12:10:15.376Z,34.60
2018-07-22T12:12:45.597Z,34.40
2018-07-22T12:15:15.736Z,34.80
2018-07-22T12:17:45.626Z,34.90
2018-07-22T12:20:15.584Z,35.90
2018-07-22T12:22:45.867Z,35.60
2018-07-22T12:25:15.700Z,35.50
2018-07-22T12:27:45.516Z,35.10
2018-07-22T12:30:15.342Z,36.30
2018-07-22T12:32:45.204Z,36.60
2018-07-22T12:35:17.987Z,37.00
2018-07-22T12:37:47.882Z,36.20
2018-07-22T12:40:17.702Z,36.60
2018-07-22T12:42:47.621Z,36.50
2018-07-22T12:45:17.421Z,36.20
2018-07-22T12:47:47.262Z,37.80
2018-07-22T12:50:18.538Z,37.50
2018-07-22T12:52:48.438Z,37.80
2018-07-22T12:55:18.274Z,37.20
2018-07-22T12:57:48.088Z,37.20
2018-07-22T13:00:17.920Z,36.60
2018-07-22T13:02:47.717Z,36.70
2018-07-22T13:05:17.559Z,38.20
2018-07-22T13:10:16.712Z,37.60
2018-07-22T13:12:46.499Z,38.60
2018-07-22T13:15:16.392Z,40.00
2018-07-22T13:17:46.268Z,39.50
2018-07-22T13:20:16.070Z,40.40
2018-07-22T13:22:45.957Z,41.30
2018-07-22T13:25:15.798Z,40.00
2018-07-22T13:27:45.604Z,39.50
2018-07-22T13:30:15.414Z,40.80
2018-07-22T13:32:45.209Z,41.20
2018-07-22T13:35:15.031Z,41.20
2018-07-22T13:37:44.900Z,40.60
2018-07-22T13:40:14.701Z,39.80
2018-07-22T13:42:44.539Z,40.70
2018-07-22T13:45:14.393Z,41.50
2018-07-22T13:47:44.253Z,40.90
2018-07-22T13:50:14.067Z,38.90
2018-07-22T13:52:43.919Z,36.90
2018-07-22T13:55:13.739Z,36.70
2018-07-22T13:57:43.549Z,36.40
2018-07-22T14:00:13.461Z,35.80
2018-07-22T14:02:43.252Z,35.50
2018-07-22T14:05:13.161Z,36.00
2018-07-22T14:07:43.006Z,36.40
2018-07-22T14:10:12.842Z,36.20
2018-07-22T14:15:12.097Z,37.80
2018-07-22T14:17:41.990Z,37.30
2018-07-22T14:20:11.793Z,38.50
2018-07-22T14:22:41.616Z,38.70
2018-07-22T14:25:11.482Z,40.00
2018-07-22T14:27:41.410Z,39.20
2018-07-22T14:30:11.251Z,38.80
2018-07-22T14:32:41.083Z,38.60
2018-07-22T14:35:10.998Z,37.60
2018-07-22T14:37:40.824Z,38.00
2018-07-22T14:40:10.724Z,37.30
2018-07-22T14:42:40.669Z,37.50
2018-07-22T14:45:10.520Z,36.90
2018-07-22T14:47:40.333Z,35.60
2018-07-22T14:50:10.146Z,37.50
2018-07-22T14:52:39.953Z,39.60
2018-07-22T14:55:09.756Z,40.30
2018-07-22T14:57:39.573Z,40.60
2018-07-22T15:00:09.367Z,40.30
2018-07-22T15:02:39.215Z,40.80
2018-07-22T15:05:09.050Z,41.20
2018-07-22T15:07:38.876Z,40.70
2018-07-22T15:10:08.827Z,40.10
2018-07-22T15:12:39.438Z,38.50
2018-07-22T15:15:09.306Z,37.00
2018-07-22T15:17:39.121Z,35.90
2018-07-22T15:20:09.244Z,35.80
2018-07-22T15:22:39.126Z,36.50
2018-07-22T15:25:08.938Z,37.00
2018-07-22T15:27:38.769Z,36.30
2018-07-22T15:30:10.313Z,35.80
2018-07-22T15:32:40.644Z,35.20
2018-07-22T15:35:10.605Z,33.90
2018-07-22T15:37:40.359Z,33.10
2018-07-22T15:40:10.191Z,32.30
2018-07-22T15:42:40.021Z,32.50
2018-07-22T15:45:09.866Z,32.50
2018-07-22T15:47:39.664Z,32.80
2018-07-22T15:50:09.461Z,32.80
2018-07-22T15:52:39.257Z,32.50
2018-07-22T15:55:09.112Z,32.70
2018-07-22T15:57:38.945Z,34.00
2018-07-22T16:00:09.666Z,34.70
2018-07-22T16:02:39.840Z,35.10
2018-07-22T16:05:10.109Z,35.10
2018-07-22T16:07:39.971Z,35.80
2018-07-22T16:10:09.865Z,37.30
2018-07-22T16:12:39.850Z,38.30
2018-07-22T16:15:09.675Z,39.30
2018-07-22T16:17:39.481Z,39.50
2018-07-22T16:20:09.394Z,39.60
2018-07-22T16:22:39.802Z,39.50
2018-07-22T16:25:10.159Z,39.90
2018-07-22T16:27:39.971Z,40.00
2018-07-22T16:30:09.756Z,40.20
2018-07-22T16:32:39.597Z,40.60
2018-07-22T16:35:09.397Z,40.40
2018-07-22T16:37:39.257Z,39.80
2018-07-22T16:40:09.116Z,39.80
2018-07-22T16:42:40.804Z,39.10
2018-07-22T16:45:10.673Z,39.40
2018-07-22T16:47:40.461Z,39.50
2018-07-22T16:50:10.323Z,40.10
2018-07-22T16:52:40.158Z,40.60
2018-07-22T16:55:09.993Z,41.40
2018-07-22T16:57:39.928Z,41.30
2018-07-22T17:00:09.789Z,41.40
2018-07-22T17:02:39.644Z,41.10
2018-07-22T17:05:09.556Z,40.90
2018-07-22T17:07:39.422Z,41.00
2018-07-22T17:10:09.353Z,40.60
2018-07-22T17:12:39.168Z,39.90
2018-07-22T17:15:09.024Z,38.70
2018-07-22T17:17:38.833Z,37.80
2018-07-22T17:20:08.848Z,36.60
2018-07-22T17:22:38.690Z,35.50
2018-07-22T17:25:08.685Z,34.80
2018-07-22T17:27:38.498Z,34.00
2018-07-22T17:30:08.388Z,33.20
2018-07-22T17:32:38.202Z,32.70
2018-07-22T17:35:08.128Z,32.10
2018-07-22T17:37:37.978Z,31.80
2018-07-22T17:40:07.788Z,31.50
2018-07-22T17:42:37.586Z,31.20
2018-07-22T17:45:07.413Z,30.70
2018-07-22T17:47:38.048Z,30.40
2018-07-22T17:50:07.886Z,29.90
2018-07-22T17:52:37.701Z,29.60
2018-07-22T17:55:07.508Z,29.30
2018-07-22T17:57:37.273Z,29.10
2018-07-22T18:00:07.457Z,28.70
2018-07-22T18:02:38.673Z,28.50
2018-07-22T18:05:08.268Z,28.40
2018-07-22T18:07:38.064Z,28.30
2018-07-22T18:10:07.871Z,28.30
2018-07-22T18:12:37.685Z,28.20
2018-07-22T18:15:07.478Z,28.00
2018-07-22T18:17:37.292Z,27.80
2018-07-22T18:20:07.095Z,27.90
2018-07-22T18:22:36.888Z,27.80
2018-07-22T18:25:06.702Z,27.70
2018-07-22T18:27:36.493Z,27.60
2018-07-22T18:30:06.315Z,27.50
2018-07-22T18:32:36.128Z,27.40
2018-07-22T18:35:05.897Z,27.20
2018-07-22T18:37:35.880Z,27.20
2018-07-22T18:40:06.054Z,27.10
2018-07-22T18:42:36.273Z,27.00
2018-07-22T18:45:06.338Z,26.90
2018-07-22T18:47:36.434Z,26.80
2018-07-22T18:50:06.314Z,26.80
2018-07-22T18:52:36.518Z,26.60
2018-07-22T18:55:06.402Z,26.60
2018-07-22T18:57:36.648Z,26.40
2018-07-22T19:00:06.548Z,26.40
2018-07-22T19:02:36.390Z,26.30
2018-07-22T19:05:06.551Z,26.20
2018-07-22T19:07:36.416Z,26.20
2018-07-22T19:10:06.863Z,26.10
2018-07-22T19:12:36.672Z,26.00
2018-07-22T19:15:06.867Z,25.80
2018-07-22T19:17:36.709Z,25.70
2018-07-22T19:20:06.492Z,25.60
2018-07-22T19:22:36.376Z,25.50
2018-07-22T19:25:06.244Z,25.40
2018-07-22T19:27:36.047Z,25.30
2018-07-22T19:30:06.189Z,25.10
2018-07-22T19:32:36.048Z,25.10
2018-07-22T19:35:05.907Z,25.00
2018-07-22T19:37:35.741Z,24.90
2018-07-22T19:40:05.720Z,24.80
2018-07-22T19:42:35.454Z,24.80
2018-07-22T19:45:05.329Z,24.70
2018-07-22T19:47:35.135Z,24.70
2018-07-22T19:50:05.287Z,24.70
2018-07-22T19:52:35.141Z,24.70
2018-07-22T19:55:04.940Z,24.60
2018-07-22T19:57:34.790Z,24.60
2018-07-22T20:00:05.164Z,24.50
2018-07-22T20:02:35.012Z,24.40
2018-07-22T20:05:04.941Z,24.30
2018-07-22T20:07:34.750Z,24.30
2018-07-22T20:10:04.958Z,24.30
2018-07-22T20:12:34.848Z,24.20
2018-07-22T20:15:04.744Z,24.20
2018-07-22T20:17:34.576Z,24.20
2018-07-22T20:20:05.397Z,24.20
2018-07-22T20:22:35.230Z,24.20
2018-07-22T20:25:05.442Z,24.20
2018-07-22T20:27:35.269Z,24.10
2018-07-22T20:30:05.754Z,24.00
2018-07-22T20:32:35.756Z,24.00
2018-07-22T20:35:05.662Z,23.80
2018-07-22T20:37:35.424Z,23.70
2018-07-22T20:40:05.640Z,23.60
2018-07-22T20:42:35.431Z,23.60
2018-07-22T20:45:05.466Z,23.40
2018-07-22T20:47:35.349Z,23.30
2018-07-22T20:50:05.258Z,23.20
2018-07-22T20:52:35.143Z,23.00
2018-07-22T20:55:04.971Z,22.90
2018-07-22T20:57:34.839Z,22.90
2018-07-22T21:00:04.966Z,22.80
2018-07-22T21:02:34.848Z,22.80
2018-07-22T21:05:04.736Z,22.70
2018-07-22T21:07:34.522Z,22.40
2018-07-22T21:10:04.374Z,22.20
2018-07-22T21:12:46.812Z,22.10
2018-07-22T21:15:17.200Z,22.10
2018-07-22T21:17:48.185Z,22.10
2018-07-22T21:20:18.907Z,22.30
2018-07-22T21:22:48.710Z,22.40
2018-07-22T21:25:18.940Z,22.40
2018-07-22T21:27:48.792Z,22.40
2018-07-22T21:30:18.704Z,22.10
2018-07-22T21:32:48.546Z,21.70
2018-07-22T21:35:18.455Z,21.50
2018-07-22T21:37:49.020Z,21.40
2018-07-22T21:40:18.872Z,21.40
2018-07-22T21:42:48.818Z,21.50
2018-07-22T21:45:18.773Z,21.40
2018-07-22T21:47:48.631Z,21.50
2018-07-22T21:50:18.406Z,21.40
2018-07-22T21:52:48.261Z,21.30
2018-07-22T21:55:18.048Z,21.10
2018-07-22T21:57:47.829Z,21.10
2018-07-22T22:00:23.876Z,21.10
2018-07-22T22:02:53.693Z,21.20
2018-07-22T22:05:23.512Z,21.20
2018-07-22T22:07:53.549Z,21.30
2018-07-22T22:10:24.013Z,21.30
2018-07-22T22:12:54.572Z,21.30
2018-07-22T22:15:31.312Z,21.30
2018-07-22T22:18:03.183Z,21.30
2018-07-22T22:20:33.272Z,21.20
2018-07-22T22:23:03.084Z,21.20
2018-07-22T22:25:32.871Z,21.20
2018-07-22T22:28:02.721Z,21.10
2018-07-22T22:30:32.498Z,21.10
2018-07-22T22:33:02.315Z,21.00
2018-07-22T22:35:32.115Z,21.00
2018-07-22T22:38:01.928Z,21.00
2018-07-22T22:40:31.738Z,21.00
2018-07-22T22:43:01.587Z,20.90
2018-07-22T22:45:31.406Z,20.80
2018-07-22T22:48:01.277Z,20.70
2018-07-22T22:50:31.086Z,20.70
2018-07-22T22:53:00.964Z,20.60
2018-07-22T22:55:30.770Z,20.60
2018-07-22T22:58:11.844Z,20.50
2018-07-22T23:00:41.706Z,20.50
2018-07-22T23:03:11.542Z,20.50
2018-07-22T23:05:41.336Z,20.50
2018-07-22T23:08:11.100Z,20.60
2018-07-22T23:10:40.949Z,20.60
2018-07-22T23:13:10.752Z,20.50
2018-07-22T23:15:40.575Z,20.50
2018-07-22T23:18:10.375Z,20.30
2018-07-22T23:20:40.128Z,20.30
2018-07-22T23:23:09.922Z,20.20
2018-07-22T23:25:39.760Z,20.10
2018-07-22T23:28:09.644Z,20.20
2018-07-22T23:30:39.627Z,20.20
2018-07-22T23:33:09.452Z,20.20
2018-07-22T23:35:39.278Z,20.20
2018-07-22T23:38:09.121Z,20.20
2018-07-22T23:40:38.997Z,20.20
2018-07-22T23:43:08.804Z,19.90
2018-07-22T23:45:38.695Z,19.90
2018-07-22T23:48:08.473Z,19.80
2018-07-22T23:50:38.270Z,19.80
2018-07-22T23:53:08.156Z,19.80
2018-07-22T23:55:37.940Z,19.80
2018-07-22T23:58:07.808Z,19.70
