createdAt,value
2023-05-17T00:01:47.501Z,99.90
2023-05-17T00:04:16.505Z,99.90
2023-05-17T00:06:43.615Z,99.90
2023-05-17T00:09:11.881Z,99.90
2023-05-17T00:11:38.995Z,99.90
2023-05-17T00:14:06.059Z,99.90
2023-05-17T00:16:33.126Z,99.90
2023-05-17T00:18:59.950Z,99.90
2023-05-17T00:21:26.727Z,99.90
2023-05-17T00:23:53.802Z,99.90
2023-05-17T00:26:20.903Z,99.90
2023-05-17T00:28:47.890Z,99.90
2023-05-17T00:31:14.922Z,99.90
2023-05-17T00:33:42.023Z,99.90
2023-05-17T00:36:09.020Z,99.90
2023-05-17T00:38:36.952Z,99.90
2023-05-17T00:41:06.184Z,99.90
2023-05-17T00:43:33.105Z,99.90
2023-05-17T00:46:02.149Z,99.90
2023-05-17T00:48:29.046Z,99.90
2023-05-17T00:50:56.474Z,99.90
2023-05-17T00:53:23.489Z,99.90
2023-05-17T00:55:53.505Z,99.90
2023-05-17T00:58:21.929Z,99.90
2023-05-17T01:00:53.795Z,99.90
2023-05-17T01:03:24.467Z,99.90
2023-05-17T01:05:51.302Z,99.90
2023-05-17T01:08:18.335Z,99.90
2023-05-17T01:10:54.372Z,99.90
2023-05-17T01:13:30.493Z,99.90
2023-05-17T01:16:02.391Z,99.90
2023-05-17T01:18:40.578Z,99.90
2023-05-17T01:21:16.149Z,99.90
2023-05-17T01:23:56.144Z,99.90
2023-05-17T01:26:36.255Z,99.90
2023-05-17T01:29:09.803Z,99.90
2023-05-17T01:31:39.262Z,99.90
2023-05-17T01:34:09.514Z,99.90
2023-05-17T01:36:37.245Z,99.90
2023-05-17T01:39:03.943Z,99.90
2023-05-17T01:41:37.939Z,99.90
2023-05-17T01:44:18.585Z,99.90
2023-05-17T01:46:48.535Z,99.90
2023-05-17T01:49:23.946Z,99.90
2023-05-17T01:51:58.143Z,99.90
2023-05-17T01:54:31.239Z,99.90
2023-05-17T01:57:05.561Z,99.90
2023-05-17T01:59:33.858Z,99.90
2023-05-17T02:02:07.371Z,99.90
2023-05-17T02:04:35.981Z,99.90
2023-05-17T02:07:09.081Z,99.90
2023-05-17T02:09:36.094Z,99.90
2023-05-17T02:12:04.020Z,99.90
2023-05-17T02:14:31.072Z,99.90
2023-05-17T02:16:58.276Z,99.90
2023-05-17T02:19:25.218Z,99.90
2023-05-17T02:21:52.181Z,99.90
2023-05-17T02:24:24.165Z,99.90
2023-05-17T02:26:56.909Z,99.90
2023-05-17T02:29:32.423Z,99.90
2023-05-17T02:32:02.580Z,99.90
2023-05-17T02:34:29.545Z,99.90
2023-05-17T02:36:58.217Z,99.90
2023-05-17T02:39:25.559Z,99.90
2023-05-17T02:45:20.896Z,99.90
2023-05-17T02:51:25.854Z,99.90
2023-05-17T02:53:53.659Z,99.90
2023-05-17T02:59:42.369Z,99.90
2023-05-17T03:02:10.061Z,99.90
2023-05-17T03:04:38.142Z,99.90
2023-05-17T03:07:07.372Z,99.90
2023-05-17T03:09:38.556Z,99.90
2023-05-17T03:12:06.187Z,99.90
2023-05-17T03:14:35.230Z,99.90
2023-05-17T03:17:03.009Z,99.90
2023-05-17T03:19:29.666Z,99.90
2023-05-17T03:21:57.512Z,99.90
2023-05-17T03:24:27.462Z,99.90
2023-05-17T03:27:01.424Z,99.90
2023-05-17T03:29:28.073Z,99.90
2023-05-17T03:31:55.117Z,99.90
2023-05-17T03:34:22.196Z,99.90
2023-05-17T03:36:49.250Z,99.90
2023-05-17T03:39:16.459Z,99.90
2023-05-17T03:41:44.145Z,99.90
2023-05-17T03:44:12.005Z,99.90
2023-05-17T03:46:39.040Z,99.90
2023-05-17T03:49:06.113Z,99.90
2023-05-17T03:51:34.022Z,99.90
2023-05-17T03:54:01.893Z,99.90
2023-05-17T03:56:29.014Z,99.90
2023-05-17T03:58:55.915Z,99.90
2023-05-17T04:01:25.848Z,99.90
2023-05-17T04:04:01.328Z,99.90
2023-05-17T04:06:29.406Z,99.90
2023-05-17T04:08:56.474Z,99.90
2023-05-17T04:11:26.707Z,99.90
2023-05-17T04:13:54.096Z,99.90
2023-05-17T04:16:22.133Z,99.90
2023-05-17T04:18:52.730Z,99.90
2023-05-17T04:21:20.741Z,99.90
2023-05-17T04:23:47.756Z,99.90
2023-05-17T04:26:16.934Z,99.90
2023-05-17T04:28:44.719Z,99.90
2023-05-17T04:31:13.906Z,99.90
2023-05-17T04:33:40.951Z,99.90
2023-05-17T04:36:09.133Z,99.90
2023-05-17T04:38:36.239Z,99.90
2023-05-17T04:41:04.620Z,99.90
2023-05-17T04:43:31.724Z,99.90
2023-05-17T04:45:59.208Z,99.90
2023-05-17T04:48:27.490Z,99.90
2023-05-17T04:50:54.270Z,99.90
2023-05-17T04:53:21.488Z,99.90
2023-05-17T04:55:48.677Z,99.90
2023-05-17T04:58:15.412Z,99.90
2023-05-17T05:00:42.472Z,99.90
2023-05-17T05:03:09.592Z,99.90
2023-05-17T05:05:37.406Z,99.90
2023-05-17T05:08:04.470Z,99.90
2023-05-17T05:10:32.441Z,99.90
2023-05-17T05:12:59.389Z,99.90
2023-05-17T05:15:27.446Z,99.90
2023-05-17T05:17:54.748Z,99.90
2023-05-17T05:20:27.161Z,99.90
2023-05-17T05:22:57.413Z,99.90
2023-05-17T05:25:25.241Z,99.90
2023-05-17T05:27:52.277Z,99.90
2023-05-17T05:30:22.406Z,99.90
2023-05-17T05:32:50.350Z,99.90
2023-05-17T05:35:19.265Z,99.90
2023-05-17T05:37:51.998Z,99.90
2023-05-17T05:40:19.031Z,99.90
2023-05-17T05:42:48.885Z,99.90
2023-05-17T05:45:16.171Z,99.90
2023-05-17T05:47:47.971Z,99.90
2023-05-17T05:50:15.921Z,99.90
2023-05-17T05:52:42.859Z,99.90
2023-05-17T05:55:12.024Z,99.90
2023-05-17T05:57:39.790Z,99.90
2023-05-17T06:00:07.103Z,99.90
2023-05-17T06:05:08.395Z,99.90
2023-05-17T06:07:35.541Z,99.90
2023-05-17T06:10:02.338Z,99.90
2023-05-17T06:12:29.489Z,99.90
2023-05-17T06:15:02.731Z,99.90
2023-05-17T06:17:30.452Z,99.90
2023-05-17T06:19:57.548Z,99.90
2023-05-17T06:22:24.495Z,99.90
2023-05-17T06:24:54.498Z,99.90
2023-05-17T06:27:31.214Z,99.90
2023-05-17T06:30:00.528Z,99.90
2023-05-17T06:32:27.328Z,99.90
2023-05-17T06:34:55.382Z,99.90
2023-05-17T06:37:23.403Z,99.90
2023-05-17T06:40:00.180Z,99.90
2023-05-17T06:42:36.226Z,99.90
2023-05-17T06:45:05.368Z,99.90
2023-05-17T06:47:32.286Z,99.90
2023-05-17T06:50:01.448Z,99.90
2023-05-17T06:52:28.483Z,99.90
2023-05-17T06:54:55.565Z,99.90
2023-05-17T06:57:24.878Z,99.90
2023-05-17T06:59:57.323Z,99.90
2023-05-17T07:02:23.988Z,99.90
2023-05-17T07:04:51.147Z,99.90
2023-05-17T07:07:18.926Z,99.90
2023-05-17T07:09:46.789Z,99.90
2023-05-17T07:12:15.835Z,99.90
2023-05-17T07:14:43.707Z,99.90
2023-05-17T07:17:11.576Z,99.90
2023-05-17T07:19:41.652Z,99.90
2023-05-17T07:22:11.526Z,99.90
2023-05-17T07:24:40.536Z,99.90
2023-05-17T07:27:13.107Z,99.90
2023-05-17T07:29:42.187Z,99.90
2023-05-17T07:32:13.135Z,99.90
2023-05-17T07:34:40.372Z,99.90
2023-05-17T07:37:12.113Z,99.90
2023-05-17T07:39:42.099Z,99.90
2023-05-17T07:42:11.227Z,99.90
2023-05-17T07:44:43.892Z,99.90
2023-05-17T07:47:11.900Z,99.90
2023-05-17T07:49:51.266Z,99.90
2023-05-17T07:52:20.212Z,99.90
2023-05-17T07:54:55.103Z,99.90
2023-05-17T07:57:31.343Z,99.90
2023-05-17T08:00:00.534Z,98.70
2023-05-17T08:02:31.858Z,98.50
2023-05-17T08:05:02.927Z,98.90
2023-05-17T08:07:32.848Z,99.60
2023-05-17T08:09:59.907Z,97.80
2023-05-17T08:12:38.892Z,99.00
2023-05-17T08:15:05.960Z,99.10
2023-05-17T08:17:33.057Z,98.40
2023-05-17T08:20:07.979Z,99.80
2023-05-17T08:22:37.288Z,99.30
2023-05-17T08:25:04.510Z,98.70
2023-05-17T08:27:33.547Z,98.20
2023-05-17T08:30:00.652Z,99.90
2023-05-17T08:32:34.566Z,99.90
2023-05-17T08:35:02.514Z,99.90
2023-05-17T08:37:39.707Z,99.90
2023-05-17T08:40:08.040Z,99.90
2023-05-17T08:42:39.187Z,99.90
2023-05-17T08:45:11.954Z,99.90
2023-05-17T08:47:42.304Z,99.90
2023-05-17T08:50:09.318Z,99.90
2023-05-17T08:52:40.273Z,99.90
2023-05-17T08:55:08.982Z,99.90
2023-05-17T08:57:38.773Z,99.90
2023-05-17T09:00:14.940Z,99.90
2023-05-17T09:02:42.730Z,99.90
2023-05-17T09:05:16.504Z,99.90
2023-05-17T09:07:49.503Z,99.90
2023-05-17T09:10:23.710Z,99.90
2023-05-17T09:12:55.920Z,99.90
2023-05-17T09:15:24.149Z,99.90
2023-05-17T09:17:58.953Z,99.90
2023-05-17T09:20:36.499Z,99.90
2023-05-17T09:23:05.821Z,99.90
2023-05-17T09:25:36.459Z,99.00
2023-05-17T09:28:08.994Z,96.60
2023-05-17T09:30:39.762Z,94.10
2023-05-17T09:33:14.186Z,93.30
2023-05-17T09:35:44.034Z,92.50
2023-05-17T09:38:14.034Z,94.40
2023-05-17T09:40:54.207Z,96.60
2023-05-17T09:43:30.853Z,98.00
2023-05-17T09:46:01.186Z,98.40
2023-05-17T09:48:29.624Z,99.30
2023-05-17T09:51:10.671Z,98.50
2023-05-17T09:53:41.584Z,95.90
2023-05-17T09:56:09.959Z,94.60
2023-05-17T09:58:37.462Z,92.10
2023-05-17T10:01:05.805Z,90.90
2023-05-17T10:03:41.145Z,90.00
2023-05-17T10:06:16.601Z,88.70
2023-05-17T10:08:57.908Z,90.30
2023-05-17T10:11:28.250Z,90.00
2023-05-17T10:14:01.598Z,89.90
2023-05-17T10:16:29.877Z,92.30
2023-05-17T10:19:00.452Z,93.30
2023-05-17T10:24:10.067Z,94.00
2023-05-17T10:26:38.522Z,95.40
2023-05-17T10:29:07.682Z,95.30
2023-05-17T10:31:41.167Z,95.70
2023-05-17T10:36:49.302Z,92.60
2023-05-17T10:39:16.739Z,90.10
2023-05-17T10:41:47.248Z,87.00
2023-05-17T10:44:24.006Z,87.10
2023-05-17T10:46:56.153Z,85.70
2023-05-17T10:49:27.291Z,87.20
2023-05-17T10:51:54.689Z,86.80
2023-05-17T10:57:22.677Z,86.90
2023-05-17T11:00:00.459Z,87.40
2023-05-17T11:02:28.531Z,88.70
2023-05-17T11:04:56.571Z,88.90
2023-05-17T11:07:31.981Z,86.70
2023-05-17T11:10:10.582Z,89.80
2023-05-17T11:12:42.049Z,90.00
2023-05-17T11:15:16.029Z,89.10
2023-05-17T11:17:42.768Z,87.60
2023-05-17T11:20:17.152Z,84.10
2023-05-17T11:22:50.340Z,81.70
2023-05-17T11:25:19.122Z,77.70
2023-05-17T11:27:53.351Z,77.40
2023-05-17T11:33:00.342Z,75.40
2023-05-17T11:35:35.272Z,77.30
2023-05-17T11:38:24.095Z,77.30
2023-05-17T11:40:58.857Z,74.90
2023-05-17T11:43:27.383Z,75.60
2023-05-17T11:46:02.445Z,75.00
2023-05-17T11:48:32.170Z,73.40
2023-05-17T11:51:02.610Z,73.10
2023-05-17T11:53:31.753Z,72.70
2023-05-17T11:56:02.229Z,72.30
2023-05-17T11:58:31.561Z,74.10
2023-05-17T12:01:00.576Z,75.40
2023-05-17T12:03:29.246Z,69.90
2023-05-17T12:06:07.030Z,73.90
2023-05-17T12:08:45.079Z,73.50
2023-05-17T12:11:15.039Z,70.20
2023-05-17T12:13:42.690Z,73.50
2023-05-17T12:16:18.146Z,74.20
2023-05-17T12:18:50.684Z,73.70
2023-05-17T12:21:20.512Z,77.40
2023-05-17T12:23:51.145Z,76.10
2023-05-17T12:26:23.051Z,73.50
2023-05-17T12:28:59.794Z,71.90
2023-05-17T12:31:31.140Z,69.40
2023-05-17T12:34:12.325Z,69.70
2023-05-17T12:36:40.620Z,71.90
2023-05-17T12:39:09.845Z,72.20
2023-05-17T12:41:42.851Z,77.10
2023-05-17T12:44:16.500Z,78.70
2023-05-17T12:46:45.667Z,79.50
2023-05-17T12:49:12.905Z,76.60
2023-05-17T12:51:49.024Z,73.70
2023-05-17T12:54:27.077Z,74.60
2023-05-17T12:56:56.634Z,79.60
2023-05-17T12:59:26.054Z,80.70
2023-05-17T13:01:59.152Z,78.00
2023-05-17T13:04:34.567Z,80.80
2023-05-17T13:07:02.201Z,82.80
2023-05-17T13:09:45.543Z,79.80
2023-05-17T13:12:18.937Z,80.30
2023-05-17T13:14:51.593Z,81.70
2023-05-17T13:17:26.881Z,82.80
2023-05-17T13:19:58.052Z,79.50
2023-05-17T13:22:25.245Z,82.80
2023-05-17T13:24:55.824Z,84.40
2023-05-17T13:27:28.637Z,85.80
2023-05-17T13:29:58.510Z,87.00
2023-05-17T13:32:26.068Z,85.50
2023-05-17T13:34:52.999Z,86.80
2023-05-17T13:37:30.428Z,87.80
2023-05-17T13:39:57.138Z,87.30
2023-05-17T13:42:24.500Z,89.20
2023-05-17T13:44:53.619Z,89.30
2023-05-17T13:47:20.339Z,89.30
2023-05-17T13:49:51.285Z,88.50
2023-05-17T13:52:19.250Z,88.90
2023-05-17T13:54:49.085Z,90.00
2023-05-17T13:57:16.178Z,90.40
2023-05-17T13:59:45.642Z,86.80
2023-05-17T14:02:14.210Z,88.30
2023-05-17T14:04:40.994Z,87.00
2023-05-17T14:07:08.850Z,88.90
2023-05-17T14:09:36.898Z,88.30
2023-05-17T14:12:06.777Z,85.50
2023-05-17T14:14:41.844Z,88.90
2023-05-17T14:17:09.668Z,90.00
2023-05-17T14:19:37.656Z,90.10
2023-05-17T14:22:14.910Z,88.90
2023-05-17T14:24:41.884Z,88.80
2023-05-17T14:27:08.545Z,88.80
2023-05-17T14:29:35.588Z,88.00
2023-05-17T14:32:12.851Z,90.10
2023-05-17T14:34:40.822Z,90.20
2023-05-17T14:37:10.338Z,90.00
2023-05-17T14:39:39.375Z,88.40
2023-05-17T14:42:14.152Z,88.30
2023-05-17T14:44:41.239Z,87.80
2023-05-17T14:47:11.361Z,89.40
2023-05-17T14:49:47.612Z,91.30
2023-05-17T14:52:16.376Z,91.10
2023-05-17T14:54:49.365Z,90.40
2023-05-17T14:57:16.132Z,89.80
2023-05-17T14:59:45.194Z,90.00
2023-05-17T15:02:12.136Z,91.20
2023-05-17T15:04:39.257Z,90.30
2023-05-17T15:07:06.949Z,91.00
2023-05-17T15:09:44.264Z,91.60
2023-05-17T15:12:13.741Z,91.60
2023-05-17T15:14:40.823Z,91.30
2023-05-17T15:17:08.250Z,91.50
2023-05-17T15:19:35.470Z,91.60
2023-05-17T15:22:02.388Z,92.00
2023-05-17T15:24:29.763Z,91.50
2023-05-17T15:26:56.835Z,92.20
2023-05-17T15:29:23.507Z,90.50
2023-05-17T15:31:52.002Z,91.80
2023-05-17T15:34:19.020Z,90.70
2023-05-17T15:36:45.934Z,91.40
2023-05-17T15:39:14.139Z,91.50
2023-05-17T15:41:41.012Z,91.00
2023-05-17T15:44:09.005Z,91.70
2023-05-17T15:46:36.177Z,92.70
2023-05-17T15:49:03.326Z,91.40
2023-05-17T15:51:30.302Z,91.30
2023-05-17T15:53:57.301Z,92.00
2023-05-17T15:56:24.403Z,91.40
2023-05-17T15:58:51.632Z,90.60
2023-05-17T16:01:18.545Z,90.50
2023-05-17T16:03:46.609Z,90.70
2023-05-17T16:06:14.512Z,90.80
2023-05-17T16:08:41.980Z,92.00
2023-05-17T16:11:10.149Z,91.40
2023-05-17T16:13:37.046Z,91.80
2023-05-17T16:16:03.776Z,92.20
2023-05-17T16:18:31.836Z,93.30
2023-05-17T16:20:59.841Z,91.60
2023-05-17T16:23:26.906Z,90.40
2023-05-17T16:25:54.583Z,90.10
2023-05-17T16:28:21.656Z,91.10
2023-05-17T16:30:51.746Z,91.20
2023-05-17T16:33:20.538Z,91.10
2023-05-17T16:35:50.686Z,90.10
2023-05-17T16:38:17.711Z,91.60
2023-05-17T16:40:44.781Z,92.20
2023-05-17T16:43:15.840Z,91.50
2023-05-17T16:45:44.052Z,90.50
2023-05-17T16:48:14.400Z,91.40
2023-05-17T16:50:41.884Z,92.10
2023-05-17T16:53:08.751Z,92.40
2023-05-17T16:55:36.339Z,92.80
2023-05-17T16:58:03.349Z,92.60
2023-05-17T17:00:30.218Z,92.40
2023-05-17T17:02:58.055Z,92.60
2023-05-17T17:05:25.070Z,93.00
2023-05-17T17:07:52.076Z,93.30
2023-05-17T17:10:20.076Z,92.80
2023-05-17T17:12:47.235Z,92.60
2023-05-17T17:15:14.179Z,93.30
2023-05-17T17:17:41.157Z,93.30
2023-05-17T17:20:09.133Z,93.40
2023-05-17T17:22:36.194Z,93.40
2023-05-17T17:25:03.104Z,93.90
2023-05-17T17:27:30.129Z,94.10
2023-05-17T17:29:57.139Z,94.10
2023-05-17T17:32:24.235Z,94.30
2023-05-17T17:34:53.215Z,94.50
2023-05-17T17:37:19.924Z,94.50
2023-05-17T17:39:47.076Z,94.70
2023-05-17T17:42:14.036Z,95.00
2023-05-17T17:44:41.054Z,95.00
2023-05-17T17:47:08.190Z,95.80
2023-05-17T17:49:36.035Z,95.40
2023-05-17T17:52:03.160Z,95.30
2023-05-17T17:54:30.137Z,95.30
2023-05-17T17:56:57.152Z,95.70
2023-05-17T17:59:24.188Z,95.70
2023-05-17T18:01:51.345Z,96.00
2023-05-17T18:04:18.368Z,95.90
2023-05-17T18:06:45.891Z,96.40
2023-05-17T18:09:12.818Z,96.40
2023-05-17T18:11:39.854Z,96.60
2023-05-17T18:14:07.759Z,96.90
2023-05-17T18:16:34.794Z,97.10
2023-05-17T18:19:01.900Z,97.70
2023-05-17T18:21:31.702Z,97.90
2023-05-17T18:23:59.887Z,97.80
2023-05-17T18:26:27.148Z,97.90
2023-05-17T18:28:54.082Z,98.30
2023-05-17T18:31:20.724Z,98.10
2023-05-17T18:33:47.864Z,98.20
2023-05-17T18:36:14.810Z,98.80
2023-05-17T18:38:41.901Z,99.10
2023-05-17T18:41:08.929Z,99.40
2023-05-17T18:43:35.961Z,99.80
2023-05-17T18:46:03.074Z,99.90
2023-05-17T18:48:30.233Z,99.90
2023-05-17T18:50:57.608Z,99.90
2023-05-17T18:53:24.718Z,99.90
2023-05-17T18:55:51.691Z,99.90
2023-05-17T18:58:18.660Z,99.90
2023-05-17T19:00:48.073Z,99.90
2023-05-17T19:03:16.095Z,99.90
2023-05-17T19:05:43.998Z,99.90
2023-05-17T19:08:11.787Z,99.90
2023-05-17T19:10:39.880Z,99.90
2023-05-17T19:13:06.746Z,99.90
2023-05-17T19:15:33.862Z,99.90
2023-05-17T19:18:00.878Z,99.90
2023-05-17T19:20:28.177Z,99.90
2023-05-17T19:22:57.399Z,99.90
2023-05-17T19:25:24.391Z,99.90
2023-05-17T19:27:51.499Z,99.90
2023-05-17T19:30:18.426Z,99.90
2023-05-17T19:32:45.382Z,99.90
2023-05-17T19:35:12.223Z,99.90
2023-05-17T19:37:39.264Z,99.90
2023-05-17T19:40:06.440Z,99.90
2023-05-17T19:42:33.723Z,99.90
2023-05-17T19:45:00.429Z,99.90
2023-05-17T19:47:27.437Z,99.90
2023-05-17T19:49:54.504Z,99.90
2023-05-17T19:52:21.573Z,99.90
2023-05-17T19:54:48.697Z,99.90
2023-05-17T19:57:15.635Z,99.90
2023-05-17T19:59:42.806Z,99.90
2023-05-17T20:02:09.868Z,99.90
2023-05-17T20:04:36.743Z,99.90
2023-05-17T20:07:03.853Z,99.90
2023-05-17T20:09:32.198Z,99.90
2023-05-17T20:11:59.443Z,99.90
2023-05-17T20:14:26.846Z,99.90
2023-05-17T20:16:53.818Z,99.90
2023-05-17T20:19:20.835Z,99.90
2023-05-17T20:21:48.030Z,99.90
2023-05-17T20:24:14.909Z,99.90
2023-05-17T20:26:46.224Z,99.90
2023-05-17T20:29:13.006Z,99.90
2023-05-17T20:31:40.217Z,99.90
2023-05-17T20:34:07.100Z,99.90
2023-05-17T20:36:34.123Z,99.90
2023-05-17T20:39:01.228Z,99.90
2023-05-17T20:41:28.295Z,99.90
2023-05-17T20:43:55.378Z,99.90
2023-05-17T20:46:22.360Z,99.90
2023-05-17T20:48:49.940Z,99.90
2023-05-17T20:51:19.766Z,99.90
2023-05-17T20:53:46.860Z,99.90
2023-05-17T20:56:19.248Z,99.90
2023-05-17T20:58:46.662Z,99.90
2023-05-17T21:01:13.807Z,99.90
2023-05-17T21:03:41.097Z,99.90
2023-05-17T21:06:08.259Z,99.90
2023-05-17T21:08:35.386Z,99.90
2023-05-17T21:11:02.284Z,99.90
2023-05-17T21:13:30.993Z,99.90
2023-05-17T21:15:58.055Z,99.90
2023-05-17T21:18:25.163Z,99.90
2023-05-17T21:20:53.153Z,99.90
2023-05-17T21:23:21.992Z,99.90
2023-05-17T21:25:49.170Z,99.90
2023-05-17T21:28:16.965Z,99.90
2023-05-17T21:30:43.665Z,99.90
2023-05-17T21:33:10.683Z,99.90
2023-05-17T21:35:37.718Z,99.90
2023-05-17T21:38:04.730Z,99.90
2023-05-17T21:40:32.062Z,99.90
2023-05-17T21:42:59.184Z,99.90
2023-05-17T21:45:26.249Z,99.90
2023-05-17T21:47:53.469Z,99.90
2023-05-17T21:50:20.445Z,99.90
2023-05-17T21:52:47.563Z,99.90
2023-05-17T21:55:14.438Z,99.90
2023-05-17T21:57:42.083Z,99.90
2023-05-17T22:00:12.863Z,99.90
2023-05-17T22:02:41.418Z,99.90
2023-05-17T22:05:08.428Z,99.90
2023-05-17T22:07:35.614Z,99.90
2023-05-17T22:10:02.658Z,99.90
2023-05-17T22:12:29.743Z,99.90
2023-05-17T22:14:56.997Z,99.90
2023-05-17T22:17:35.186Z,99.90
2023-05-17T22:20:09.520Z,99.90
2023-05-17T22:22:37.465Z,99.90
2023-05-17T22:25:04.840Z,99.90
2023-05-17T22:27:31.832Z,99.90
2023-05-17T22:29:59.086Z,99.90
2023-05-17T22:32:26.203Z,99.90
2023-05-17T22:34:53.015Z,99.90
2023-05-17T22:37:22.624Z,99.90
2023-05-17T22:39:50.831Z,99.90
2023-05-17T22:42:17.876Z,99.90
2023-05-17T22:44:44.925Z,99.90
2023-05-17T22:47:14.564Z,99.90
2023-05-17T22:49:42.146Z,99.90
2023-05-17T22:52:09.064Z,99.90
2023-05-17T22:54:36.698Z,99.90
2023-05-17T22:57:05.273Z,99.90
2023-05-17T22:59:33.148Z,99.90
2023-05-17T23:02:01.670Z,99.90
2023-05-17T23:04:30.233Z,99.90
2023-05-17T23:07:02.243Z,99.90
2023-05-17T23:09:33.710Z,99.90
2023-05-17T23:12:05.610Z,99.90
2023-05-17T23:14:36.263Z,99.90
2023-05-17T23:17:04.686Z,99.90
2023-05-17T23:19:32.804Z,99.90
2023-05-17T23:22:03.997Z,99.90
2023-05-17T23:24:30.826Z,99.90
2023-05-17T23:26:57.904Z,99.90
2023-05-17T23:29:26.064Z,99.90
2023-05-17T23:31:53.458Z,99.90
2023-05-17T23:34:20.299Z,99.90
2023-05-17T23:36:47.591Z,99.90
2023-05-17T23:39:14.360Z,99.90
2023-05-17T23:41:43.152Z,99.90
2023-05-17T23:44:10.895Z,99.90
2023-05-17T23:46:38.189Z,99.90
2023-05-17T23:49:05.778Z,99.90
2023-05-17T23:51:34.696Z,99.90
2023-05-17T23:54:01.753Z,99.90
2023-05-17T23:56:28.743Z,99.90
2023-05-17T23:58:55.902Z,99.90
