createdAt,value
2023-01-15T00:00:53.005Z,4.82
2023-01-15T00:03:40.379Z,2.30
2023-01-15T00:06:08.201Z,2.42
2023-01-15T00:08:35.555Z,1.77
2023-01-15T00:11:03.932Z,2.10
2023-01-15T00:13:31.250Z,3.58
2023-01-15T00:16:04.819Z,3.67
2023-01-15T00:18:32.343Z,3.28
2023-01-15T00:21:00.819Z,3.65
2023-01-15T00:23:28.605Z,3.85
2023-01-15T00:25:56.554Z,2.38
2023-01-15T00:28:23.926Z,2.15
2023-01-15T00:30:51.580Z,2.92
2023-01-15T00:33:18.929Z,2.47
2023-01-15T00:35:46.611Z,3.90
2023-01-15T00:38:14.074Z,2.75
2023-01-15T00:40:41.726Z,3.97
2023-01-15T00:43:09.094Z,4.97
2023-01-15T00:45:36.833Z,3.47
2023-01-15T00:48:04.206Z,2.78
2023-01-15T00:50:31.862Z,3.33
2023-01-15T00:52:59.249Z,3.00
2023-01-15T00:55:26.892Z,1.80
2023-01-15T00:57:54.144Z,4.53
2023-01-15T01:00:21.735Z,3.53
2023-01-15T01:02:49.138Z,2.17
2023-01-15T01:05:16.817Z,3.50
2023-01-15T01:07:44.204Z,1.73
2023-01-15T01:10:11.869Z,2.60
2023-01-15T01:12:39.205Z,4.97
2023-01-15T01:15:07.141Z,2.70
2023-01-15T01:17:34.495Z,3.55
2023-01-15T01:23:58.296Z,5.45
2023-01-15T01:26:26.131Z,2.42
2023-01-15T01:28:53.973Z,2.90
2023-01-15T01:31:21.779Z,3.75
2023-01-15T01:33:50.097Z,3.00
2023-01-15T01:36:37.489Z,2.47
2023-01-15T01:39:05.058Z,3.67
2023-01-15T01:41:33.634Z,4.10
2023-01-15T01:44:02.739Z,2.00
2023-01-15T01:46:31.539Z,3.40
2023-01-15T01:49:01.617Z,4.32
2023-01-15T01:51:31.126Z,2.70
2023-01-15T01:53:59.731Z,2.63
2023-01-15T01:56:27.438Z,3.70
2023-01-15T01:58:55.433Z,3.53
2023-01-15T02:01:24.279Z,4.80
2023-01-15T02:03:53.149Z,2.97
2023-01-15T02:06:21.112Z,3.55
2023-01-15T02:08:48.419Z,2.47
2023-01-15T02:11:17.239Z,2.75
2023-01-15T02:13:53.847Z,3.22
2023-01-15T02:16:29.008Z,4.40
2023-01-15T02:19:00.417Z,5.18
2023-01-15T02:21:30.896Z,4.00
2023-01-15T02:24:13.393Z,2.35
2023-01-15T02:26:56.075Z,4.22
2023-01-15T02:29:28.564Z,2.58
2023-01-15T02:31:57.173Z,3.08
2023-01-15T02:34:31.190Z,2.70
2023-01-15T02:37:03.419Z,2.78
2023-01-15T02:39:31.727Z,2.63
2023-01-15T02:42:00.903Z,3.00
2023-01-15T02:44:30.236Z,2.33
2023-01-15T02:46:58.887Z,2.13
2023-01-15T02:49:26.715Z,4.22
2023-01-15T02:52:00.852Z,1.70
2023-01-15T02:54:30.193Z,1.80
2023-01-15T02:56:59.458Z,1.65
2023-01-15T02:59:38.289Z,3.38
2023-01-15T03:02:09.741Z,2.85
2023-01-15T03:05:09.449Z,1.90
2023-01-15T03:07:41.044Z,3.75
2023-01-15T03:10:09.303Z,1.75
2023-01-15T03:12:39.742Z,2.08
2023-01-15T03:15:08.715Z,1.92
2023-01-15T03:17:39.231Z,3.67
2023-01-15T03:20:09.570Z,1.90
2023-01-15T03:22:39.547Z,2.13
2023-01-15T03:25:09.186Z,2.70
2023-01-15T03:27:36.881Z,3.58
2023-01-15T03:30:24.567Z,1.73
2023-01-15T03:32:53.798Z,3.15
2023-01-15T03:35:39.869Z,1.48
2023-01-15T03:38:07.551Z,2.88
2023-01-15T03:40:37.419Z,2.30
2023-01-15T03:43:08.398Z,1.65
2023-01-15T03:45:37.071Z,1.38
2023-01-15T03:48:13.597Z,1.88
2023-01-15T03:50:52.885Z,1.83
2023-01-15T03:53:30.913Z,2.53
2023-01-15T03:56:01.185Z,3.08
2023-01-15T03:58:40.955Z,2.35
2023-01-15T04:01:10.987Z,1.85
2023-01-15T04:03:38.942Z,2.50
2023-01-15T04:06:06.713Z,1.55
2023-01-15T04:08:37.555Z,1.85
2023-01-15T04:11:05.724Z,1.35
2023-01-15T04:13:33.377Z,1.60
2023-01-15T04:16:00.861Z,2.45
2023-01-15T04:18:28.609Z,2.83
2023-01-15T04:20:55.959Z,1.83
2023-01-15T04:23:23.672Z,1.38
2023-01-15T04:25:51.003Z,0.70
2023-01-15T04:28:18.634Z,1.20
2023-01-15T04:30:46.024Z,1.90
2023-01-15T04:33:13.664Z,1.27
2023-01-15T04:35:41.038Z,1.13
2023-01-15T04:38:08.673Z,1.08
2023-01-15T04:40:36.018Z,1.25
2023-01-15T04:43:03.644Z,1.67
2023-01-15T04:45:30.951Z,1.48
2023-01-15T04:47:58.742Z,1.48
2023-01-15T04:50:26.100Z,1.70
2023-01-15T04:52:53.718Z,2.63
2023-01-15T04:55:21.080Z,1.38
2023-01-15T04:57:51.518Z,1.38
2023-01-15T05:00:18.918Z,2.35
2023-01-15T05:02:46.580Z,1.90
2023-01-15T05:05:14.007Z,1.30
2023-01-15T05:07:41.724Z,1.77
2023-01-15T05:10:09.385Z,1.52
2023-01-15T05:12:37.063Z,1.05
2023-01-15T05:15:04.727Z,1.90
2023-01-15T05:17:32.771Z,2.10
2023-01-15T05:20:00.175Z,2.20
2023-01-15T05:22:27.757Z,2.00
2023-01-15T05:24:55.079Z,2.75
2023-01-15T05:27:22.758Z,2.80
2023-01-15T05:29:50.046Z,2.38
2023-01-15T05:32:17.723Z,2.67
2023-01-15T05:34:45.049Z,2.00
2023-01-15T05:37:12.693Z,1.52
2023-01-15T05:39:40.029Z,1.77
2023-01-15T05:42:07.717Z,2.83
2023-01-15T05:44:35.042Z,4.95
2023-01-15T05:47:03.313Z,1.52
2023-01-15T05:49:30.779Z,1.63
2023-01-15T05:52:00.351Z,2.38
2023-01-15T05:54:33.294Z,3.63
2023-01-15T05:59:31.794Z,3.03
2023-01-15T06:16:51.494Z,2.80
2023-01-15T06:19:19.395Z,2.55
2023-01-15T06:21:47.505Z,3.38
2023-01-15T06:24:15.435Z,2.95
2023-01-15T06:26:43.381Z,2.28
2023-01-15T06:29:10.872Z,1.25
2023-01-15T06:31:39.016Z,2.65
2023-01-15T06:34:06.863Z,2.75
2023-01-15T06:36:34.842Z,1.75
2023-01-15T06:39:04.455Z,1.83
2023-01-15T06:41:33.148Z,3.10
2023-01-15T06:44:00.461Z,2.15
2023-01-15T06:46:28.100Z,1.77
2023-01-15T06:48:55.500Z,2.97
2023-01-15T06:51:23.096Z,2.88
2023-01-15T06:53:50.433Z,2.05
2023-01-15T06:56:18.059Z,3.55
2023-01-15T06:58:45.419Z,1.80
2023-01-15T07:01:14.642Z,1.00
2023-01-15T07:03:42.474Z,3.35
2023-01-15T07:06:11.561Z,3.25
2023-01-15T07:12:01.099Z,1.92
2023-01-15T07:14:28.713Z,2.45
2023-01-15T07:16:56.120Z,1.08
2023-01-15T07:19:23.767Z,2.80
2023-01-15T07:21:51.067Z,2.40
2023-01-15T07:24:18.825Z,2.00
2023-01-15T07:26:46.123Z,2.00
2023-01-15T07:29:13.928Z,2.53
2023-01-15T07:31:41.581Z,1.63
2023-01-15T07:34:09.392Z,3.78
2023-01-15T07:36:37.794Z,1.95
2023-01-15T07:39:05.578Z,2.67
2023-01-15T07:41:32.918Z,2.33
2023-01-15T07:44:00.528Z,1.92
2023-01-15T07:46:28.325Z,2.60
2023-01-15T08:01:16.646Z,2.58
2023-01-15T08:03:44.422Z,1.23
2023-01-15T08:06:11.876Z,3.05
2023-01-15T08:08:39.536Z,3.60
2023-01-15T08:11:06.875Z,2.85
2023-01-15T08:13:34.518Z,4.72
2023-01-15T08:16:07.096Z,2.42
2023-01-15T08:18:39.949Z,2.60
2023-01-15T08:21:13.988Z,2.33
2023-01-15T08:23:41.960Z,4.03
2023-01-15T08:26:09.276Z,2.72
2023-01-15T08:28:36.852Z,2.78
2023-01-15T08:31:05.522Z,3.78
2023-01-15T08:33:33.140Z,2.53
2023-01-15T08:36:00.514Z,2.30
2023-01-15T08:38:28.192Z,3.45
2023-01-15T08:40:55.938Z,5.35
2023-01-15T08:43:23.738Z,3.60
2023-01-15T08:45:51.181Z,2.70
2023-01-15T08:48:19.032Z,3.65
2023-01-15T08:50:46.395Z,3.65
2023-01-15T08:53:14.098Z,5.72
2023-01-15T08:55:41.507Z,4.53
2023-01-15T08:58:09.182Z,5.25
2023-01-15T09:00:42.743Z,3.63
2023-01-15T09:03:10.371Z,2.88
2023-01-15T09:05:37.917Z,3.80
2023-01-15T09:08:08.328Z,4.40
2023-01-15T09:10:35.748Z,3.10
2023-01-15T09:13:04.469Z,3.58
2023-01-15T09:15:32.868Z,5.72
2023-01-15T09:18:00.487Z,2.97
2023-01-15T09:20:27.859Z,4.07
2023-01-15T09:22:55.546Z,2.95
2023-01-15T09:25:22.891Z,3.28
2023-01-15T09:27:50.574Z,3.35
2023-01-15T09:30:19.516Z,2.10
2023-01-15T09:32:47.634Z,2.90
2023-01-15T09:35:15.028Z,3.33
2023-01-15T09:37:42.683Z,3.28
2023-01-15T09:40:40.404Z,4.78
2023-01-15T09:43:26.946Z,2.50
2023-01-15T09:46:11.100Z,2.38
2023-01-15T09:48:41.679Z,2.33
2023-01-15T09:51:18.491Z,17.02
2023-01-15T09:53:55.030Z,2.30
2023-01-15T09:56:24.140Z,2.67
2023-01-15T09:58:52.419Z,4.50
2023-01-15T10:01:24.085Z,3.35
2023-01-15T10:03:59.992Z,3.22
2023-01-15T10:06:29.037Z,2.92
2023-01-15T10:09:18.023Z,4.53
2023-01-15T10:11:52.113Z,3.63
2023-01-15T10:14:38.687Z,2.70
2023-01-15T10:17:14.958Z,3.40
2023-01-15T10:19:44.832Z,3.30
2023-01-15T10:22:26.120Z,3.22
2023-01-15T10:24:57.500Z,3.28
2023-01-15T10:27:26.744Z,2.67
2023-01-15T10:29:59.295Z,2.40
2023-01-15T10:35:12.152Z,2.90
2023-01-15T10:37:54.240Z,2.55
2023-01-15T10:40:44.718Z,3.40
2023-01-15T10:43:30.808Z,2.92
2023-01-15T10:46:03.828Z,3.85
2023-01-15T10:49:00.359Z,2.72
2023-01-15T10:51:30.584Z,4.97
2023-01-15T10:54:04.681Z,5.25
2023-01-15T10:56:43.401Z,3.38
2023-01-15T10:59:15.879Z,2.47
2023-01-15T11:01:43.669Z,3.83
2023-01-15T11:04:12.111Z,3.28
2023-01-15T11:06:40.165Z,5.05
2023-01-15T11:09:12.906Z,3.50
2023-01-15T11:11:43.332Z,3.30
2023-01-15T11:14:14.466Z,4.93
2023-01-15T11:16:44.261Z,4.03
2023-01-15T11:19:32.009Z,2.10
2023-01-15T11:21:59.639Z,3.08
2023-01-15T11:24:26.951Z,3.30
2023-01-15T11:26:54.981Z,3.05
2023-01-15T11:29:31.011Z,3.92
2023-01-15T11:31:58.612Z,4.70
2023-01-15T11:34:25.936Z,4.82
2023-01-15T11:37:03.477Z,3.45
2023-01-15T11:39:31.207Z,3.70
2023-01-15T11:42:03.266Z,5.03
2023-01-15T11:44:30.641Z,5.63
2023-01-15T11:46:58.492Z,6.57
2023-01-15T11:49:25.841Z,4.57
2023-01-15T11:51:55.449Z,6.63
2023-01-15T11:54:22.804Z,5.30
2023-01-15T11:56:50.563Z,6.15
2023-01-15T11:59:21.360Z,3.80
2023-01-15T12:01:55.243Z,5.43
2023-01-15T12:04:24.645Z,3.70
2023-01-15T12:06:52.396Z,4.95
2023-01-15T12:09:27.139Z,6.95
2023-01-15T12:12:12.922Z,4.90
2023-01-15T12:14:40.231Z,6.72
2023-01-15T12:17:15.933Z,8.07
2023-01-15T12:20:01.738Z,4.10
2023-01-15T12:22:46.319Z,4.30
2023-01-15T12:25:13.836Z,5.60
2023-01-15T12:27:44.256Z,5.10
2023-01-15T12:30:14.660Z,2.28
2023-01-15T12:32:45.130Z,3.78
2023-01-15T12:38:47.899Z,4.93
2023-01-15T12:41:32.748Z,4.30
2023-01-15T12:44:00.126Z,5.88
2023-01-15T12:46:29.402Z,3.20
2023-01-15T12:49:04.865Z,4.47
2023-01-15T12:51:36.244Z,3.10
2023-01-15T12:54:08.315Z,3.20
2023-01-15T12:56:54.716Z,3.45
2023-01-15T12:59:33.955Z,2.47
2023-01-15T13:02:10.453Z,2.58
2023-01-15T13:04:51.556Z,1.52
2023-01-15T13:07:28.932Z,3.97
2023-01-15T13:10:00.350Z,1.98
2023-01-15T13:12:28.221Z,1.98
2023-01-15T13:14:55.559Z,1.52
2023-01-15T13:17:29.123Z,1.15
2023-01-15T13:20:02.330Z,1.85
2023-01-15T13:22:32.207Z,0.60
2023-01-15T13:25:02.427Z,1.67
2023-01-15T13:27:42.230Z,1.05
2023-01-15T13:30:28.202Z,0.90
2023-01-15T13:32:58.316Z,0.68
2023-01-15T13:35:31.496Z,0.80
2023-01-15T13:38:01.056Z,1.35
2023-01-15T13:40:30.866Z,1.25
2023-01-15T13:42:58.908Z,2.30
2023-01-15T13:45:37.366Z,1.60
2023-01-15T13:48:12.208Z,1.10
2023-01-15T13:50:55.554Z,1.90
2023-01-15T13:53:27.978Z,2.75
2023-01-15T13:55:56.558Z,1.67
2023-01-15T13:58:28.276Z,2.00
2023-01-15T14:01:01.575Z,1.67
2023-01-15T14:03:33.748Z,5.10
2023-01-15T14:06:02.750Z,2.70
2023-01-15T14:08:37.872Z,3.13
2023-01-15T14:11:05.178Z,3.10
2023-01-15T14:13:41.772Z,2.15
2023-01-15T14:16:18.157Z,1.98
2023-01-15T14:18:45.748Z,2.22
2023-01-15T14:21:13.076Z,2.35
2023-01-15T14:23:46.559Z,2.25
2023-01-15T14:26:34.171Z,2.92
2023-01-15T14:29:20.392Z,3.42
2023-01-15T14:32:02.721Z,2.20
2023-01-15T14:34:32.071Z,4.90
2023-01-15T14:43:54.655Z,2.15
2023-01-15T14:46:32.492Z,8.20
2023-01-15T14:49:00.522Z,4.07
2023-01-15T14:51:29.998Z,3.42
2023-01-15T14:53:59.372Z,2.80
2023-01-15T14:56:29.355Z,3.80
2023-01-15T14:59:02.573Z,2.03
2023-01-15T15:01:30.380Z,2.70
2023-01-15T15:04:16.411Z,3.08
2023-01-15T15:06:49.806Z,4.03
2023-01-15T15:09:31.124Z,5.15
2023-01-15T15:12:14.780Z,5.30
2023-01-15T15:14:44.203Z,6.10
2023-01-15T15:17:18.099Z,5.90
2023-01-15T15:19:47.574Z,9.95
2023-01-15T15:22:16.266Z,15.50
2023-01-15T15:24:47.132Z,12.88
2023-01-15T15:27:15.830Z,9.90
2023-01-15T15:29:43.431Z,6.35
2023-01-15T15:32:15.862Z,4.78
2023-01-15T15:34:44.403Z,9.43
2023-01-15T15:37:19.616Z,6.32
2023-01-15T15:39:53.481Z,7.28
2023-01-15T15:42:30.355Z,6.40
2023-01-15T15:44:59.453Z,7.03
2023-01-15T15:47:27.467Z,6.95
2023-01-15T15:49:54.880Z,11.05
2023-01-15T15:52:22.837Z,9.98
2023-01-15T15:55:03.351Z,9.93
2023-01-15T15:57:31.954Z,8.15
2023-01-15T16:00:01.358Z,9.20
2023-01-15T16:02:29.394Z,10.68
2023-01-15T16:05:01.027Z,8.38
2023-01-15T16:07:29.923Z,8.60
2023-01-15T16:09:59.277Z,9.23
2023-01-15T16:12:29.027Z,8.48
2023-01-15T16:14:56.669Z,9.18
2023-01-15T16:17:25.389Z,11.02
2023-01-15T16:19:53.578Z,11.00
2023-01-15T16:22:31.083Z,10.93
2023-01-15T16:25:20.556Z,11.65
2023-01-15T16:27:48.215Z,9.07
2023-01-15T16:30:16.173Z,9.98
2023-01-15T16:32:44.344Z,14.45
2023-01-15T16:35:37.792Z,14.35
2023-01-15T16:38:07.220Z,13.73
2023-01-15T16:40:36.272Z,14.50
2023-01-15T16:43:14.433Z,16.63
2023-01-15T16:46:04.983Z,10.73
2023-01-15T16:48:33.898Z,15.88
2023-01-15T16:51:21.334Z,19.90
2023-01-15T16:53:49.186Z,18.98
2023-01-15T16:56:27.530Z,21.50
2023-01-15T16:58:55.178Z,18.98
2023-01-15T17:01:31.569Z,20.50
2023-01-15T17:03:59.672Z,19.98
2023-01-15T17:06:27.715Z,20.42
2023-01-15T17:08:56.331Z,20.08
2023-01-15T17:11:28.045Z,20.80
2023-01-15T17:14:10.739Z,20.20
2023-01-15T17:16:38.089Z,15.32
2023-01-15T17:19:06.588Z,16.15
2023-01-15T17:21:34.182Z,18.13
2023-01-15T17:24:01.879Z,14.00
2023-01-15T17:26:29.906Z,17.17
2023-01-15T17:28:57.570Z,19.92
2023-01-15T17:31:24.955Z,14.98
2023-01-15T17:33:52.846Z,17.23
2023-01-15T17:36:20.515Z,17.88
2023-01-15T17:38:48.236Z,13.57
2023-01-15T17:41:17.207Z,13.75
2023-01-15T17:43:46.101Z,16.38
2023-01-15T17:46:13.659Z,12.73
2023-01-15T17:48:41.602Z,15.82
2023-01-15T17:51:13.906Z,18.83
2023-01-15T17:53:41.537Z,14.20
2023-01-15T17:56:09.047Z,24.10
2023-01-15T17:58:36.677Z,14.52
2023-01-15T18:01:10.742Z,13.75
2023-01-15T18:03:41.522Z,18.73
2023-01-15T18:06:11.200Z,15.52
2023-01-15T18:08:40.695Z,15.00
2023-01-15T18:11:08.023Z,14.60
2023-01-15T18:13:36.121Z,14.32
2023-01-15T18:16:03.942Z,14.60
2023-01-15T18:18:32.382Z,14.43
2023-01-15T18:21:01.134Z,17.85
2023-01-15T18:23:29.811Z,20.20
2023-01-15T18:26:02.634Z,15.32
2023-01-15T18:28:31.914Z,14.18
2023-01-15T18:31:00.170Z,13.05
2023-01-15T18:33:27.992Z,16.58
2023-01-15T18:36:05.390Z,16.45
2023-01-15T18:38:36.646Z,14.82
2023-01-15T18:41:07.781Z,21.23
2023-01-15T18:43:35.634Z,16.40
2023-01-15T18:46:05.218Z,15.13
2023-01-15T18:48:33.447Z,16.77
2023-01-15T18:51:07.958Z,14.40
2023-01-15T18:57:08.234Z,13.35
2023-01-15T18:59:36.251Z,11.35
2023-01-15T19:02:04.454Z,11.45
2023-01-15T19:04:32.265Z,13.30
2023-01-15T19:06:59.701Z,12.75
2023-01-15T19:09:27.557Z,18.70
2023-01-15T19:15:27.302Z,8.38
2023-01-15T19:21:43.569Z,7.78
2023-01-15T19:24:11.461Z,9.00
2023-01-15T19:30:11.298Z,9.00
2023-01-15T19:32:38.993Z,8.93
2023-01-15T19:35:06.443Z,11.27
2023-01-15T19:37:34.105Z,8.35
2023-01-15T19:40:01.653Z,9.07
2023-01-15T19:42:29.757Z,10.02
2023-01-15T19:44:57.154Z,10.27
2023-01-15T19:47:26.459Z,12.35
2023-01-15T19:49:53.806Z,9.60
2023-01-15T19:52:21.513Z,10.98
2023-01-15T19:54:48.835Z,12.23
2023-01-15T19:57:17.302Z,10.20
2023-01-15T19:59:47.393Z,9.48
2023-01-15T20:02:15.248Z,9.40
2023-01-15T20:04:45.407Z,11.02
2023-01-15T20:07:13.795Z,8.68
2023-01-15T20:09:41.815Z,10.73
2023-01-15T20:12:11.039Z,9.73
2023-01-15T20:14:39.336Z,9.02
2023-01-15T20:17:07.453Z,11.18
2023-01-15T20:19:35.009Z,9.07
2023-01-15T20:22:02.989Z,9.35
2023-01-15T20:24:31.194Z,9.60
2023-01-15T20:26:59.898Z,10.55
2023-01-15T20:29:28.373Z,10.40
2023-01-15T20:31:56.866Z,9.15
2023-01-15T20:34:24.851Z,9.45
2023-01-15T20:36:52.826Z,10.13
2023-01-15T20:39:20.377Z,9.85
2023-01-15T20:41:48.122Z,9.85
2023-01-15T20:44:15.709Z,11.48
2023-01-15T20:46:43.709Z,8.70
2023-01-15T20:49:11.063Z,11.50
2023-01-15T20:51:38.820Z,10.68
2023-01-15T20:54:06.157Z,12.55
2023-01-15T20:56:33.815Z,13.27
2023-01-15T20:59:01.127Z,14.52
2023-01-15T21:01:28.893Z,12.40
2023-01-15T21:03:57.773Z,15.15
2023-01-15T21:06:25.468Z,13.80
2023-01-15T21:08:52.870Z,15.20
2023-01-15T21:11:20.571Z,21.40
2023-01-15T21:13:47.941Z,7.60
2023-01-15T21:16:16.060Z,8.52
2023-01-15T21:18:43.392Z,8.32
2023-01-15T21:21:11.978Z,8.18
2023-01-15T21:23:39.446Z,7.60
2023-01-15T21:26:07.209Z,8.40
2023-01-15T21:28:34.540Z,8.57
2023-01-15T21:31:02.305Z,6.63
2023-01-15T21:33:29.798Z,8.70
2023-01-15T21:35:57.459Z,9.05
2023-01-15T21:38:24.848Z,8.40
2023-01-15T21:40:52.448Z,5.80
2023-01-15T21:43:19.847Z,8.65
2023-01-15T21:45:47.562Z,6.72
2023-01-15T21:48:14.961Z,4.72
2023-01-15T21:50:42.664Z,4.95
2023-01-15T21:53:12.660Z,5.57
2023-01-15T21:55:48.050Z,6.47
2023-01-15T21:58:18.575Z,5.97
2023-01-15T22:00:46.341Z,6.90
2023-01-15T22:03:14.014Z,8.45
2023-01-15T22:16:00.589Z,4.40
2023-01-15T22:18:27.942Z,5.85
2023-01-15T22:20:56.415Z,6.32
2023-01-15T22:23:23.777Z,4.50
2023-01-15T22:25:51.640Z,5.55
2023-01-15T22:28:19.145Z,4.95
2023-01-15T22:30:47.044Z,4.30
2023-01-15T22:33:14.645Z,2.58
2023-01-15T22:35:42.707Z,4.53
2023-01-15T22:38:10.035Z,2.05
2023-01-15T22:40:37.927Z,4.13
2023-01-15T22:43:05.479Z,3.38
2023-01-15T22:45:36.215Z,3.88
2023-01-15T22:48:03.730Z,4.93
2023-01-15T22:50:31.458Z,3.25
2023-01-15T22:52:58.732Z,3.47
2023-01-15T22:55:30.223Z,3.65
2023-01-15T22:57:57.568Z,2.80
2023-01-15T23:00:25.252Z,1.77
2023-01-15T23:02:52.626Z,5.38
2023-01-15T23:05:21.393Z,4.57
2023-01-15T23:07:51.377Z,4.13
2023-01-15T23:10:19.114Z,2.65
2023-01-15T23:12:46.452Z,3.47
2023-01-15T23:15:14.285Z,2.60
2023-01-15T23:17:41.915Z,3.63
2023-01-15T23:20:10.206Z,2.97
2023-01-15T23:22:37.540Z,2.30
2023-01-15T23:25:05.560Z,2.47
2023-01-15T23:27:32.962Z,3.75
2023-01-15T23:30:00.780Z,2.47
2023-01-15T23:32:28.138Z,4.18
2023-01-15T23:34:55.767Z,3.10
2023-01-15T23:37:23.072Z,3.22
2023-01-15T23:39:50.698Z,3.45
2023-01-15T23:42:18.034Z,2.78
2023-01-15T23:44:45.753Z,3.65
2023-01-15T23:47:13.100Z,2.50
2023-01-15T23:49:40.742Z,1.95
2023-01-15T23:52:08.109Z,3.75
2023-01-15T23:54:35.714Z,2.60
2023-01-15T23:57:03.332Z,2.85
2023-01-15T23:59:31.005Z,3.17
