createdAt,value
2018-03-27T00:01:14.499Z,8.20
2018-03-27T00:03:42.136Z,7.17
2018-03-27T00:06:09.745Z,7.73
2018-03-27T00:08:37.352Z,8.27
2018-03-27T00:11:04.986Z,8.17
2018-03-27T00:13:33.349Z,7.30
2018-03-27T00:16:01.737Z,7.43
2018-03-27T00:18:30.091Z,8.63
2018-03-27T00:20:57.734Z,7.50
2018-03-27T00:23:25.316Z,9.33
2018-03-27T00:25:53.687Z,8.90
2018-03-27T00:28:33.271Z,7.10
2018-03-27T00:31:12.877Z,8.63
2018-03-27T00:33:53.277Z,8.57
2018-03-27T00:36:32.764Z,7.73
2018-03-27T00:39:12.002Z,9.80
2018-03-27T00:44:51.402Z,7.17
2018-03-27T00:47:19.006Z,8.50
2018-03-27T00:49:46.611Z,9.47
2018-03-27T00:52:14.253Z,8.07
2018-03-27T00:54:42.654Z,8.00
2018-03-27T00:57:10.288Z,7.83
2018-03-27T00:59:38.646Z,8.80
2018-03-27T01:02:07.884Z,8.83
2018-03-27T01:04:36.247Z,11.10
2018-03-27T01:07:04.678Z,8.67
2018-03-27T01:09:32.251Z,9.33
2018-03-27T01:11:59.835Z,7.80
2018-03-27T01:14:27.482Z,8.93
2018-03-27T01:16:56.697Z,7.20
2018-03-27T01:19:25.058Z,7.87
2018-03-27T01:21:52.672Z,9.40
2018-03-27T01:24:20.319Z,6.70
2018-03-27T01:26:48.624Z,7.93
2018-03-27T01:29:16.250Z,8.63
2018-03-27T01:31:44.591Z,7.27
2018-03-27T01:34:12.229Z,6.90
2018-03-27T01:36:39.811Z,8.37
2018-03-27T01:39:07.414Z,7.23
2018-03-27T01:41:35.031Z,6.53
2018-03-27T01:44:02.836Z,7.53
2018-03-27T01:46:30.433Z,8.70
2018-03-27T01:48:58.038Z,7.43
2018-03-27T01:51:26.431Z,12.13
2018-03-27T01:53:54.056Z,7.33
2018-03-27T01:56:21.694Z,7.17
2018-03-27T01:58:49.281Z,7.03
2018-03-27T02:01:16.903Z,7.77
2018-03-27T02:03:44.569Z,8.27
2018-03-27T02:06:12.203Z,10.87
2018-03-27T02:08:39.792Z,6.47
2018-03-27T02:11:13.031Z,9.53
2018-03-27T02:13:47.138Z,7.73
2018-03-27T02:16:21.184Z,7.80
2018-03-27T02:18:55.153Z,8.03
2018-03-27T02:21:24.900Z,9.00
2018-03-27T02:23:58.470Z,8.83
2018-03-27T02:26:26.846Z,9.30
2018-03-27T02:28:56.171Z,10.30
2018-03-27T02:31:24.033Z,12.60
2018-03-27T02:33:51.682Z,9.10
2018-03-27T02:36:19.280Z,8.67
2018-03-27T02:38:46.935Z,11.13
2018-03-27T02:41:14.557Z,9.93
2018-03-27T02:43:42.915Z,9.33
2018-03-27T02:46:10.559Z,9.70
2018-03-27T02:48:38.162Z,8.47
2018-03-27T02:51:05.753Z,9.40
2018-03-27T02:53:33.866Z,8.40
2018-03-27T02:56:01.500Z,8.47
2018-03-27T02:58:29.123Z,8.77
2018-03-27T03:00:56.759Z,8.50
2018-03-27T03:03:25.105Z,9.70
2018-03-27T03:05:52.892Z,7.90
2018-03-27T03:08:20.486Z,8.03
2018-03-27T03:10:48.068Z,9.07
2018-03-27T03:13:15.683Z,9.33
2018-03-27T03:15:44.627Z,10.57
2018-03-27T03:18:12.257Z,9.37
2018-03-27T03:20:39.882Z,9.27
2018-03-27T03:23:07.517Z,10.20
2018-03-27T03:25:35.146Z,8.37
2018-03-27T03:28:02.727Z,8.50
2018-03-27T03:30:30.988Z,8.37
2018-03-27T03:32:58.581Z,8.07
2018-03-27T03:35:26.180Z,8.17
2018-03-27T03:37:53.794Z,9.57
2018-03-27T03:40:21.430Z,7.00
2018-03-27T03:42:49.069Z,8.73
2018-03-27T03:45:16.734Z,10.47
2018-03-27T03:47:44.386Z,9.93
2018-03-27T03:50:12.006Z,10.53
2018-03-27T03:52:39.603Z,11.87
2018-03-27T03:55:07.952Z,10.13
2018-03-27T03:57:35.575Z,11.13
2018-03-27T04:00:03.213Z,7.40
2018-03-27T04:02:30.800Z,10.67
2018-03-27T04:04:58.448Z,9.97
2018-03-27T04:07:26.074Z,11.60
2018-03-27T04:09:54.442Z,11.40
2018-03-27T04:12:22.853Z,12.07
2018-03-27T04:14:50.462Z,12.50
2018-03-27T04:17:18.102Z,10.20
2018-03-27T04:19:45.694Z,11.87
2018-03-27T04:22:14.178Z,12.80
2018-03-27T04:24:42.623Z,13.40
2018-03-27T04:27:10.218Z,12.13
2018-03-27T04:29:38.571Z,9.43
2018-03-27T04:32:06.564Z,10.80
2018-03-27T04:34:34.990Z,13.03
2018-03-27T04:37:02.627Z,14.40
2018-03-27T04:39:30.234Z,13.17
2018-03-27T04:41:57.871Z,12.57
2018-03-27T04:44:25.534Z,12.43
2018-03-27T04:46:53.228Z,19.00
2018-03-27T04:49:20.823Z,12.57
2018-03-27T04:51:48.425Z,14.67
2018-03-27T04:54:16.049Z,11.93
2018-03-27T04:56:43.665Z,17.03
2018-03-27T04:59:11.303Z,13.77
2018-03-27T05:01:38.922Z,14.57
2018-03-27T05:04:06.574Z,11.70
2018-03-27T05:06:34.942Z,12.93
2018-03-27T05:09:03.306Z,11.97
2018-03-27T05:11:30.945Z,12.20
2018-03-27T05:13:58.574Z,15.00
2018-03-27T05:16:26.201Z,14.77
2018-03-27T05:18:54.579Z,12.27
2018-03-27T05:21:22.235Z,13.83
2018-03-27T05:23:49.865Z,12.23
2018-03-27T05:26:17.481Z,16.50
2018-03-27T05:28:45.111Z,16.07
2018-03-27T05:31:12.714Z,13.30
2018-03-27T05:33:40.315Z,13.23
2018-03-27T05:36:07.940Z,15.50
2018-03-27T05:38:35.634Z,17.97
2018-03-27T05:41:03.298Z,16.10
2018-03-27T05:43:30.890Z,16.07
2018-03-27T05:45:59.353Z,19.50
2018-03-27T05:48:27.748Z,17.23
2018-03-27T05:50:56.130Z,18.80
2018-03-27T05:53:24.498Z,20.80
2018-03-27T05:55:53.626Z,17.17
2018-03-27T05:58:21.261Z,21.43
2018-03-27T06:00:49.670Z,21.63
2018-03-27T06:03:17.275Z,17.87
2018-03-27T06:05:44.895Z,22.30
2018-03-27T06:08:12.533Z,17.53
2018-03-27T06:10:40.154Z,19.47
2018-03-27T06:13:07.790Z,19.37
2018-03-27T06:15:35.407Z,19.37
2018-03-27T06:18:03.907Z,19.20
2018-03-27T06:20:31.558Z,18.67
2018-03-27T06:22:59.724Z,21.37
2018-03-27T06:25:28.119Z,17.80
2018-03-27T06:27:55.717Z,22.50
2018-03-27T06:30:23.339Z,18.47
2018-03-27T06:32:50.930Z,18.43
2018-03-27T06:35:18.600Z,18.43
2018-03-27T06:37:46.192Z,16.97
2018-03-27T06:40:14.586Z,16.53
2018-03-27T06:42:42.226Z,16.07
2018-03-27T06:45:10.586Z,16.63
2018-03-27T06:47:38.208Z,16.13
2018-03-27T06:50:05.877Z,15.47
2018-03-27T06:52:33.512Z,15.43
2018-03-27T06:55:01.108Z,16.53
2018-03-27T06:57:28.735Z,15.50
2018-03-27T06:59:56.374Z,16.50
2018-03-27T07:02:24.787Z,17.30
2018-03-27T07:04:52.415Z,18.97
2018-03-27T07:07:20.833Z,15.50
2018-03-27T07:09:48.567Z,15.90
2018-03-27T07:12:16.195Z,19.03
2018-03-27T07:14:44.631Z,14.93
2018-03-27T07:17:12.291Z,15.23
2018-03-27T07:19:39.928Z,16.73
2018-03-27T07:22:07.723Z,15.23
2018-03-27T07:24:35.386Z,16.73
2018-03-27T07:27:03.248Z,16.23
2018-03-27T07:29:30.914Z,14.77
2018-03-27T07:31:59.315Z,17.53
2018-03-27T07:34:26.954Z,20.87
2018-03-27T07:36:54.585Z,19.87
2018-03-27T07:39:22.251Z,15.50
2018-03-27T07:41:49.855Z,17.07
2018-03-27T07:44:17.488Z,17.20
2018-03-27T07:46:45.122Z,16.60
2018-03-27T07:49:12.748Z,15.60
2018-03-27T07:51:40.350Z,16.70
2018-03-27T07:54:07.978Z,17.03
2018-03-27T07:56:35.599Z,17.87
2018-03-27T07:59:03.186Z,16.10
2018-03-27T08:04:28.118Z,15.17
2018-03-27T08:06:56.531Z,15.13
2018-03-27T08:09:24.124Z,14.73
2018-03-27T08:11:51.762Z,15.73
2018-03-27T08:14:19.372Z,16.70
2018-03-27T08:16:47.753Z,15.70
2018-03-27T08:19:16.135Z,16.57
2018-03-27T08:21:43.806Z,13.33
2018-03-27T08:24:11.542Z,14.80
2018-03-27T08:26:39.084Z,12.87
2018-03-27T08:29:06.727Z,16.43
2018-03-27T08:31:34.392Z,15.40
2018-03-27T08:34:02.010Z,15.90
2018-03-27T08:36:29.688Z,14.67
2018-03-27T08:38:58.034Z,16.50
2018-03-27T08:41:26.394Z,14.77
2018-03-27T08:43:54.054Z,14.77
2018-03-27T08:46:21.635Z,13.60
2018-03-27T08:48:49.992Z,16.73
2018-03-27T08:51:17.626Z,15.40
2018-03-27T08:53:45.215Z,17.97
2018-03-27T08:56:12.896Z,20.60
2018-03-27T08:58:40.474Z,20.93
2018-03-27T09:01:08.098Z,17.87
2018-03-27T09:03:36.513Z,20.57
2018-03-27T09:06:04.140Z,18.87
2018-03-27T09:08:32.550Z,18.13
2018-03-27T09:11:00.158Z,20.77
2018-03-27T09:13:27.775Z,19.27
2018-03-27T09:15:55.381Z,18.40
2018-03-27T09:18:23.804Z,15.80
2018-03-27T09:20:51.418Z,16.07
2018-03-27T09:23:19.177Z,14.63
2018-03-27T09:25:47.081Z,14.00
2018-03-27T09:28:15.471Z,15.27
2018-03-27T09:30:43.104Z,12.93
2018-03-27T09:33:11.591Z,13.03
2018-03-27T09:35:39.943Z,11.33
2018-03-27T09:38:07.540Z,12.00
2018-03-27T09:40:35.173Z,17.90
2018-03-27T09:43:03.545Z,16.77
2018-03-27T09:45:31.159Z,15.87
2018-03-27T09:47:58.817Z,12.70
2018-03-27T09:50:26.420Z,10.87
2018-03-27T09:52:54.015Z,13.13
2018-03-27T09:55:21.646Z,10.47
2018-03-27T09:57:49.265Z,11.67
2018-03-27T10:00:16.908Z,11.93
2018-03-27T10:02:44.491Z,13.53
2018-03-27T10:05:12.162Z,11.83
2018-03-27T10:07:39.795Z,12.53
2018-03-27T10:10:07.415Z,10.50
2018-03-27T10:12:35.033Z,10.13
2018-03-27T10:15:02.699Z,10.83
2018-03-27T10:17:30.329Z,10.23
2018-03-27T10:19:57.965Z,9.73
2018-03-27T10:22:26.370Z,10.40
2018-03-27T10:24:53.959Z,9.63
2018-03-27T10:27:21.661Z,10.60
2018-03-27T10:29:49.263Z,12.20
2018-03-27T10:32:17.148Z,9.87
2018-03-27T10:34:44.889Z,8.90
2018-03-27T10:37:12.496Z,9.87
2018-03-27T10:39:40.111Z,8.77
2018-03-27T10:42:07.754Z,12.10
2018-03-27T10:44:36.161Z,13.60
2018-03-27T10:47:03.772Z,10.77
2018-03-27T10:49:31.487Z,10.47
2018-03-27T10:51:59.089Z,11.17
2018-03-27T10:54:26.719Z,13.33
2018-03-27T10:56:54.363Z,9.13
2018-03-27T10:59:22.008Z,13.40
2018-03-27T11:01:49.639Z,11.57
2018-03-27T11:04:17.987Z,11.23
2018-03-27T11:06:45.627Z,8.80
2018-03-27T11:09:13.213Z,11.47
2018-03-27T11:11:41.099Z,13.60
2018-03-27T11:14:09.472Z,10.30
2018-03-27T11:16:37.879Z,10.57
2018-03-27T11:19:05.512Z,10.40
2018-03-27T11:21:33.923Z,9.47
2018-03-27T11:24:01.508Z,9.33
2018-03-27T11:26:29.099Z,8.30
2018-03-27T11:28:56.741Z,10.50
2018-03-27T11:31:24.331Z,8.77
2018-03-27T11:33:52.982Z,7.97
2018-03-27T11:36:20.828Z,12.10
2018-03-27T11:38:48.446Z,11.47
2018-03-27T11:41:16.857Z,7.70
2018-03-27T11:43:44.778Z,9.10
2018-03-27T11:46:12.417Z,11.60
2018-03-27T11:48:40.047Z,9.97
2018-03-27T11:51:07.635Z,12.00
2018-03-27T11:53:35.230Z,11.43
2018-03-27T11:56:03.660Z,9.43
2018-03-27T11:58:31.266Z,10.57
2018-03-27T12:00:59.695Z,11.97
2018-03-27T12:03:27.292Z,10.13
2018-03-27T12:05:55.329Z,8.97
2018-03-27T12:08:22.955Z,10.00
2018-03-27T12:10:50.545Z,9.97
2018-03-27T12:13:18.500Z,10.10
2018-03-27T12:15:46.108Z,11.30
2018-03-27T12:18:13.738Z,9.73
2018-03-27T12:20:41.318Z,7.80
2018-03-27T12:23:08.969Z,9.17
2018-03-27T12:25:36.573Z,9.30
2018-03-27T12:28:04.965Z,11.37
2018-03-27T12:30:32.578Z,7.33
2018-03-27T12:33:00.184Z,11.53
2018-03-27T12:35:27.810Z,7.27
2018-03-27T12:37:55.437Z,10.40
2018-03-27T12:40:23.036Z,8.93
2018-03-27T12:42:50.666Z,11.87
2018-03-27T12:45:18.254Z,9.47
2018-03-27T12:47:45.946Z,10.60
2018-03-27T12:50:14.317Z,8.67
2018-03-27T12:52:41.998Z,10.30
2018-03-27T12:55:09.601Z,7.80
2018-03-27T12:57:37.202Z,9.70
2018-03-27T13:00:04.840Z,10.37
2018-03-27T13:02:33.214Z,7.10
2018-03-27T13:05:01.623Z,9.27
2018-03-27T13:07:29.280Z,7.00
2018-03-27T13:09:56.918Z,7.23
2018-03-27T13:12:25.303Z,8.77
2018-03-27T13:14:53.675Z,7.20
2018-03-27T13:17:22.056Z,6.57
2018-03-27T13:19:50.443Z,7.77
2018-03-27T13:22:18.853Z,6.23
2018-03-27T13:24:46.515Z,7.87
2018-03-27T13:27:14.198Z,7.73
2018-03-27T13:29:41.817Z,9.40
2018-03-27T13:32:09.516Z,7.33
2018-03-27T13:34:37.127Z,9.53
2018-03-27T13:37:05.558Z,9.00
2018-03-27T13:39:33.243Z,7.73
2018-03-27T13:42:01.312Z,7.93
2018-03-27T13:44:28.939Z,6.60
2018-03-27T13:46:56.538Z,6.97
2018-03-27T13:49:24.163Z,8.70
2018-03-27T13:51:51.782Z,7.43
2018-03-27T13:54:19.471Z,8.00
2018-03-27T13:56:47.180Z,8.63
2018-03-27T13:59:15.568Z,6.63
2018-03-27T14:01:43.951Z,7.03
2018-03-27T14:04:12.398Z,7.23
2018-03-27T14:06:40.053Z,7.47
2018-03-27T14:09:07.716Z,10.97
2018-03-27T14:11:35.353Z,7.80
2018-03-27T14:14:03.041Z,9.87
2018-03-27T14:16:31.550Z,12.33
2018-03-27T14:19:00.002Z,7.77
2018-03-27T14:21:28.496Z,8.50
2018-03-27T14:23:56.229Z,10.10
2018-03-27T14:26:23.918Z,7.13
2018-03-27T14:28:52.331Z,8.33
2018-03-27T14:31:20.128Z,9.57
2018-03-27T14:33:47.839Z,6.70
2018-03-27T14:36:16.269Z,9.77
2018-03-27T14:38:43.960Z,7.87
2018-03-27T14:41:12.511Z,7.73
2018-03-27T14:43:40.161Z,7.57
2018-03-27T14:46:07.830Z,8.47
2018-03-27T14:48:35.494Z,8.10
2018-03-27T14:51:03.326Z,7.20
2018-03-27T14:53:30.936Z,6.80
2018-03-27T14:55:58.600Z,7.13
2018-03-27T14:58:26.243Z,11.93
2018-03-27T15:00:53.834Z,11.63
2018-03-27T15:03:21.462Z,7.57
2018-03-27T15:05:49.124Z,7.40
2018-03-27T15:08:16.755Z,6.57
2018-03-27T15:10:44.543Z,6.13
2018-03-27T15:13:12.153Z,5.97
2018-03-27T15:15:40.566Z,7.50
2018-03-27T15:18:08.155Z,6.53
2018-03-27T15:20:35.795Z,7.33
2018-03-27T15:23:03.488Z,6.03
2018-03-27T15:25:31.074Z,6.30
2018-03-27T15:27:59.490Z,7.70
2018-03-27T15:30:27.100Z,5.63
2018-03-27T15:32:54.735Z,7.60
2018-03-27T15:35:22.328Z,5.80
2018-03-27T15:37:50.975Z,5.47
2018-03-27T15:40:18.593Z,5.70
2018-03-27T15:42:46.622Z,6.77
2018-03-27T15:45:14.280Z,6.57
2018-03-27T15:47:41.917Z,6.60
2018-03-27T15:50:09.573Z,5.77
2018-03-27T15:52:37.193Z,7.10
2018-03-27T15:55:05.612Z,5.67
2018-03-27T15:57:33.325Z,6.47
2018-03-27T16:00:01.739Z,7.27
2018-03-27T16:02:29.533Z,9.60
2018-03-27T16:04:57.153Z,7.33
2018-03-27T16:07:24.773Z,7.10
2018-03-27T16:09:52.438Z,6.13
2018-03-27T16:12:20.070Z,7.47
2018-03-27T16:14:47.977Z,6.57
2018-03-27T16:17:16.383Z,6.90
2018-03-27T16:19:44.005Z,8.13
2018-03-27T16:22:11.800Z,6.20
2018-03-27T16:24:39.491Z,9.93
2018-03-27T16:27:07.172Z,7.40
2018-03-27T16:29:34.838Z,7.23
2018-03-27T16:32:02.613Z,7.30
2018-03-27T16:34:30.180Z,7.87
2018-03-27T16:36:57.772Z,7.90
2018-03-27T16:39:25.413Z,6.70
2018-03-27T16:41:53.802Z,7.17
2018-03-27T16:44:22.235Z,6.27
2018-03-27T16:46:49.875Z,7.27
2018-03-27T16:49:17.520Z,6.33
2018-03-27T16:51:45.129Z,7.37
2018-03-27T16:54:12.734Z,9.30
2018-03-27T16:56:40.399Z,7.07
2018-03-27T16:59:08.030Z,6.00
2018-03-27T17:01:36.444Z,7.03
2018-03-27T17:04:04.735Z,7.13
2018-03-27T17:06:32.391Z,7.03
2018-03-27T17:09:00.036Z,7.97
2018-03-27T17:11:28.284Z,8.00
2018-03-27T17:13:56.640Z,7.60
2018-03-27T17:16:25.018Z,7.37
2018-03-27T17:18:53.442Z,10.80
2018-03-27T17:21:21.241Z,9.10
2018-03-27T17:23:48.873Z,7.20
2018-03-27T17:26:16.717Z,6.93
2018-03-27T17:28:45.069Z,8.33
2018-03-27T17:31:12.699Z,6.73
2018-03-27T17:33:40.316Z,8.63
2018-03-27T17:36:08.166Z,9.57
2018-03-27T17:38:35.824Z,7.03
2018-03-27T17:41:04.281Z,7.33
2018-03-27T17:43:31.937Z,10.03
2018-03-27T17:46:00.913Z,6.83
2018-03-27T17:48:28.526Z,6.33
2018-03-27T17:50:57.005Z,8.20
2018-03-27T17:53:25.429Z,6.57
2018-03-27T17:55:53.053Z,10.80
2018-03-27T17:58:21.453Z,6.10
2018-03-27T18:00:49.037Z,6.00
2018-03-27T18:03:16.805Z,6.20
2018-03-27T18:05:45.330Z,6.00
2018-03-27T18:08:13.760Z,7.63
2018-03-27T18:10:41.373Z,8.33
2018-03-27T18:13:09.728Z,6.77
2018-03-27T18:15:37.518Z,6.77
2018-03-27T18:18:05.162Z,6.87
2018-03-27T18:20:33.576Z,11.60
2018-03-27T18:23:01.189Z,9.90
2018-03-27T18:25:28.797Z,13.10
2018-03-27T18:27:56.433Z,12.00
2018-03-27T18:30:24.808Z,15.23
2018-03-27T18:32:53.203Z,11.87
2018-03-27T18:35:20.797Z,17.13
2018-03-27T18:37:48.439Z,25.47
2018-03-27T18:40:16.040Z,18.33
2018-03-27T18:42:43.707Z,24.37
2018-03-27T18:45:12.077Z,9.63
2018-03-27T18:47:39.751Z,8.73
2018-03-27T18:50:08.127Z,9.57
2018-03-27T18:52:36.565Z,10.83
2018-03-27T18:55:04.209Z,6.67
2018-03-27T18:57:31.896Z,7.93
2018-03-27T18:59:59.651Z,7.60
2018-03-27T19:02:27.282Z,7.40
2018-03-27T19:04:54.976Z,8.73
2018-03-27T19:07:22.655Z,8.67
2018-03-27T19:09:50.410Z,11.33
2018-03-27T19:12:18.083Z,9.20
2018-03-27T19:14:45.694Z,9.07
2018-03-27T19:17:13.422Z,12.43
2018-03-27T19:19:41.810Z,15.27
2018-03-27T19:22:11.239Z,12.87
2018-03-27T19:24:38.937Z,10.73
2018-03-27T19:27:06.620Z,12.00
2018-03-27T19:29:34.280Z,12.13
2018-03-27T19:32:01.935Z,10.17
2018-03-27T19:34:29.603Z,9.60
2018-03-27T19:36:57.214Z,13.13
2018-03-27T19:39:24.860Z,16.70
2018-03-27T19:41:52.473Z,9.53
2018-03-27T19:44:20.140Z,9.27
2018-03-27T19:46:47.807Z,10.77
2018-03-27T19:49:16.273Z,10.57
2018-03-27T19:51:43.946Z,13.30
2018-03-27T19:54:12.426Z,11.80
2018-03-27T19:56:40.031Z,11.90
2018-03-27T19:59:07.927Z,12.10
2018-03-27T20:01:35.578Z,10.93
2018-03-27T20:04:03.207Z,17.63
2018-03-27T20:06:30.848Z,12.60
2018-03-27T20:08:59.254Z,9.67
2018-03-27T20:11:26.925Z,8.37
2018-03-27T20:13:54.637Z,10.43
2018-03-27T20:16:22.236Z,16.73
2018-03-27T20:18:49.919Z,8.47
2018-03-27T20:21:17.581Z,13.53
2018-03-27T20:23:45.215Z,12.77
2018-03-27T20:26:13.015Z,13.37
2018-03-27T20:28:41.433Z,12.80
2018-03-27T20:31:14.817Z,11.50
2018-03-27T20:33:43.591Z,11.03
2018-03-27T20:36:12.686Z,11.97
2018-03-27T20:38:41.457Z,10.00
2018-03-27T20:41:09.118Z,12.30
2018-03-27T20:43:36.799Z,11.30
2018-03-27T20:46:04.510Z,9.77
2018-03-27T20:48:32.996Z,13.30
2018-03-27T20:51:01.699Z,7.90
2018-03-27T20:53:29.457Z,12.80
2018-03-27T20:55:58.340Z,8.97
2018-03-27T20:58:27.135Z,11.23
2018-03-27T21:00:54.900Z,12.07
2018-03-27T21:03:23.483Z,12.70
2018-03-27T21:05:52.678Z,9.23
2018-03-27T21:08:20.350Z,11.47
2018-03-27T21:10:47.987Z,10.53
2018-03-27T21:13:15.647Z,9.77
2018-03-27T21:15:43.266Z,9.77
2018-03-27T21:18:11.602Z,13.00
2018-03-27T21:20:39.270Z,11.37
2018-03-27T21:23:06.889Z,11.13
2018-03-27T21:25:35.284Z,11.77
2018-03-27T21:28:02.927Z,12.43
2018-03-27T21:30:30.574Z,12.63
2018-03-27T21:32:58.226Z,10.77
2018-03-27T21:35:26.615Z,8.83
2018-03-27T21:37:55.047Z,11.33
2018-03-27T21:40:22.747Z,14.23
2018-03-27T21:42:51.223Z,10.57
2018-03-27T21:45:20.259Z,13.40
2018-03-27T21:47:47.925Z,11.43
2018-03-27T21:50:16.798Z,11.00
2018-03-27T21:52:44.475Z,10.57
2018-03-27T21:55:13.387Z,11.97
2018-03-27T21:57:42.244Z,12.13
2018-03-27T22:00:09.948Z,12.17
2018-03-27T22:02:37.552Z,10.00
2018-03-27T22:05:05.206Z,9.20
2018-03-27T22:07:33.717Z,11.47
2018-03-27T22:10:02.447Z,8.77
2018-03-27T22:12:30.327Z,9.13
2018-03-27T22:14:59.212Z,9.47
2018-03-27T22:17:27.866Z,9.60
2018-03-27T22:19:55.461Z,9.77
2018-03-27T22:22:24.560Z,9.63
2018-03-27T22:24:52.186Z,10.37
2018-03-27T22:27:19.833Z,8.63
2018-03-27T22:29:47.466Z,11.17
2018-03-27T22:32:15.118Z,8.30
2018-03-27T22:34:42.739Z,9.43
2018-03-27T22:37:11.333Z,8.43
2018-03-27T22:39:39.813Z,10.47
2018-03-27T22:42:07.406Z,9.10
2018-03-27T22:44:35.041Z,9.80
2018-03-27T22:47:03.417Z,9.33
2018-03-27T22:49:31.859Z,11.47
2018-03-27T22:51:59.472Z,11.23
2018-03-27T22:54:27.182Z,8.73
2018-03-27T22:56:54.826Z,8.47
2018-03-27T22:59:23.499Z,7.33
2018-03-27T23:01:51.227Z,8.67
2018-03-27T23:04:19.085Z,9.00
2018-03-27T23:06:47.919Z,8.40
2018-03-27T23:09:16.401Z,8.50
2018-03-27T23:11:44.030Z,10.10
2018-03-27T23:14:12.504Z,8.73
2018-03-27T23:16:40.104Z,10.17
2018-03-27T23:19:07.766Z,12.87
2018-03-27T23:21:35.376Z,9.93
2018-03-27T23:24:03.144Z,8.87
2018-03-27T23:26:31.721Z,10.23
2018-03-27T23:28:59.410Z,10.77
2018-03-27T23:31:27.772Z,8.43
2018-03-27T23:33:56.241Z,10.70
2018-03-27T23:36:24.679Z,10.23
2018-03-27T23:38:52.363Z,9.07
2018-03-27T23:41:20.778Z,10.53
2018-03-27T23:43:49.133Z,9.63
2018-03-27T23:46:18.158Z,8.67
2018-03-27T23:48:46.557Z,11.90
2018-03-27T23:51:15.142Z,9.57
2018-03-27T23:53:42.784Z,11.37
2018-03-27T23:56:10.386Z,11.23
2018-03-27T23:58:38.065Z,12.70
