createdAt,value
2018-10-12T00:04:15.584Z,21.00
2018-10-12T00:09:19.036Z,20.00
2018-10-12T00:14:22.489Z,20.00
2018-10-12T00:19:26.238Z,21.20
2018-10-12T00:24:29.673Z,20.75
2018-10-12T00:29:33.308Z,20.60
2018-10-12T00:34:36.742Z,20.75
2018-10-12T00:39:40.184Z,20.80
2018-10-12T00:44:43.672Z,22.00
2018-10-12T00:49:47.137Z,18.25
2018-10-12T00:54:50.576Z,19.75
2018-10-12T00:59:54.017Z,20.00
2018-10-12T01:04:57.491Z,20.00
2018-10-12T01:10:00.944Z,21.25
2018-10-12T01:15:04.895Z,20.25
2018-10-12T01:20:08.929Z,20.80
2018-10-12T01:25:13.353Z,20.50
2018-10-12T01:30:16.856Z,20.60
2018-10-12T01:35:20.357Z,20.50
2018-10-12T01:40:23.902Z,19.75
2018-10-12T01:45:27.394Z,20.50
2018-10-12T01:50:30.872Z,18.00
2018-10-12T01:55:33.377Z,20.50
2018-10-12T02:00:36.881Z,20.00
2018-10-12T02:05:40.499Z,17.50
2018-10-12T02:10:44.060Z,18.00
2018-10-12T02:15:47.780Z,18.25
2018-10-12T02:20:51.276Z,19.00
2018-10-12T02:25:54.751Z,17.40
2018-10-12T02:30:58.229Z,18.00
2018-10-12T02:36:01.709Z,19.25
2018-10-12T02:41:05.196Z,18.50
2018-10-12T02:46:08.716Z,17.60
2018-10-12T02:51:12.429Z,17.50
2018-10-12T02:56:21.266Z,17.20
2018-10-12T03:01:24.722Z,17.00
2018-10-12T03:06:28.185Z,17.00
2018-10-12T03:11:31.697Z,17.80
2018-10-12T03:16:35.157Z,16.25
2018-10-12T03:21:38.616Z,16.50
2018-10-12T03:26:42.064Z,15.80
2018-10-12T03:31:45.517Z,16.25
2018-10-12T03:36:48.969Z,18.60
2018-10-12T03:41:52.418Z,16.00
2018-10-12T03:46:55.876Z,17.00
2018-10-12T03:51:59.403Z,18.00
2018-10-12T03:57:02.819Z,17.00
2018-10-12T04:02:06.269Z,18.00
2018-10-12T04:07:09.729Z,18.00
2018-10-12T04:12:13.174Z,17.20
2018-10-12T04:17:16.616Z,17.75
2018-10-12T04:22:23.354Z,17.20
2018-10-12T04:27:26.808Z,18.00
2018-10-12T04:32:30.267Z,16.75
2018-10-12T04:37:33.895Z,17.60
2018-10-12T04:42:37.365Z,17.25
2018-10-12T04:47:40.832Z,16.20
2018-10-12T04:52:44.264Z,17.00
2018-10-12T04:57:47.704Z,17.00
2018-10-12T05:08:07.543Z,17.75
2018-10-12T05:13:10.978Z,18.40
2018-10-12T05:18:14.412Z,19.00
2018-10-12T05:23:17.897Z,20.00
2018-10-12T05:28:21.378Z,17.00
2018-10-12T05:33:24.878Z,20.40
2018-10-12T05:38:29.636Z,18.00
2018-10-12T05:43:33.226Z,18.80
2018-10-12T05:48:47.910Z,20.75
2018-10-12T05:53:52.028Z,21.50
2018-10-12T05:58:55.466Z,20.50
2018-10-12T06:03:59.196Z,20.60
2018-10-12T06:09:02.640Z,21.50
2018-10-12T06:14:06.096Z,21.60
2018-10-12T06:19:09.529Z,20.75
2018-10-12T06:24:12.986Z,21.40
2018-10-12T06:29:16.465Z,21.00
2018-10-12T06:34:19.920Z,20.00
2018-10-12T06:39:23.400Z,20.50
2018-10-12T06:44:26.857Z,21.75
2018-10-12T06:49:30.309Z,22.00
2018-10-12T06:54:33.751Z,21.20
2018-10-12T06:59:37.189Z,20.40
2018-10-12T07:04:40.624Z,22.00
2018-10-12T07:09:44.124Z,22.00
2018-10-12T07:14:47.581Z,21.75
2018-10-12T07:19:51.020Z,25.80
2018-10-12T07:24:54.464Z,24.50
2018-10-12T07:29:57.917Z,25.25
2018-10-12T07:35:01.374Z,27.20
2018-10-12T07:40:06.129Z,24.20
2018-10-12T07:45:09.621Z,24.00
2018-10-12T07:50:13.130Z,25.75
2018-10-12T07:55:16.596Z,25.80
2018-10-12T08:00:20.210Z,24.50
2018-10-12T08:05:23.661Z,23.20
2018-10-12T08:10:27.114Z,23.00
2018-10-12T08:15:30.561Z,23.25
2018-10-12T08:20:34.164Z,23.00
2018-10-12T08:25:37.485Z,23.00
2018-10-12T08:30:40.917Z,23.00
2018-10-12T08:35:44.365Z,22.75
2018-10-12T08:40:47.800Z,22.80
2018-10-12T08:45:51.271Z,23.00
2018-10-12T08:50:54.724Z,22.50
2018-10-12T08:55:58.192Z,20.25
2018-10-12T09:01:01.629Z,22.80
2018-10-12T09:06:05.081Z,22.50
2018-10-12T09:11:08.555Z,22.00
2018-10-12T09:16:12.039Z,22.80
2018-10-12T09:21:15.454Z,23.25
2018-10-12T09:26:18.897Z,22.00
2018-10-12T09:31:22.350Z,22.50
2018-10-12T09:36:25.863Z,22.00
2018-10-12T09:41:29.264Z,21.50
2018-10-12T09:46:32.724Z,21.40
2018-10-12T09:51:36.148Z,21.00
2018-10-12T09:56:39.617Z,21.00
2018-10-12T10:01:48.270Z,21.40
2018-10-12T10:06:51.753Z,21.00
2018-10-12T10:11:55.205Z,20.00
2018-10-12T10:16:58.650Z,19.60
2018-10-12T10:22:02.245Z,22.00
2018-10-12T10:27:05.680Z,20.00
2018-10-12T10:32:09.176Z,19.40
2018-10-12T10:37:12.570Z,19.00
2018-10-12T10:42:15.988Z,19.60
2018-10-12T10:47:19.404Z,20.00
2018-10-12T10:52:22.832Z,18.00
2018-10-12T10:57:26.249Z,19.75
2018-10-12T11:02:29.664Z,20.00
2018-10-12T11:07:33.082Z,19.60
2018-10-12T11:12:36.539Z,19.00
2018-10-12T11:17:39.946Z,19.80
2018-10-12T11:22:43.352Z,19.00
2018-10-12T11:27:46.768Z,19.00
2018-10-12T11:32:50.300Z,19.00
2018-10-12T11:37:53.756Z,18.00
2018-10-12T11:43:08.359Z,20.00
2018-10-12T11:48:11.781Z,18.40
2018-10-12T11:53:15.202Z,19.00
2018-10-12T11:58:18.674Z,18.00
2018-10-12T12:03:22.301Z,18.00
2018-10-12T12:08:25.736Z,18.50
2018-10-12T12:13:29.154Z,17.50
2018-10-12T12:18:32.577Z,18.50
2018-10-12T12:23:36.015Z,16.80
2018-10-12T12:28:39.510Z,19.00
2018-10-12T12:33:42.925Z,18.50
2018-10-12T12:38:46.376Z,16.50
2018-10-12T12:43:49.784Z,16.50
2018-10-12T12:48:53.648Z,17.00
2018-10-12T12:53:56.731Z,16.00
2018-10-12T12:59:00.086Z,17.25
2018-10-12T13:04:03.500Z,15.50
2018-10-12T13:09:08.205Z,18.00
2018-10-12T13:14:11.622Z,17.00
2018-10-12T13:19:15.035Z,16.40
2018-10-12T13:24:18.480Z,15.00
2018-10-12T13:29:21.900Z,16.80
2018-10-12T13:34:25.317Z,14.25
2018-10-12T13:39:28.748Z,16.50
2018-10-12T13:44:32.164Z,14.75
2018-10-12T13:49:35.572Z,15.50
2018-10-12T13:54:39.010Z,14.80
2018-10-12T13:59:42.451Z,16.20
2018-10-12T14:04:45.897Z,15.75
2018-10-12T14:09:49.341Z,14.00
2018-10-12T14:14:53.021Z,15.00
2018-10-12T14:19:56.467Z,15.25
2018-10-12T14:24:59.960Z,14.40
2018-10-12T14:30:03.541Z,13.75
2018-10-12T14:35:06.977Z,14.40
2018-10-12T14:40:10.422Z,13.00
2018-10-12T14:45:13.867Z,12.20
2018-10-12T14:50:17.297Z,13.25
2018-10-12T14:55:20.717Z,13.00
2018-10-12T15:00:24.218Z,13.50
2018-10-12T15:05:27.726Z,14.00
2018-10-12T15:10:31.109Z,12.60
2018-10-12T15:15:34.541Z,12.25
2018-10-12T15:20:37.955Z,12.00
2018-10-12T15:25:41.433Z,12.25
2018-10-12T15:30:44.811Z,13.20
2018-10-12T15:35:48.213Z,13.00
2018-10-12T15:40:51.621Z,12.25
2018-10-12T15:45:55.041Z,11.00
2018-10-12T15:50:58.492Z,12.25
2018-10-12T15:56:01.902Z,11.20
2018-10-12T16:01:05.312Z,12.50
2018-10-12T16:06:08.766Z,12.00
2018-10-12T16:11:12.152Z,12.00
2018-10-12T16:16:15.556Z,10.75
2018-10-12T16:21:18.960Z,12.25
2018-10-12T16:26:23.570Z,12.00
2018-10-12T16:31:26.995Z,11.75
2018-10-12T16:36:30.435Z,12.00
2018-10-12T16:41:33.899Z,13.60
2018-10-12T16:46:37.360Z,13.00
2018-10-12T16:51:40.792Z,12.20
2018-10-12T16:56:44.208Z,11.50
2018-10-12T17:01:47.617Z,11.75
2018-10-12T17:06:51.037Z,12.00
2018-10-12T17:11:54.459Z,11.75
2018-10-12T17:16:57.880Z,11.00
2018-10-12T17:22:01.301Z,11.00
2018-10-12T17:27:04.758Z,11.00
2018-10-12T17:32:08.213Z,10.00
2018-10-12T17:37:11.774Z,11.25
2018-10-12T17:42:17.653Z,11.60
2018-10-12T17:47:21.605Z,11.00
2018-10-12T17:52:25.187Z,11.75
2018-10-12T17:57:28.992Z,11.25
2018-10-12T18:02:32.466Z,10.00
2018-10-12T18:07:35.923Z,11.00
2018-10-12T18:12:39.425Z,10.25
2018-10-12T18:17:42.917Z,11.00
2018-10-12T18:22:46.401Z,11.25
2018-10-12T18:27:49.906Z,11.00
2018-10-12T18:32:53.539Z,11.40
2018-10-12T18:37:57.045Z,11.25
2018-10-12T18:43:00.583Z,10.00
2018-10-12T18:48:04.085Z,11.40
2018-10-12T18:53:07.473Z,10.00
2018-10-12T18:58:10.889Z,12.00
2018-10-12T19:03:14.318Z,11.00
2018-10-12T19:08:17.739Z,11.50
2018-10-12T19:13:21.205Z,10.25
2018-10-12T19:18:24.612Z,10.00
2018-10-12T19:23:28.194Z,10.60
2018-10-12T19:28:31.978Z,9.00
2018-10-12T19:33:36.366Z,11.00
2018-10-12T19:38:39.816Z,11.00
2018-10-12T19:43:43.237Z,11.00
2018-10-12T19:48:46.678Z,9.00
2018-10-12T19:53:50.106Z,11.40
2018-10-12T19:58:53.539Z,8.50
2018-10-12T20:03:56.959Z,9.00
2018-10-12T20:09:00.402Z,10.00
2018-10-12T20:14:03.916Z,11.00
2018-10-12T20:19:07.439Z,8.75
2018-10-12T20:24:11.034Z,10.00
2018-10-12T20:29:14.485Z,9.75
2018-10-12T20:34:18.034Z,8.80
2018-10-12T20:39:21.515Z,9.00
2018-10-12T20:44:25.011Z,8.40
2018-10-12T20:49:28.432Z,9.00
2018-10-12T20:54:31.920Z,9.25
2018-10-12T20:59:35.343Z,9.40
2018-10-12T21:04:39.071Z,8.60
2018-10-12T21:09:42.792Z,9.00
2018-10-12T21:14:46.478Z,10.00
2018-10-12T21:19:49.959Z,8.60
2018-10-12T21:24:53.429Z,10.00
2018-10-12T21:29:57.140Z,8.75
2018-10-12T21:35:00.931Z,8.00
2018-10-12T21:40:04.543Z,10.50
2018-10-12T21:45:08.299Z,9.80
2018-10-12T21:50:12.101Z,9.00
2018-10-12T21:55:15.878Z,10.00
2018-10-12T22:00:19.293Z,9.00
2018-10-12T22:05:23.140Z,9.40
2018-10-12T22:10:26.559Z,8.50
2018-10-12T22:15:30.040Z,10.00
2018-10-12T22:20:33.623Z,9.75
2018-10-12T22:25:37.119Z,8.00
2018-10-12T22:30:40.660Z,8.00
2018-10-12T22:35:44.188Z,9.80
2018-10-12T22:40:47.624Z,9.20
2018-10-12T22:45:51.053Z,10.50
2018-10-12T22:50:54.506Z,9.50
2018-10-12T22:55:58.044Z,10.00
2018-10-12T23:01:01.463Z,9.00
2018-10-12T23:06:04.878Z,11.00
2018-10-12T23:11:08.293Z,10.00
2018-10-12T23:16:11.712Z,9.50
2018-10-12T23:21:15.144Z,9.00
2018-10-12T23:26:18.550Z,9.00
2018-10-12T23:31:21.961Z,9.00
2018-10-12T23:36:25.381Z,9.00
2018-10-12T23:41:29.085Z,9.75
2018-10-12T23:46:32.497Z,9.00
2018-10-12T23:51:35.907Z,9.00
2018-10-12T23:56:39.328Z,10.50
