createdAt,value
2019-04-27T00:04:35.370Z,5.03
2019-04-27T00:09:34.680Z,4.70
2019-04-27T00:14:32.947Z,3.77
2019-04-27T00:19:35.170Z,4.40
2019-04-27T00:24:28.341Z,5.03
2019-04-27T00:29:23.630Z,4.57
2019-04-27T00:34:19.906Z,4.17
2019-04-27T00:39:33.029Z,9.03
2019-04-27T00:44:27.665Z,4.30
2019-04-27T00:49:23.784Z,5.00
2019-04-27T00:54:18.096Z,4.90
2019-04-27T00:59:32.930Z,4.97
2019-04-27T01:04:28.412Z,4.70
2019-04-27T01:09:23.959Z,5.00
2019-04-27T01:14:19.345Z,5.13
2019-04-27T01:19:15.304Z,5.43
2019-04-27T01:24:09.511Z,5.97
2019-04-27T01:34:09.246Z,6.27
2019-04-27T01:39:04.530Z,6.33
2019-04-27T01:43:59.237Z,6.90
2019-04-27T01:48:53.602Z,8.03
2019-04-27T01:53:49.196Z,9.23
2019-04-27T01:58:43.421Z,7.87
2019-04-27T02:03:45.326Z,7.37
2019-04-27T02:08:40.324Z,7.77
2019-04-27T02:18:36.934Z,8.43
2019-04-27T02:23:24.925Z,7.43
2019-04-27T02:28:27.037Z,7.77
2019-04-27T02:33:41.062Z,6.87
2019-04-27T02:38:35.829Z,6.93
2019-04-27T02:43:44.781Z,7.53
2019-04-27T02:48:52.942Z,6.07
2019-04-27T02:58:49.622Z,6.33
2019-04-27T03:03:43.888Z,6.33
2019-04-27T03:08:39.761Z,8.10
2019-04-27T03:13:44.830Z,7.60
2019-04-27T03:18:43.783Z,7.47
2019-04-27T03:28:32.594Z,7.20
2019-04-27T03:33:27.014Z,8.23
2019-04-27T03:38:22.325Z,9.20
2019-04-27T03:43:20.004Z,11.70
2019-04-27T03:58:23.275Z,9.43
2019-04-27T04:03:20.121Z,9.53
2019-04-27T04:08:15.396Z,10.90
2019-04-27T04:13:17.315Z,9.40
2019-04-27T04:18:12.173Z,10.30
2019-04-27T04:23:10.378Z,9.67
2019-04-27T04:28:09.412Z,9.73
2019-04-27T04:33:07.140Z,10.20
2019-04-27T04:48:10.535Z,10.20
2019-04-27T04:53:11.740Z,12.67
2019-04-27T04:58:09.319Z,10.97
2019-04-27T05:03:06.884Z,12.23
2019-04-27T05:17:51.092Z,12.40
2019-04-27T05:22:45.447Z,12.00
2019-04-27T05:27:40.762Z,11.40
2019-04-27T05:32:35.451Z,11.80
2019-04-27T05:37:31.735Z,13.87
2019-04-27T05:42:26.207Z,10.73
2019-04-27T05:47:23.590Z,15.30
2019-04-27T05:52:30.609Z,10.70
2019-04-27T05:57:24.982Z,21.87
2019-04-27T06:02:23.240Z,17.43
2019-04-27T06:07:16.245Z,11.83
2019-04-27T06:12:11.383Z,11.33
2019-04-27T06:17:05.974Z,11.03
2019-04-27T06:22:01.331Z,10.13
2019-04-27T06:26:55.694Z,10.40
2019-04-27T06:31:52.555Z,9.73
2019-04-27T06:36:49.312Z,9.73
2019-04-27T06:41:43.821Z,9.90
2019-04-27T06:46:41.846Z,10.77
2019-04-27T06:51:36.211Z,10.30
2019-04-27T06:56:30.912Z,10.97
2019-04-27T07:01:25.213Z,12.37
2019-04-27T07:06:19.423Z,10.17
2019-04-27T07:11:14.194Z,11.40
2019-04-27T07:16:09.633Z,13.17
2019-04-27T07:21:16.976Z,12.00
2019-04-27T07:26:07.161Z,12.63
2019-04-27T07:31:02.047Z,11.10
2019-04-27T07:35:56.487Z,10.93
2019-04-27T07:40:54.461Z,18.23
2019-04-27T07:45:49.430Z,10.63
2019-04-27T07:50:43.837Z,10.57
2019-04-27T07:55:39.466Z,10.50
2019-04-27T08:00:36.642Z,11.00
2019-04-27T08:05:31.199Z,10.30
2019-04-27T08:10:25.486Z,10.77
2019-04-27T08:15:19.680Z,9.93
2019-04-27T08:20:14.095Z,10.20
2019-04-27T08:25:09.426Z,12.83
2019-04-27T08:30:09.463Z,14.97
2019-04-27T08:35:05.112Z,12.70
2019-04-27T08:39:59.782Z,12.73
2019-04-27T08:44:54.066Z,11.40
2019-04-27T08:49:49.157Z,12.23
2019-04-27T08:54:43.658Z,19.23
2019-04-27T09:09:36.350Z,13.97
2019-04-27T09:14:32.068Z,15.77
2019-04-27T09:19:40.810Z,15.83
2019-04-27T09:24:35.028Z,15.47
2019-04-27T09:29:30.736Z,13.57
2019-04-27T09:34:26.069Z,20.67
2019-04-27T09:39:20.458Z,14.70
2019-04-27T09:44:15.999Z,14.63
2019-04-27T09:54:05.852Z,10.23
2019-04-27T09:59:00.013Z,11.90
2019-04-27T10:18:33.838Z,10.27
2019-04-27T10:23:27.944Z,8.20
2019-04-27T10:28:22.846Z,10.03
2019-04-27T10:33:18.104Z,9.40
2019-04-27T10:38:12.661Z,8.73
2019-04-27T10:43:08.405Z,7.30
2019-04-27T10:48:04.623Z,9.27
2019-04-27T10:52:59.313Z,8.63
2019-04-27T10:57:57.576Z,5.53
2019-04-27T11:02:52.297Z,5.70
2019-04-27T11:07:48.108Z,6.60
2019-04-27T11:12:42.192Z,5.33
2019-04-27T11:17:37.110Z,4.67
2019-04-27T11:22:32.122Z,8.23
2019-04-27T11:27:26.522Z,9.47
2019-04-27T11:32:20.633Z,11.93
2019-04-27T11:37:16.863Z,9.50
2019-04-27T11:42:11.070Z,10.97
2019-04-27T11:47:07.208Z,11.27
2019-04-27T11:52:01.711Z,10.20
2019-04-27T11:56:56.773Z,9.43
2019-04-27T12:01:50.942Z,12.20
2019-04-27T12:06:46.267Z,8.20
2019-04-27T12:11:40.560Z,7.13
2019-04-27T12:16:36.151Z,4.37
2019-04-27T12:21:30.379Z,4.40
2019-04-27T12:26:36.283Z,4.50
2019-04-27T12:31:35.894Z,6.23
2019-04-27T12:36:31.203Z,3.83
2019-04-27T12:41:28.372Z,4.77
2019-04-27T12:46:22.870Z,6.00
2019-04-27T12:51:17.272Z,6.17
2019-04-27T12:56:26.626Z,11.77
2019-04-27T13:01:25.857Z,4.60
2019-04-27T13:06:20.269Z,6.63
2019-04-27T13:11:16.104Z,7.33
2019-04-27T13:16:11.215Z,3.50
2019-04-27T13:21:06.482Z,3.87
2019-04-27T13:26:01.128Z,5.73
2019-04-27T13:30:55.988Z,3.07
2019-04-27T13:35:50.439Z,3.40
2019-04-27T13:40:45.888Z,2.90
2019-04-27T13:45:58.505Z,4.47
2019-04-27T13:51:11.228Z,3.47
2019-04-27T13:56:18.255Z,2.10
2019-04-27T14:01:12.639Z,2.40
2019-04-27T14:06:08.100Z,2.17
2019-04-27T14:11:04.817Z,3.83
2019-04-27T14:15:59.630Z,3.20
2019-04-27T14:20:53.718Z,3.90
2019-04-27T14:25:47.949Z,4.20
2019-04-27T14:30:42.331Z,2.60
2019-04-27T14:35:38.669Z,2.87
2019-04-27T14:40:32.980Z,5.33
2019-04-27T14:45:28.614Z,2.83
2019-04-27T14:50:23.204Z,7.67
2019-04-27T14:55:17.606Z,6.67
2019-04-27T15:00:13.662Z,7.97
2019-04-27T15:05:07.945Z,6.77
2019-04-27T15:10:02.003Z,6.27
2019-04-27T15:14:57.262Z,6.60
2019-04-27T15:19:57.062Z,7.00
2019-04-27T15:25:07.701Z,6.83
2019-04-27T15:29:47.025Z,8.77
2019-04-27T15:34:43.065Z,6.03
2019-04-27T15:39:57.837Z,7.40
2019-04-27T15:44:52.356Z,6.50
2019-04-27T15:49:51.110Z,5.33
2019-04-27T15:54:42.279Z,7.57
2019-04-27T15:59:39.634Z,9.20
2019-04-27T16:04:34.494Z,7.23
2019-04-27T16:09:28.382Z,8.57
2019-04-27T16:14:22.764Z,8.10
2019-04-27T16:19:18.558Z,8.50
2019-04-27T16:24:16.861Z,6.60
2019-04-27T22:07:49.167Z,2.87
2019-04-27T22:29:55.835Z,1.33
2019-04-27T22:41:07.694Z,1.50
2019-04-27T22:46:22.243Z,0.80
2019-04-27T22:51:20.772Z,1.80
2019-04-27T23:08:24.088Z,1.03
2019-04-27T23:36:42.316Z,29.60
