createdAt,value
2022-08-05T00:02:07.711Z,26.00
2022-08-05T00:04:37.501Z,26.00
2022-08-05T00:07:27.247Z,26.00
2022-08-05T00:09:59.050Z,26.00
2022-08-05T00:12:28.443Z,26.10
2022-08-05T00:14:57.776Z,26.10
2022-08-05T00:17:27.161Z,26.10
2022-08-05T00:20:02.527Z,26.20
2022-08-05T00:22:32.655Z,26.20
2022-08-05T00:25:01.972Z,26.20
2022-08-05T00:27:36.082Z,26.30
2022-08-05T00:30:11.506Z,26.30
2022-08-05T00:32:41.074Z,26.40
2022-08-05T00:35:10.794Z,26.50
2022-08-05T00:37:52.553Z,26.50
2022-08-05T00:40:27.768Z,26.60
2022-08-05T00:43:07.674Z,26.60
2022-08-05T00:45:39.027Z,26.70
2022-08-05T00:48:15.671Z,26.80
2022-08-05T00:50:47.331Z,26.80
2022-08-05T00:53:45.037Z,26.90
2022-08-05T00:56:08.665Z,27.00
2022-08-05T00:58:39.069Z,27.00
2022-08-05T01:01:12.389Z,27.00
2022-08-05T01:03:42.474Z,27.10
2022-08-05T01:06:15.369Z,27.10
2022-08-05T01:08:47.423Z,27.10
2022-08-05T01:11:33.314Z,27.20
2022-08-05T01:14:28.752Z,27.20
2022-08-05T01:17:10.800Z,27.20
2022-08-05T01:20:02.276Z,27.20
2022-08-05T01:22:55.807Z,27.30
2022-08-05T01:25:39.903Z,27.40
2022-08-05T01:28:58.013Z,27.40
2022-08-05T01:31:56.741Z,27.40
2022-08-05T01:34:37.139Z,27.50
2022-08-05T01:37:10.607Z,27.50
2022-08-05T01:39:59.117Z,27.50
2022-08-05T01:42:31.106Z,27.50
2022-08-05T01:45:03.363Z,27.60
2022-08-05T01:47:39.527Z,27.60
2022-08-05T01:50:19.143Z,27.70
2022-08-05T01:53:03.900Z,27.80
2022-08-05T01:55:36.160Z,27.90
2022-08-05T01:58:15.745Z,28.00
2022-08-05T02:00:51.915Z,28.00
2022-08-05T02:03:45.753Z,28.10
2022-08-05T02:06:37.755Z,28.20
2022-08-05T02:09:05.771Z,28.30
2022-08-05T02:12:01.136Z,28.30
2022-08-05T02:14:39.196Z,28.40
2022-08-05T02:18:32.446Z,28.50
2022-08-05T02:20:32.225Z,28.60
2022-08-05T02:23:13.577Z,28.70
2022-08-05T02:25:49.830Z,28.70
2022-08-05T02:28:29.218Z,28.80
2022-08-05T02:31:25.692Z,28.90
2022-08-05T02:34:01.282Z,29.00
2022-08-05T02:36:31.894Z,29.10
2022-08-05T02:39:04.466Z,29.10
2022-08-05T02:41:58.183Z,29.10
2022-08-05T02:44:29.715Z,29.20
2022-08-05T02:47:00.902Z,29.30
2022-08-05T02:49:40.656Z,29.30
2022-08-05T02:52:29.652Z,29.40
2022-08-05T02:55:05.506Z,29.50
2022-08-05T02:58:10.465Z,29.50
2022-08-05T03:00:26.969Z,29.50
2022-08-05T03:02:58.921Z,29.60
2022-08-05T03:06:53.577Z,29.60
2022-08-05T03:08:19.550Z,29.60
2022-08-05T03:11:01.295Z,29.50
2022-08-05T03:13:52.130Z,29.50
2022-08-05T03:16:31.800Z,29.50
2022-08-05T03:19:12.549Z,29.50
2022-08-05T03:21:48.668Z,29.50
2022-08-05T03:24:29.945Z,29.40
2022-08-05T03:27:01.560Z,29.40
2022-08-05T03:29:45.652Z,29.50
2022-08-05T03:32:21.027Z,29.50
2022-08-05T03:35:00.991Z,29.50
2022-08-05T03:37:46.438Z,29.50
2022-08-05T03:40:31.491Z,29.50
2022-08-05T03:43:58.454Z,29.50
2022-08-05T03:45:57.271Z,29.60
2022-08-05T03:48:30.730Z,29.60
2022-08-05T03:52:38.007Z,29.60
2022-08-05T03:55:52.519Z,29.60
2022-08-05T03:57:42.301Z,29.60
2022-08-05T04:00:17.355Z,29.70
2022-08-05T04:02:51.985Z,29.80
2022-08-05T04:05:33.870Z,29.80
2022-08-05T04:08:29.670Z,29.80
2022-08-05T04:11:03.046Z,29.90
2022-08-05T04:13:51.008Z,29.90
2022-08-05T04:16:25.223Z,29.90
2022-08-05T04:19:00.096Z,30.00
2022-08-05T04:22:09.577Z,30.00
2022-08-05T04:24:22.734Z,30.10
2022-08-05T04:26:52.656Z,30.10
2022-08-05T04:29:21.767Z,30.10
2022-08-05T04:31:52.231Z,30.10
2022-08-05T04:34:33.962Z,30.20
2022-08-05T04:37:04.856Z,30.10
2022-08-05T04:39:35.486Z,30.20
2022-08-05T04:42:05.053Z,30.20
2022-08-05T04:44:34.242Z,30.30
2022-08-05T04:47:08.784Z,30.30
2022-08-05T04:50:03.087Z,30.40
2022-08-05T04:52:33.468Z,30.40
2022-08-05T04:55:14.362Z,30.30
2022-08-05T04:57:51.473Z,30.40
2022-08-05T05:00:23.241Z,30.50
2022-08-05T05:03:01.462Z,30.50
2022-08-05T05:05:33.450Z,30.60
2022-08-05T05:08:26.623Z,30.70
2022-08-05T05:10:59.659Z,30.80
2022-08-05T05:13:36.837Z,30.90
2022-08-05T05:16:12.653Z,30.90
2022-08-05T05:19:02.575Z,31.00
2022-08-05T05:21:33.969Z,31.10
2022-08-05T05:24:08.947Z,31.10
2022-08-05T05:26:38.378Z,31.10
2022-08-05T05:29:14.264Z,31.10
2022-08-05T05:31:46.449Z,31.20
2022-08-05T05:34:18.090Z,31.30
2022-08-05T05:36:53.034Z,31.30
2022-08-05T05:39:22.263Z,31.40
2022-08-05T05:41:54.282Z,31.50
2022-08-05T05:44:37.607Z,31.50
2022-08-05T05:47:23.535Z,31.60
2022-08-05T05:50:01.838Z,31.60
2022-08-05T05:52:34.712Z,31.70
2022-08-05T05:55:13.608Z,31.70
2022-08-05T05:57:52.821Z,31.70
2022-08-05T06:00:31.343Z,31.50
2022-08-05T06:03:02.384Z,31.50
2022-08-05T06:05:31.987Z,31.50
2022-08-05T06:08:03.850Z,31.40
2022-08-05T06:10:37.370Z,31.40
2022-08-05T06:13:13.399Z,31.40
2022-08-05T06:16:28.396Z,31.30
2022-08-05T06:18:31.843Z,31.30
2022-08-05T06:21:07.880Z,31.20
2022-08-05T06:23:46.136Z,31.20
2022-08-05T06:26:21.648Z,31.20
2022-08-05T06:28:54.355Z,31.00
2022-08-05T06:31:30.413Z,31.00
2022-08-05T06:34:07.550Z,30.90
2022-08-05T06:36:58.037Z,30.80
2022-08-05T06:39:28.194Z,30.70
2022-08-05T06:42:04.538Z,30.60
2022-08-05T06:44:33.893Z,30.50
2022-08-05T06:47:03.059Z,30.40
2022-08-05T06:50:01.759Z,30.30
2022-08-05T06:52:37.067Z,30.20
2022-08-05T06:55:08.435Z,30.20
2022-08-05T06:57:57.327Z,30.10
2022-08-05T07:00:27.175Z,30.10
2022-08-05T07:02:59.102Z,30.00
2022-08-05T07:05:37.864Z,30.00
2022-08-05T07:08:11.202Z,30.00
2022-08-05T07:10:52.563Z,30.00
2022-08-05T07:13:59.189Z,29.90
2022-08-05T07:17:59.467Z,29.90
2022-08-05T07:22:30.052Z,29.90
2022-08-05T07:25:23.908Z,29.90
2022-08-05T07:27:57.490Z,30.00
2022-08-05T07:30:34.442Z,30.10
2022-08-05T07:33:16.698Z,30.20
2022-08-05T07:36:03.389Z,30.20
2022-08-05T07:38:43.358Z,30.20
2022-08-05T07:42:14.526Z,30.20
2022-08-05T07:44:19.315Z,30.20
2022-08-05T07:46:50.654Z,30.20
2022-08-05T07:49:21.606Z,30.20
2022-08-05T07:51:54.581Z,30.20
2022-08-05T07:54:33.381Z,30.30
2022-08-05T07:57:22.667Z,30.30
2022-08-05T07:59:57.031Z,30.30
2022-08-05T08:02:30.786Z,30.40
2022-08-05T08:05:01.366Z,30.40
2022-08-05T08:07:39.470Z,30.50
2022-08-05T08:10:20.726Z,30.50
2022-08-05T08:12:50.866Z,30.60
2022-08-05T08:16:33.572Z,30.60
2022-08-05T08:18:09.957Z,30.70
2022-08-05T08:21:02.044Z,30.70
2022-08-05T08:24:01.279Z,30.70
2022-08-05T08:26:26.728Z,30.70
2022-08-05T08:29:45.507Z,30.80
2022-08-05T08:31:51.920Z,30.90
2022-08-05T08:34:30.790Z,30.90
2022-08-05T08:37:05.240Z,31.00
2022-08-05T08:39:37.627Z,31.10
2022-08-05T08:42:33.877Z,31.20
2022-08-05T08:45:18.646Z,31.20
2022-08-05T08:48:12.752Z,31.10
2022-08-05T08:51:03.438Z,30.90
2022-08-05T08:53:45.075Z,31.00
2022-08-05T08:56:14.996Z,30.90
2022-08-05T08:58:48.838Z,30.90
2022-08-05T09:01:20.271Z,30.90
2022-08-05T09:03:58.336Z,30.90
2022-08-05T09:06:30.403Z,30.90
2022-08-05T09:09:04.356Z,31.00
2022-08-05T09:11:51.911Z,31.00
2022-08-05T09:14:58.532Z,31.00
2022-08-05T09:17:16.098Z,31.00
2022-08-05T09:20:05.045Z,31.00
2022-08-05T09:23:18.511Z,31.00
2022-08-05T09:26:00.129Z,31.00
2022-08-05T09:28:36.732Z,31.00
2022-08-05T09:31:44.251Z,31.00
2022-08-05T09:34:02.647Z,30.90
2022-08-05T09:36:55.974Z,30.90
2022-08-05T09:39:41.485Z,30.80
2022-08-05T09:42:24.158Z,30.80
2022-08-05T09:45:17.264Z,30.70
2022-08-05T09:47:56.218Z,30.70
2022-08-05T09:50:44.685Z,30.60
2022-08-05T09:53:22.801Z,30.60
2022-08-05T09:56:04.504Z,30.60
2022-08-05T09:58:34.613Z,30.60
2022-08-05T10:01:15.072Z,30.50
2022-08-05T10:04:01.121Z,30.40
2022-08-05T10:09:27.853Z,30.30
2022-08-05T10:12:31.119Z,30.30
2022-08-05T10:15:20.419Z,30.20
2022-08-05T10:18:10.222Z,30.20
2022-08-05T10:20:48.868Z,30.10
2022-08-05T10:23:50.861Z,30.10
2022-08-05T10:26:16.106Z,30.00
2022-08-05T10:28:47.270Z,30.00
2022-08-05T10:32:54.721Z,29.90
2022-08-05T10:34:10.084Z,29.80
2022-08-05T10:36:42.083Z,29.80
2022-08-05T10:39:24.804Z,29.80
2022-08-05T10:42:12.880Z,29.80
2022-08-05T10:44:47.138Z,29.80
2022-08-05T10:47:27.099Z,29.80
2022-08-05T10:50:32.563Z,29.80
2022-08-05T10:53:05.805Z,29.80
2022-08-05T10:56:03.520Z,29.70
2022-08-05T10:58:47.769Z,29.70
2022-08-05T11:01:13.209Z,29.70
2022-08-05T11:04:10.366Z,29.70
2022-08-05T11:07:02.174Z,29.60
2022-08-05T11:09:46.429Z,29.60
2022-08-05T11:12:50.432Z,29.50
2022-08-05T11:16:01.194Z,29.50
2022-08-05T11:18:32.626Z,29.50
2022-08-05T11:21:11.353Z,29.50
2022-08-05T11:24:05.660Z,29.40
2022-08-05T11:26:43.223Z,29.40
2022-08-05T11:29:37.290Z,29.40
2022-08-05T11:32:30.568Z,29.30
2022-08-05T11:34:59.885Z,29.30
2022-08-05T11:38:28.776Z,29.30
2022-08-05T11:41:35.638Z,29.20
2022-08-05T11:44:07.193Z,29.20
2022-08-05T11:47:09.656Z,29.10
2022-08-05T11:49:38.579Z,29.10
2022-08-05T11:52:12.447Z,29.00
2022-08-05T11:54:43.620Z,29.00
2022-08-05T11:57:30.644Z,29.00
2022-08-05T12:00:31.641Z,28.90
2022-08-05T12:03:28.548Z,28.90
2022-08-05T12:06:06.046Z,28.80
2022-08-05T12:08:56.146Z,28.80
2022-08-05T12:11:28.236Z,28.80
2022-08-05T12:14:10.547Z,28.70
2022-08-05T12:16:45.475Z,28.70
2022-08-05T12:20:26.604Z,28.60
2022-08-05T12:22:09.463Z,28.60
2022-08-05T12:24:49.646Z,28.60
2022-08-05T12:27:32.784Z,28.60
2022-08-05T12:30:06.242Z,28.50
2022-08-05T12:32:45.587Z,28.50
2022-08-05T12:35:20.874Z,28.40
2022-08-05T12:37:53.233Z,28.40
2022-08-05T12:40:28.746Z,28.40
2022-08-05T12:42:59.140Z,28.40
2022-08-05T12:45:36.971Z,28.40
2022-08-05T12:48:32.783Z,28.30
2022-08-05T12:52:10.495Z,28.30
2022-08-05T12:54:16.515Z,28.30
2022-08-05T12:56:50.998Z,28.30
2022-08-05T12:59:27.593Z,28.20
2022-08-05T13:02:15.036Z,28.20
2022-08-05T13:04:54.471Z,28.20
2022-08-05T13:07:57.205Z,28.20
2022-08-05T13:10:19.810Z,28.20
2022-08-05T13:12:57.483Z,28.10
2022-08-05T13:15:41.294Z,28.10
2022-08-05T13:18:21.273Z,28.10
2022-08-05T13:20:53.441Z,28.00
2022-08-05T13:23:23.194Z,28.00
2022-08-05T13:25:59.409Z,28.00
2022-08-05T13:28:32.225Z,28.00
2022-08-05T13:31:10.900Z,28.00
2022-08-05T13:34:22.600Z,27.90
2022-08-05T13:36:34.177Z,28.00
2022-08-05T13:39:08.471Z,27.90
2022-08-05T13:41:54.590Z,27.90
2022-08-05T13:44:25.239Z,27.90
2022-08-05T13:47:02.408Z,27.90
2022-08-05T13:49:38.513Z,27.90
2022-08-05T13:52:19.724Z,27.90
2022-08-05T13:54:59.353Z,27.90
2022-08-05T13:57:50.792Z,27.80
2022-08-05T14:00:19.503Z,27.80
2022-08-05T14:03:01.087Z,27.80
2022-08-05T14:06:24.564Z,27.80
2022-08-05T14:08:20.936Z,27.80
2022-08-05T14:11:03.065Z,27.70
2022-08-05T14:13:48.292Z,27.70
2022-08-05T14:16:19.275Z,27.70
2022-08-05T14:18:48.522Z,27.70
2022-08-05T14:22:10.446Z,27.70
2022-08-05T14:24:10.929Z,27.60
2022-08-05T14:26:51.446Z,27.60
2022-08-05T14:29:31.384Z,27.70
2022-08-05T14:32:12.394Z,27.60
2022-08-05T14:34:45.276Z,27.60
2022-08-05T14:37:15.209Z,27.60
2022-08-05T14:39:49.301Z,27.50
2022-08-05T14:42:21.731Z,27.50
2022-08-05T14:44:51.794Z,27.50
2022-08-05T14:47:58.353Z,27.50
2022-08-05T14:50:18.133Z,27.50
2022-08-05T14:52:58.520Z,27.50
2022-08-05T14:55:39.242Z,27.50
2022-08-05T14:58:13.964Z,27.50
2022-08-05T15:00:58.002Z,27.50
2022-08-05T15:03:34.088Z,27.50
2022-08-05T15:06:14.806Z,27.50
2022-08-05T15:08:58.230Z,27.40
2022-08-05T15:11:51.771Z,27.40
2022-08-05T15:14:33.445Z,27.40
2022-08-05T15:17:44.238Z,27.40
2022-08-05T15:19:55.732Z,27.40
2022-08-05T15:22:26.988Z,27.40
2022-08-05T15:25:00.227Z,27.30
2022-08-05T15:27:32.123Z,27.30
2022-08-05T15:30:06.298Z,27.30
2022-08-05T15:32:35.611Z,27.30
2022-08-05T15:35:10.590Z,27.40
2022-08-05T15:38:32.260Z,27.30
2022-08-05T15:40:59.881Z,27.30
2022-08-05T15:43:21.624Z,27.30
2022-08-05T15:46:00.213Z,27.30
2022-08-05T15:48:31.122Z,27.30
2022-08-05T15:51:03.445Z,27.30
2022-08-05T15:53:38.491Z,27.30
2022-08-05T15:56:23.512Z,27.30
2022-08-05T15:58:53.600Z,27.30
2022-08-05T16:01:29.611Z,27.30
2022-08-05T16:04:10.568Z,27.30
2022-08-05T16:06:41.245Z,27.30
2022-08-05T16:09:10.658Z,27.20
2022-08-05T16:11:43.302Z,27.20
2022-08-05T16:14:17.201Z,27.20
2022-08-05T16:16:47.997Z,27.20
2022-08-05T16:19:25.867Z,27.20
2022-08-05T16:22:10.731Z,27.20
2022-08-05T16:24:51.122Z,27.20
2022-08-05T16:27:32.343Z,27.20
2022-08-05T16:30:23.313Z,27.10
2022-08-05T16:32:56.037Z,27.10
2022-08-05T16:35:27.724Z,27.10
2022-08-05T16:38:15.745Z,27.10
2022-08-05T16:40:51.761Z,27.10
2022-08-05T16:43:26.339Z,27.10
2022-08-05T16:46:05.136Z,27.10
2022-08-05T16:48:39.225Z,27.10
2022-08-05T16:51:10.632Z,27.00
2022-08-05T16:54:04.770Z,27.10
2022-08-05T16:56:34.685Z,27.00
2022-08-05T16:59:08.688Z,27.00
2022-08-05T17:01:53.257Z,27.00
2022-08-05T17:04:26.563Z,27.00
2022-08-05T17:07:01.871Z,27.00
2022-08-05T17:09:38.891Z,27.00
2022-08-05T17:12:22.637Z,27.00
2022-08-05T17:15:15.595Z,27.00
2022-08-05T17:17:54.789Z,27.00
2022-08-05T17:20:25.164Z,27.00
2022-08-05T17:22:56.185Z,27.00
2022-08-05T17:25:33.835Z,26.90
2022-08-05T17:28:09.936Z,26.90
2022-08-05T17:30:42.391Z,26.90
2022-08-05T17:33:20.156Z,26.90
2022-08-05T17:36:07.855Z,26.90
2022-08-05T17:38:39.847Z,26.90
2022-08-05T17:41:11.584Z,26.90
2022-08-05T17:43:59.165Z,26.90
2022-08-05T17:46:28.301Z,26.80
2022-08-05T17:48:58.015Z,26.80
2022-08-05T17:51:27.211Z,26.80
2022-08-05T17:53:56.310Z,26.80
2022-08-05T17:56:28.351Z,26.80
2022-08-05T17:58:57.766Z,26.80
2022-08-05T18:01:27.163Z,26.80
2022-08-05T18:04:03.983Z,26.70
2022-08-05T18:06:34.077Z,26.80
2022-08-05T18:09:04.025Z,26.70
2022-08-05T18:11:33.951Z,26.70
2022-08-05T18:14:13.462Z,26.70
2022-08-05T18:16:51.248Z,26.60
2022-08-05T18:19:23.030Z,26.70
2022-08-05T18:22:07.569Z,26.60
2022-08-05T18:24:39.857Z,26.60
2022-08-05T18:27:12.845Z,26.60
2022-08-05T18:29:54.177Z,26.60
2022-08-05T18:32:28.342Z,26.60
2022-08-05T18:34:59.817Z,26.60
2022-08-05T18:37:34.209Z,26.60
2022-08-05T18:41:50.474Z,26.50
2022-08-05T18:43:00.634Z,26.50
2022-08-05T18:45:41.874Z,26.50
2022-08-05T18:48:30.209Z,26.50
2022-08-05T18:52:06.090Z,26.50
2022-08-05T18:54:08.950Z,26.50
2022-08-05T18:56:38.166Z,26.50
2022-08-05T18:59:43.466Z,26.50
2022-08-05T19:01:57.206Z,26.50
2022-08-05T19:04:28.497Z,26.40
2022-08-05T19:06:57.604Z,26.50
2022-08-05T19:09:26.910Z,26.40
2022-08-05T19:12:00.182Z,26.40
2022-08-05T19:15:00.010Z,26.30
2022-08-05T19:17:20.784Z,26.30
2022-08-05T19:19:51.186Z,26.40
2022-08-05T19:22:22.742Z,26.40
2022-08-05T19:25:02.543Z,26.40
2022-08-05T19:27:32.086Z,26.30
2022-08-05T19:30:03.077Z,26.30
2022-08-05T19:32:33.122Z,26.30
2022-08-05T19:35:05.988Z,26.30
2022-08-05T19:38:04.228Z,26.30
2022-08-05T19:40:25.676Z,26.30
2022-08-05T19:43:04.913Z,26.30
2022-08-05T19:45:36.979Z,26.30
2022-08-05T19:48:07.251Z,26.30
2022-08-05T19:50:44.619Z,26.30
2022-08-05T19:53:14.004Z,26.30
2022-08-05T19:56:14.843Z,26.30
2022-08-05T19:58:53.440Z,26.30
2022-08-05T20:01:28.543Z,26.30
2022-08-05T20:03:58.514Z,26.30
2022-08-05T20:06:28.721Z,26.30
2022-08-05T20:09:02.026Z,26.30
2022-08-05T20:11:48.160Z,26.30
2022-08-05T20:14:26.856Z,26.30
2022-08-05T20:16:59.571Z,26.20
2022-08-05T20:19:36.274Z,26.30
2022-08-05T20:22:10.654Z,26.20
2022-08-05T20:24:40.947Z,26.30
2022-08-05T20:27:11.671Z,26.20
2022-08-05T20:29:41.096Z,26.30
2022-08-05T20:32:10.629Z,26.30
2022-08-05T20:34:42.093Z,26.20
2022-08-05T20:37:24.200Z,26.30
2022-08-05T20:40:01.135Z,26.30
2022-08-05T20:42:30.457Z,26.30
2022-08-05T20:45:01.106Z,26.30
2022-08-05T20:47:32.725Z,26.20
2022-08-05T20:50:03.313Z,26.30
2022-08-05T20:52:36.808Z,26.30
2022-08-05T20:55:54.821Z,26.20
2022-08-05T20:58:00.512Z,26.20
2022-08-05T21:00:41.248Z,26.20
2022-08-05T21:03:20.681Z,26.20
2022-08-05T21:05:55.629Z,26.20
2022-08-05T21:08:41.636Z,26.20
2022-08-05T21:11:51.572Z,26.20
2022-08-05T21:14:03.589Z,26.20
2022-08-05T21:16:35.106Z,26.20
2022-08-05T21:19:04.825Z,26.20
2022-08-05T21:21:39.253Z,26.20
2022-08-05T21:24:15.482Z,26.20
2022-08-05T21:26:56.199Z,26.20
2022-08-05T21:29:31.741Z,26.10
2022-08-05T21:32:03.518Z,26.10
2022-08-05T21:34:35.677Z,26.10
2022-08-05T21:37:06.044Z,26.10
2022-08-05T21:39:40.761Z,26.10
2022-08-05T21:42:31.159Z,26.10
2022-08-05T21:45:00.004Z,26.10
2022-08-05T21:47:55.109Z,26.10
2022-08-05T21:50:19.063Z,26.10
2022-08-05T21:52:51.298Z,26.10
2022-08-05T21:55:42.678Z,26.10
2022-08-05T21:58:10.460Z,26.10
2022-08-05T22:00:40.970Z,26.10
2022-08-05T22:03:20.605Z,26.10
2022-08-05T22:06:09.449Z,26.10
2022-08-05T22:08:42.497Z,26.10
2022-08-05T22:11:15.720Z,26.10
2022-08-05T22:14:05.777Z,26.10
2022-08-05T22:16:51.102Z,26.10
2022-08-05T22:20:01.003Z,26.10
2022-08-05T22:22:11.528Z,26.10
2022-08-05T22:24:59.450Z,26.10
2022-08-05T22:28:09.495Z,26.10
2022-08-05T22:30:36.020Z,26.10
2022-08-05T22:33:15.691Z,26.10
2022-08-05T22:35:48.676Z,26.10
2022-08-05T22:38:19.802Z,26.10
2022-08-05T22:40:55.053Z,26.10
2022-08-05T22:43:36.208Z,26.10
2022-08-05T22:46:13.295Z,26.10
2022-08-05T22:48:43.880Z,26.10
2022-08-05T22:51:16.121Z,26.10
2022-08-05T22:53:55.071Z,26.10
2022-08-05T22:56:29.809Z,26.10
2022-08-05T22:59:45.130Z,26.10
2022-08-05T23:02:06.075Z,26.10
2022-08-05T23:04:37.538Z,26.10
2022-08-05T23:07:08.159Z,26.10
2022-08-05T23:09:58.400Z,26.20
2022-08-05T23:12:29.266Z,26.10
2022-08-05T23:15:04.031Z,26.10
2022-08-05T23:18:01.636Z,26.20
2022-08-05T23:20:28.416Z,26.20
2022-08-05T23:22:58.930Z,26.20
2022-08-05T23:25:54.520Z,26.20
2022-08-05T23:28:18.136Z,26.20
2022-08-05T23:30:53.163Z,26.20
2022-08-05T23:33:26.396Z,26.20
2022-08-05T23:36:14.146Z,26.20
2022-08-05T23:38:44.259Z,26.20
2022-08-05T23:41:14.183Z,26.20
2022-08-05T23:44:05.474Z,26.20
2022-08-05T23:46:33.104Z,26.30
2022-08-05T23:49:15.999Z,26.30
2022-08-05T23:52:05.572Z,26.30
2022-08-05T23:54:38.694Z,26.30
2022-08-05T23:57:09.425Z,26.30
