createdAt,value
2023-03-04T00:02:06.663Z,21.97
2023-03-04T00:04:37.253Z,25.15
2023-03-04T00:07:06.228Z,22.67
2023-03-04T00:09:36.425Z,25.80
2023-03-04T00:12:07.653Z,23.75
2023-03-04T00:14:37.198Z,23.47
2023-03-04T00:17:08.732Z,25.70
2023-03-04T00:19:39.686Z,27.30
2023-03-04T00:22:08.591Z,25.30
2023-03-04T00:24:38.902Z,25.32
2023-03-04T00:27:07.450Z,24.87
2023-03-04T00:29:36.358Z,25.48
2023-03-04T00:32:06.123Z,27.95
2023-03-04T00:34:36.263Z,25.40
2023-03-04T00:37:06.417Z,26.65
2023-03-04T00:39:35.200Z,25.32
2023-03-04T00:42:04.348Z,28.85
2023-03-04T00:44:33.786Z,25.27
2023-03-04T00:47:02.414Z,24.65
2023-03-04T00:49:32.739Z,24.57
2023-03-04T00:52:01.710Z,27.10
2023-03-04T00:54:31.957Z,28.15
2023-03-04T00:57:01.188Z,23.60
2023-03-04T00:59:29.921Z,21.97
2023-03-04T01:01:58.860Z,21.42
2023-03-04T01:04:28.733Z,22.27
2023-03-04T01:06:57.871Z,23.77
2023-03-04T01:09:27.989Z,22.98
2023-03-04T01:11:57.671Z,21.23
2023-03-04T01:14:26.690Z,25.35
2023-03-04T01:16:55.488Z,21.23
2023-03-04T01:19:26.858Z,21.75
2023-03-04T01:21:55.570Z,23.52
2023-03-04T01:24:26.018Z,24.02
2023-03-04T01:26:54.780Z,21.73
2023-03-04T01:29:28.109Z,21.68
2023-03-04T01:31:58.170Z,23.55
2023-03-04T01:34:27.116Z,22.45
2023-03-04T01:36:55.831Z,24.57
2023-03-04T01:39:24.740Z,26.45
2023-03-04T01:41:55.157Z,22.42
2023-03-04T01:44:25.253Z,25.62
2023-03-04T01:46:55.750Z,29.30
2023-03-04T01:49:26.218Z,22.85
2023-03-04T01:51:55.013Z,32.30
2023-03-04T01:54:23.868Z,31.17
2023-03-04T01:56:54.442Z,27.70
2023-03-04T01:59:25.901Z,32.48
2023-03-04T02:01:57.294Z,30.77
2023-03-04T02:04:30.256Z,30.45
2023-03-04T02:06:58.991Z,28.73
2023-03-04T02:09:29.381Z,31.62
2023-03-04T02:11:57.976Z,33.98
2023-03-04T02:14:26.846Z,29.05
2023-03-04T02:16:57.382Z,31.42
2023-03-04T02:19:52.165Z,30.88
2023-03-04T02:22:21.866Z,37.58
2023-03-04T02:25:03.048Z,29.60
2023-03-04T02:27:32.009Z,35.88
2023-03-04T02:30:00.839Z,29.02
2023-03-04T02:32:31.087Z,35.05
2023-03-04T02:35:01.322Z,34.73
2023-03-04T02:37:30.921Z,31.40
2023-03-04T02:39:59.614Z,33.13
2023-03-04T02:42:28.136Z,36.83
2023-03-04T02:45:00.998Z,37.08
2023-03-04T02:47:30.141Z,34.70
2023-03-04T02:49:59.913Z,32.33
2023-03-04T02:52:30.244Z,31.40
2023-03-04T02:54:59.459Z,37.50
2023-03-04T02:57:28.335Z,35.95
2023-03-04T02:59:57.037Z,36.75
2023-03-04T03:02:28.126Z,36.35
2023-03-04T03:04:56.946Z,37.30
2023-03-04T03:07:27.352Z,34.23
2023-03-04T03:09:57.549Z,35.40
2023-03-04T03:12:26.487Z,33.83
2023-03-04T03:14:55.251Z,37.58
2023-03-04T03:17:24.938Z,35.08
2023-03-04T03:19:55.006Z,39.25
2023-03-04T03:22:25.259Z,35.17
2023-03-04T03:24:55.769Z,38.30
2023-03-04T03:27:24.437Z,35.15
2023-03-04T03:29:53.135Z,42.10
2023-03-04T03:32:22.053Z,35.70
2023-03-04T03:34:52.960Z,36.88
2023-03-04T03:37:22.000Z,36.90
2023-03-04T03:39:50.735Z,40.95
2023-03-04T03:42:19.777Z,45.35
2023-03-04T03:44:50.071Z,37.98
2023-03-04T03:47:18.697Z,36.65
2023-03-04T03:49:47.809Z,36.98
2023-03-04T03:52:17.503Z,40.05
2023-03-04T03:54:46.734Z,39.18
2023-03-04T03:57:15.465Z,33.28
2023-03-04T03:59:44.552Z,42.38
2023-03-04T04:02:14.931Z,39.60
2023-03-04T04:04:45.129Z,39.05
2023-03-04T04:07:15.069Z,34.75
2023-03-04T04:09:46.332Z,37.60
2023-03-04T04:12:16.690Z,34.43
2023-03-04T04:14:47.024Z,43.02
2023-03-04T04:17:15.796Z,38.63
2023-03-04T04:19:44.884Z,36.75
2023-03-04T04:22:18.349Z,37.95
2023-03-04T04:24:48.973Z,36.08
2023-03-04T04:27:19.303Z,37.15
2023-03-04T04:29:47.802Z,37.67
2023-03-04T04:32:16.902Z,39.48
2023-03-04T04:34:46.793Z,39.23
2023-03-04T04:37:15.924Z,36.05
2023-03-04T04:39:44.678Z,36.03
2023-03-04T04:42:13.896Z,36.88
2023-03-04T04:44:46.248Z,37.15
2023-03-04T04:47:15.212Z,37.13
2023-03-04T04:49:44.749Z,38.73
2023-03-04T04:52:13.391Z,33.78
2023-03-04T04:54:42.224Z,37.05
2023-03-04T04:57:10.900Z,36.03
2023-03-04T04:59:40.717Z,31.48
2023-03-04T05:02:10.838Z,37.42
2023-03-04T05:04:41.057Z,37.50
2023-03-04T05:07:09.897Z,33.88
2023-03-04T05:09:39.276Z,37.53
2023-03-04T05:12:08.297Z,31.42
2023-03-04T05:14:37.283Z,34.03
2023-03-04T05:17:07.301Z,34.70
2023-03-04T05:19:35.904Z,32.33
2023-03-04T05:22:06.114Z,34.00
2023-03-04T05:24:35.255Z,35.28
2023-03-04T05:27:04.351Z,33.92
2023-03-04T05:29:33.430Z,31.73
2023-03-04T05:32:02.355Z,32.30
2023-03-04T05:34:32.208Z,31.42
2023-03-04T05:37:01.159Z,30.88
2023-03-04T05:39:30.416Z,32.35
2023-03-04T05:42:01.268Z,30.80
2023-03-04T05:44:30.876Z,31.40
2023-03-04T05:46:59.818Z,30.40
2023-03-04T05:49:28.545Z,32.60
2023-03-04T05:51:57.970Z,32.17
2023-03-04T05:54:26.689Z,30.48
2023-03-04T05:56:55.336Z,30.68
2023-03-04T05:59:24.750Z,30.95
2023-03-04T06:01:54.757Z,32.88
2023-03-04T06:04:24.102Z,31.30
2023-03-04T06:06:54.614Z,28.12
2023-03-04T06:09:25.182Z,32.15
2023-03-04T06:11:55.818Z,28.77
2023-03-04T06:14:27.307Z,33.00
2023-03-04T06:16:57.788Z,34.67
2023-03-04T06:19:26.860Z,27.60
2023-03-04T06:21:56.016Z,30.12
2023-03-04T06:24:24.763Z,31.77
2023-03-04T06:26:54.339Z,31.30
2023-03-04T06:29:23.981Z,31.02
2023-03-04T06:31:52.835Z,30.20
2023-03-04T06:34:22.608Z,32.28
2023-03-04T06:36:51.222Z,30.23
2023-03-04T06:39:20.171Z,37.03
2023-03-04T06:41:49.315Z,31.90
2023-03-04T06:44:17.997Z,31.37
2023-03-04T06:46:47.177Z,36.95
2023-03-04T06:49:16.291Z,32.40
2023-03-04T06:51:45.965Z,36.55
2023-03-04T06:54:16.226Z,32.65
2023-03-04T06:56:45.251Z,38.17
2023-03-04T06:59:14.159Z,36.00
2023-03-04T07:01:42.684Z,45.52
2023-03-04T07:04:13.448Z,38.70
2023-03-04T07:06:42.486Z,35.52
2023-03-04T07:09:11.148Z,40.28
2023-03-04T07:11:41.090Z,35.50
2023-03-04T07:14:09.954Z,37.50
2023-03-04T07:16:39.747Z,37.00
2023-03-04T07:19:09.716Z,36.33
2023-03-04T07:21:40.069Z,38.45
2023-03-04T07:24:10.133Z,37.28
2023-03-04T07:26:38.897Z,34.75
2023-03-04T07:29:07.629Z,33.45
2023-03-04T07:31:36.760Z,39.35
2023-03-04T07:34:08.112Z,41.92
2023-03-04T07:36:37.736Z,40.00
2023-03-04T07:39:08.400Z,43.38
2023-03-04T07:41:38.322Z,39.03
2023-03-04T07:44:07.736Z,41.73
2023-03-04T07:46:37.969Z,36.45
2023-03-04T07:49:06.774Z,45.38
2023-03-04T07:51:35.842Z,39.70
2023-03-04T07:54:04.616Z,42.15
2023-03-04T07:56:34.564Z,37.48
2023-03-04T07:59:03.975Z,45.73
2023-03-04T08:01:37.646Z,45.38
2023-03-04T08:04:07.128Z,40.40
2023-03-04T08:06:37.153Z,42.55
2023-03-04T08:09:08.739Z,43.65
2023-03-04T08:11:38.897Z,41.55
2023-03-04T08:14:09.007Z,42.15
2023-03-04T08:16:38.041Z,46.90
2023-03-04T08:19:07.748Z,38.75
2023-03-04T08:21:36.481Z,40.38
2023-03-04T08:24:08.450Z,43.05
2023-03-04T08:26:43.106Z,42.27
2023-03-04T08:29:16.298Z,40.20
2023-03-04T08:31:48.686Z,39.45
2023-03-04T08:34:17.881Z,39.85
2023-03-04T08:36:47.068Z,39.18
2023-03-04T08:39:17.908Z,39.18
2023-03-04T08:41:47.444Z,35.17
2023-03-04T08:44:16.304Z,51.25
2023-03-04T08:46:45.406Z,37.58
2023-03-04T08:49:15.544Z,48.10
2023-03-04T08:51:45.351Z,37.85
2023-03-04T08:54:14.018Z,46.42
2023-03-04T08:56:44.094Z,39.50
2023-03-04T08:59:13.016Z,42.03
2023-03-04T09:01:43.641Z,39.65
2023-03-04T09:04:12.995Z,42.05
2023-03-04T09:06:41.706Z,37.95
2023-03-04T09:09:10.773Z,40.63
2023-03-04T09:11:41.291Z,36.35
2023-03-04T09:14:10.211Z,35.43
2023-03-04T09:16:40.123Z,36.75
2023-03-04T09:19:08.714Z,30.37
2023-03-04T09:21:39.102Z,36.70
2023-03-04T09:24:08.314Z,39.75
2023-03-04T09:26:37.749Z,37.03
2023-03-04T09:29:08.046Z,40.52
2023-03-04T09:31:36.997Z,39.45
2023-03-04T09:34:07.961Z,37.90
2023-03-04T09:36:37.208Z,51.95
2023-03-04T09:39:07.510Z,44.48
2023-03-04T09:41:45.824Z,38.42
2023-03-04T09:44:37.172Z,35.03
2023-03-04T09:47:10.352Z,37.35
2023-03-04T09:49:45.450Z,36.25
2023-03-04T09:52:32.414Z,36.93
2023-03-04T09:55:14.892Z,34.50
2023-03-04T09:57:50.647Z,36.38
2023-03-04T10:00:28.253Z,39.17
2023-03-04T10:03:14.745Z,36.45
2023-03-04T10:06:06.250Z,33.80
2023-03-04T10:08:59.227Z,32.20
2023-03-04T10:11:50.943Z,34.85
2023-03-04T10:14:32.186Z,39.92
2023-03-04T10:17:05.494Z,29.98
2023-03-04T10:19:50.651Z,31.48
2023-03-04T10:22:37.110Z,33.60
2023-03-04T10:25:22.162Z,31.17
2023-03-04T10:27:57.897Z,30.55
2023-03-04T10:30:56.309Z,33.30
2023-03-04T10:33:38.195Z,28.25
2023-03-04T10:36:33.497Z,36.93
2023-03-04T10:39:11.640Z,34.50
2023-03-04T10:41:46.777Z,31.68
2023-03-04T10:44:17.630Z,32.67
2023-03-04T10:46:48.717Z,29.40
2023-03-04T10:49:19.478Z,30.85
2023-03-04T10:51:57.708Z,33.55
2023-03-04T10:54:42.410Z,29.40
2023-03-04T10:57:17.782Z,31.80
2023-03-04T11:00:00.133Z,27.67
2023-03-04T11:02:34.790Z,30.32
2023-03-04T11:05:22.615Z,36.53
2023-03-04T11:07:57.034Z,24.80
2023-03-04T11:10:38.193Z,27.48
2023-03-04T11:13:24.281Z,23.27
2023-03-04T11:15:58.617Z,28.70
2023-03-04T11:18:48.520Z,22.05
2023-03-04T11:21:25.866Z,40.67
2023-03-04T11:24:04.618Z,33.42
2023-03-04T11:26:42.820Z,31.12
2023-03-04T11:29:22.659Z,26.95
2023-03-04T11:32:11.676Z,120.20
2023-03-04T11:35:18.336Z,31.52
2023-03-04T11:38:12.322Z,24.00
2023-03-04T11:40:51.822Z,30.27
2023-03-04T11:43:29.927Z,39.73
2023-03-04T11:46:33.440Z,32.03
2023-03-04T11:49:10.533Z,25.48
2023-03-04T11:51:44.870Z,24.05
2023-03-04T11:54:39.589Z,67.47
2023-03-04T11:57:22.873Z,26.95
2023-03-04T12:00:04.590Z,48.68
2023-03-04T12:02:58.140Z,35.88
2023-03-04T12:05:58.450Z,29.10
2023-03-04T12:08:48.577Z,27.58
2023-03-04T12:12:07.345Z,27.32
2023-03-04T12:14:48.753Z,28.55
2023-03-04T12:17:34.911Z,23.73
2023-03-04T12:20:34.875Z,23.85
2023-03-04T12:23:27.092Z,25.60
2023-03-04T12:26:27.275Z,30.25
2023-03-04T12:29:01.596Z,36.42
2023-03-04T12:31:43.520Z,23.57
2023-03-04T12:34:30.624Z,49.20
2023-03-04T12:37:36.830Z,26.20
2023-03-04T12:40:29.132Z,24.02
2023-03-04T12:43:41.235Z,25.90
2023-03-04T12:46:29.824Z,26.17
2023-03-04T12:49:22.993Z,23.90
2023-03-04T12:51:58.292Z,24.63
2023-03-04T12:54:36.736Z,29.80
2023-03-04T12:57:24.914Z,23.55
2023-03-04T13:00:30.065Z,30.90
2023-03-04T13:03:34.866Z,25.90
2023-03-04T13:06:13.497Z,23.20
2023-03-04T13:09:21.758Z,25.57
2023-03-04T13:12:01.718Z,35.65
2023-03-04T13:14:31.900Z,27.87
2023-03-04T13:17:22.103Z,27.07
2023-03-04T13:19:57.579Z,26.42
2023-03-04T13:22:41.235Z,26.80
2023-03-04T13:25:36.432Z,22.87
2023-03-04T13:28:15.664Z,29.27
2023-03-04T13:31:11.309Z,25.15
2023-03-04T13:33:46.990Z,23.30
2023-03-04T13:39:37.994Z,26.00
2023-03-04T13:42:12.439Z,24.43
2023-03-04T13:44:53.649Z,27.32
2023-03-04T13:47:30.206Z,27.95
2023-03-04T13:50:29.703Z,24.18
2023-03-04T13:53:02.371Z,27.82
2023-03-04T13:55:38.416Z,26.10
2023-03-04T13:58:20.295Z,25.30
2023-03-04T14:00:53.086Z,26.00
2023-03-04T14:03:28.019Z,25.97
2023-03-04T14:06:14.307Z,17.90
2023-03-04T14:08:42.890Z,20.68
2023-03-04T14:11:26.212Z,31.05
2023-03-04T14:13:56.274Z,24.52
2023-03-04T14:16:28.897Z,21.93
2023-03-04T14:19:04.213Z,23.92
2023-03-04T14:21:33.878Z,21.02
2023-03-04T14:24:09.218Z,18.98
2023-03-04T14:26:38.921Z,22.35
2023-03-04T14:29:27.381Z,23.10
2023-03-04T14:31:56.877Z,15.67
2023-03-04T14:34:36.663Z,18.95
2023-03-04T14:37:26.997Z,20.65
2023-03-04T14:39:57.974Z,18.50
2023-03-04T14:42:32.160Z,20.65
2023-03-04T14:45:00.897Z,25.23
2023-03-04T14:47:37.707Z,21.77
2023-03-04T14:50:10.215Z,18.92
2023-03-04T14:52:45.812Z,18.65
2023-03-04T14:55:23.260Z,21.27
2023-03-04T14:57:58.746Z,22.70
2023-03-04T15:00:33.273Z,24.63
2023-03-04T15:03:04.245Z,19.25
2023-03-04T15:05:35.448Z,18.50
2023-03-04T15:08:29.761Z,19.50
2023-03-04T15:11:06.951Z,19.10
2023-03-04T15:13:50.980Z,18.15
2023-03-04T15:16:27.745Z,22.13
2023-03-04T15:19:06.960Z,22.45
2023-03-04T15:21:42.776Z,20.95
2023-03-04T15:24:13.623Z,15.20
2023-03-04T15:26:49.414Z,17.62
2023-03-04T15:29:20.002Z,19.02
2023-03-04T15:31:49.558Z,21.57
2023-03-04T15:34:19.961Z,16.93
2023-03-04T15:36:50.342Z,24.05
2023-03-04T15:39:19.462Z,19.20
2023-03-04T15:41:50.996Z,19.50
2023-03-04T15:44:19.980Z,21.05
2023-03-04T15:46:49.176Z,16.57
2023-03-04T15:49:17.640Z,16.77
2023-03-04T15:51:49.113Z,21.23
2023-03-04T15:54:20.172Z,18.20
2023-03-04T15:56:50.041Z,17.17
2023-03-04T15:59:19.080Z,20.45
2023-03-04T16:01:49.395Z,20.60
2023-03-04T16:04:23.974Z,17.77
2023-03-04T16:06:53.421Z,17.27
2023-03-04T16:09:22.739Z,17.10
2023-03-04T16:11:53.530Z,20.57
2023-03-04T16:14:24.292Z,29.42
2023-03-04T16:16:53.770Z,20.82
2023-03-04T16:19:22.551Z,23.25
2023-03-04T16:21:51.381Z,20.92
2023-03-04T16:24:21.827Z,16.75
2023-03-04T16:26:52.514Z,17.62
2023-03-04T16:29:21.629Z,15.70
2023-03-04T16:31:53.923Z,16.90
2023-03-04T16:34:22.830Z,16.87
2023-03-04T16:36:51.803Z,16.45
2023-03-04T16:39:23.241Z,18.27
2023-03-04T16:41:52.747Z,17.50
2023-03-04T16:44:21.480Z,16.17
2023-03-04T16:46:51.963Z,22.02
2023-03-04T16:49:21.272Z,17.37
2023-03-04T16:51:50.485Z,17.20
2023-03-04T16:54:23.881Z,19.95
2023-03-04T16:56:54.735Z,17.95
2023-03-04T16:59:23.424Z,15.20
2023-03-04T17:01:53.750Z,20.72
2023-03-04T17:04:24.005Z,32.60
2023-03-04T17:06:52.674Z,15.95
2023-03-04T17:09:21.538Z,16.23
2023-03-04T17:11:52.594Z,19.85
2023-03-04T17:14:23.181Z,26.97
2023-03-04T17:16:51.977Z,15.70
2023-03-04T17:19:22.774Z,19.23
2023-03-04T17:21:52.030Z,13.43
2023-03-04T17:24:21.290Z,15.05
2023-03-04T17:26:52.178Z,21.90
2023-03-04T17:29:22.418Z,19.52
2023-03-04T17:31:51.216Z,17.95
2023-03-04T17:34:20.307Z,16.40
2023-03-04T17:36:48.901Z,15.70
2023-03-04T17:39:17.723Z,19.37
2023-03-04T17:41:46.575Z,18.70
2023-03-04T17:44:16.965Z,15.83
2023-03-04T17:46:48.244Z,14.70
2023-03-04T17:49:18.261Z,14.63
2023-03-04T17:51:47.112Z,19.95
2023-03-04T17:54:16.343Z,20.82
2023-03-04T17:56:46.832Z,16.30
2023-03-04T17:59:16.776Z,17.12
2023-03-04T18:01:46.621Z,16.62
2023-03-04T18:04:16.614Z,15.95
2023-03-04T18:06:46.526Z,16.85
2023-03-04T18:09:16.531Z,14.40
2023-03-04T18:11:46.388Z,14.10
2023-03-04T18:14:15.680Z,13.93
2023-03-04T18:16:46.043Z,18.67
2023-03-04T18:19:16.869Z,16.87
2023-03-04T18:21:48.776Z,13.45
2023-03-04T18:24:17.768Z,13.68
2023-03-04T18:26:46.455Z,16.45
2023-03-04T18:29:15.411Z,14.23
2023-03-04T18:31:46.162Z,15.72
2023-03-04T18:34:15.131Z,13.08
2023-03-04T18:36:44.274Z,29.82
2023-03-04T18:39:16.384Z,14.83
2023-03-04T18:41:45.475Z,14.53
2023-03-04T18:44:14.769Z,13.75
2023-03-04T18:46:48.235Z,15.18
2023-03-04T18:49:17.645Z,14.83
2023-03-04T18:51:49.627Z,16.95
2023-03-04T18:54:18.559Z,12.78
2023-03-04T18:56:56.470Z,15.78
2023-03-04T18:59:31.096Z,12.15
2023-03-04T19:02:02.309Z,16.73
2023-03-04T19:04:31.423Z,17.27
2023-03-04T19:07:00.647Z,13.15
2023-03-04T19:09:29.983Z,14.95
2023-03-04T19:11:58.831Z,19.82
2023-03-04T19:14:29.280Z,15.83
2023-03-04T19:16:58.548Z,13.55
2023-03-04T19:19:27.632Z,14.13
2023-03-04T19:21:58.250Z,21.70
2023-03-04T19:24:28.446Z,21.40
2023-03-04T19:26:58.056Z,18.73
2023-03-04T19:29:28.203Z,18.15
2023-03-04T19:31:58.920Z,17.82
2023-03-04T19:34:28.887Z,19.10
2023-03-04T19:36:57.823Z,18.62
2023-03-04T19:39:27.883Z,18.45
2023-03-04T19:41:57.142Z,21.42
2023-03-04T19:44:27.074Z,17.32
2023-03-04T19:46:57.981Z,22.70
2023-03-04T19:49:28.322Z,22.85
2023-03-04T19:51:57.721Z,17.82
2023-03-04T19:54:28.171Z,16.57
2023-03-04T19:57:00.016Z,18.87
2023-03-04T19:59:29.617Z,21.97
2023-03-04T20:02:01.168Z,21.37
2023-03-04T20:04:30.082Z,18.60
2023-03-04T20:07:00.589Z,20.50
2023-03-04T20:09:29.503Z,19.32
2023-03-04T20:11:59.546Z,20.70
2023-03-04T20:14:28.782Z,17.57
2023-03-04T20:17:03.662Z,19.40
2023-03-04T20:19:33.292Z,20.30
2023-03-04T20:22:02.397Z,19.82
2023-03-04T20:24:31.507Z,21.10
2023-03-04T20:27:01.964Z,19.10
2023-03-04T20:29:30.665Z,22.87
2023-03-04T20:31:59.553Z,18.17
2023-03-04T20:34:29.657Z,19.23
2023-03-04T20:37:00.164Z,20.60
2023-03-04T20:39:30.040Z,24.52
2023-03-04T20:42:00.316Z,18.25
2023-03-04T20:44:30.708Z,18.00
2023-03-04T20:46:59.964Z,24.55
2023-03-04T20:49:28.807Z,18.57
2023-03-04T20:52:02.421Z,16.07
2023-03-04T20:54:31.099Z,13.15
2023-03-04T20:57:00.429Z,12.53
2023-03-04T20:59:30.479Z,11.03
2023-03-04T21:01:59.977Z,10.25
2023-03-04T21:04:31.367Z,11.20
2023-03-04T21:07:02.109Z,8.35
2023-03-04T21:09:34.195Z,8.20
2023-03-04T21:12:05.421Z,7.70
2023-03-04T21:14:36.515Z,7.55
2023-03-04T21:17:05.891Z,6.25
2023-03-04T21:19:40.041Z,5.72
2023-03-04T21:22:20.894Z,6.37
2023-03-04T21:24:49.972Z,7.28
2023-03-04T21:27:20.561Z,4.37
2023-03-04T21:29:50.099Z,4.42
2023-03-04T21:32:25.633Z,3.40
2023-03-04T21:34:55.777Z,3.87
2023-03-04T21:37:25.234Z,2.72
2023-03-04T21:39:55.926Z,3.40
2023-03-04T21:42:25.302Z,3.10
2023-03-04T21:44:55.520Z,1.92
2023-03-04T21:47:24.974Z,2.95
2023-03-04T21:49:53.869Z,3.52
2023-03-04T21:52:22.736Z,2.35
2023-03-04T21:54:51.743Z,5.37
2023-03-04T21:57:20.420Z,1.15
2023-03-04T21:59:51.300Z,1.27
2023-03-04T22:02:21.599Z,1.22
2023-03-04T22:04:51.806Z,1.52
2023-03-04T22:07:21.204Z,2.33
2023-03-04T22:09:50.198Z,2.37
2023-03-04T22:12:19.780Z,1.02
2023-03-04T22:14:49.940Z,2.65
2023-03-04T22:17:18.680Z,1.75
2023-03-04T22:19:47.869Z,1.62
2023-03-04T22:22:18.686Z,3.10
2023-03-04T22:24:48.303Z,2.12
2023-03-04T22:27:16.824Z,1.67
2023-03-04T22:29:46.755Z,1.27
2023-03-04T22:32:17.142Z,1.82
2023-03-04T22:34:47.045Z,3.60
2023-03-04T22:37:17.833Z,2.00
2023-03-04T22:39:46.605Z,3.15
2023-03-04T22:42:15.444Z,2.58
2023-03-04T22:44:44.721Z,2.72
2023-03-04T22:47:13.466Z,1.35
2023-03-04T22:49:42.023Z,3.17
2023-03-04T22:52:12.266Z,2.92
2023-03-04T22:54:42.120Z,2.95
2023-03-04T22:57:13.097Z,1.22
2023-03-04T22:59:42.802Z,1.57
2023-03-04T23:02:13.166Z,1.60
2023-03-04T23:04:43.584Z,1.17
2023-03-04T23:07:12.470Z,0.45
2023-03-04T23:09:42.714Z,1.42
2023-03-04T23:12:12.627Z,0.78
2023-03-04T23:14:43.506Z,1.75
2023-03-04T23:17:12.772Z,0.93
2023-03-04T23:19:41.839Z,1.20
2023-03-04T23:22:13.039Z,1.62
2023-03-04T23:24:43.049Z,1.32
2023-03-04T23:27:12.124Z,1.47
2023-03-04T23:29:42.172Z,1.72
2023-03-04T23:32:11.304Z,2.62
2023-03-04T23:34:42.086Z,2.62
2023-03-04T23:37:11.850Z,1.45
2023-03-04T23:39:40.344Z,2.20
2023-03-04T23:42:09.574Z,2.30
2023-03-04T23:44:38.808Z,3.08
2023-03-04T23:47:08.516Z,1.95
2023-03-04T23:49:37.170Z,1.55
2023-03-04T23:52:07.467Z,2.60
2023-03-04T23:54:36.685Z,1.75
2023-03-04T23:57:06.028Z,2.77
2023-03-04T23:59:35.433Z,0.90
