createdAt,value
2017-09-05T00:02:24.628Z,9.25
2017-09-05T00:04:51.227Z,8.70
2017-09-05T00:07:17.838Z,9.73
2017-09-05T00:09:44.464Z,9.30
2017-09-05T00:12:25.942Z,8.30
2017-09-05T00:14:56.119Z,8.30
2017-09-05T00:17:38.538Z,7.80
2017-09-05T00:20:05.166Z,8.52
2017-09-05T00:22:32.539Z,8.77
2017-09-05T00:24:59.141Z,9.10
2017-09-05T00:27:25.766Z,8.43
2017-09-05T00:29:52.362Z,8.55
2017-09-05T00:32:18.965Z,8.43
2017-09-05T00:34:45.629Z,8.98
2017-09-05T00:37:12.225Z,7.60
2017-09-05T00:39:38.826Z,8.25
2017-09-05T00:42:05.442Z,8.32
2017-09-05T00:44:32.054Z,7.93
2017-09-05T00:46:58.723Z,8.32
2017-09-05T00:49:25.461Z,10.13
2017-09-05T00:51:52.070Z,9.27
2017-09-05T00:54:18.678Z,9.70
2017-09-05T00:56:45.319Z,8.80
2017-09-05T00:59:12.027Z,9.77
2017-09-05T01:01:38.630Z,10.90
2017-09-05T01:04:05.298Z,9.48
2017-09-05T01:06:31.903Z,9.25
2017-09-05T01:08:58.506Z,8.25
2017-09-05T01:11:25.126Z,7.47
2017-09-05T01:13:51.731Z,8.60
2017-09-05T01:16:18.334Z,7.75
2017-09-05T01:18:44.957Z,7.95
2017-09-05T01:21:11.557Z,8.73
2017-09-05T01:23:38.207Z,8.65
2017-09-05T01:26:04.837Z,9.15
2017-09-05T01:28:31.446Z,8.93
2017-09-05T01:30:58.045Z,8.63
2017-09-05T01:33:24.670Z,8.82
2017-09-05T01:35:51.297Z,8.52
2017-09-05T01:38:17.937Z,8.25
2017-09-05T01:40:44.574Z,7.68
2017-09-05T01:43:11.214Z,8.25
2017-09-05T01:45:37.854Z,8.48
2017-09-05T01:48:04.473Z,8.75
2017-09-05T01:50:31.081Z,9.52
2017-09-05T01:52:57.681Z,9.68
2017-09-05T01:55:24.310Z,11.45
2017-09-05T01:57:50.954Z,10.30
2017-09-05T02:00:17.562Z,10.43
2017-09-05T02:02:44.199Z,10.25
2017-09-05T02:05:10.865Z,11.18
2017-09-05T02:07:37.506Z,12.73
2017-09-05T02:10:04.135Z,10.75
2017-09-05T02:12:30.733Z,8.95
2017-09-05T02:14:57.329Z,8.73
2017-09-05T02:17:23.962Z,8.65
2017-09-05T02:19:50.562Z,8.40
2017-09-05T02:22:17.166Z,8.52
2017-09-05T02:24:43.789Z,8.40
2017-09-05T02:27:10.397Z,10.15
2017-09-05T02:29:37.005Z,11.00
2017-09-05T02:32:03.643Z,11.02
2017-09-05T02:34:30.329Z,11.63
2017-09-05T02:36:56.974Z,10.55
2017-09-05T02:39:23.598Z,10.13
2017-09-05T02:41:50.255Z,10.75
2017-09-05T02:44:16.854Z,7.70
2017-09-05T02:46:43.479Z,8.00
2017-09-05T02:49:10.176Z,7.85
2017-09-05T02:51:36.801Z,7.72
2017-09-05T02:54:03.427Z,8.00
2017-09-05T02:56:30.020Z,8.60
2017-09-05T02:58:56.625Z,8.70
2017-09-05T03:01:23.262Z,9.48
2017-09-05T03:03:49.862Z,9.18
2017-09-05T03:06:16.470Z,10.00
2017-09-05T03:08:43.102Z,9.60
2017-09-05T03:11:09.812Z,9.50
2017-09-05T03:13:36.453Z,12.82
2017-09-05T03:16:03.371Z,11.55
2017-09-05T03:18:30.035Z,12.43
2017-09-05T03:20:56.656Z,11.73
2017-09-05T03:23:23.302Z,12.13
2017-09-05T03:25:50.103Z,11.73
2017-09-05T03:28:16.803Z,12.82
2017-09-05T03:30:43.691Z,13.73
2017-09-05T03:33:10.350Z,14.32
2017-09-05T03:35:37.273Z,13.50
2017-09-05T03:38:03.926Z,11.38
2017-09-05T03:40:31.813Z,9.43
2017-09-05T03:42:59.042Z,8.70
2017-09-05T03:45:25.865Z,8.93
2017-09-05T03:47:52.629Z,8.63
2017-09-05T03:50:23.256Z,8.90
2017-09-05T03:52:50.104Z,9.52
2017-09-05T03:55:16.717Z,9.00
2017-09-05T03:57:44.250Z,11.55
2017-09-05T04:00:11.551Z,11.95
2017-09-05T04:02:38.767Z,12.70
2017-09-05T04:05:05.855Z,13.57
2017-09-05T04:07:32.508Z,9.15
2017-09-05T04:09:59.183Z,9.10
2017-09-05T04:12:26.075Z,8.73
2017-09-05T04:14:53.738Z,8.75
2017-09-05T04:17:20.558Z,8.15
2017-09-05T04:19:47.310Z,9.45
2017-09-05T04:22:14.033Z,10.27
2017-09-05T04:24:40.794Z,11.02
2017-09-05T04:27:07.409Z,11.50
2017-09-05T04:29:34.121Z,10.00
2017-09-05T04:32:00.782Z,10.25
2017-09-05T04:34:27.775Z,9.90
2017-09-05T04:36:55.470Z,10.23
2017-09-05T04:39:26.202Z,10.05
2017-09-05T04:41:53.425Z,10.00
2017-09-05T04:44:20.340Z,10.63
2017-09-05T04:46:47.113Z,10.00
2017-09-05T04:49:13.755Z,10.00
2017-09-05T04:51:40.413Z,8.90
2017-09-05T04:54:07.089Z,8.13
2017-09-05T04:56:33.694Z,9.70
2017-09-05T04:59:00.325Z,9.05
2017-09-05T05:01:27.002Z,8.95
2017-09-05T05:03:53.686Z,8.57
2017-09-05T05:06:20.386Z,9.40
2017-09-05T05:08:47.022Z,9.50
2017-09-05T05:11:13.623Z,8.00
2017-09-05T05:13:40.249Z,8.65
2017-09-05T05:16:06.850Z,9.05
2017-09-05T05:18:33.446Z,8.60
2017-09-05T05:21:00.065Z,8.30
2017-09-05T05:23:26.762Z,9.23
2017-09-05T05:25:53.394Z,8.35
2017-09-05T05:28:20.014Z,8.73
2017-09-05T05:30:46.614Z,8.27
2017-09-05T05:33:13.253Z,8.35
2017-09-05T05:35:39.949Z,9.38
2017-09-05T05:38:06.559Z,8.55
2017-09-05T05:40:33.152Z,8.65
2017-09-05T05:42:59.872Z,8.95
2017-09-05T05:45:26.495Z,10.73
2017-09-05T05:47:53.106Z,11.50
2017-09-05T05:50:19.742Z,10.45
2017-09-05T05:52:46.353Z,11.25
2017-09-05T05:55:12.958Z,11.05
2017-09-05T05:57:39.598Z,12.13
2017-09-05T06:00:06.206Z,12.35
2017-09-05T06:02:32.818Z,11.95
2017-09-05T06:04:59.446Z,12.40
2017-09-05T06:07:26.117Z,12.23
2017-09-05T06:09:52.725Z,12.18
2017-09-05T06:12:19.363Z,11.90
2017-09-05T06:14:45.978Z,12.65
2017-09-05T06:17:12.590Z,13.35
2017-09-05T06:19:39.221Z,10.88
2017-09-05T06:22:05.831Z,11.82
2017-09-05T06:24:32.526Z,13.00
2017-09-05T06:26:59.167Z,12.88
2017-09-05T06:29:25.778Z,11.95
2017-09-05T06:31:52.390Z,11.20
2017-09-05T06:34:19.019Z,11.30
2017-09-05T06:36:45.631Z,10.85
2017-09-05T06:39:12.270Z,9.73
2017-09-05T06:41:38.902Z,10.65
2017-09-05T06:44:05.513Z,12.35
2017-09-05T06:46:32.118Z,11.50
2017-09-05T06:48:58.813Z,10.07
2017-09-05T06:51:25.426Z,12.45
2017-09-05T06:53:52.037Z,11.95
2017-09-05T06:56:18.675Z,12.77
2017-09-05T06:58:45.281Z,12.00
2017-09-05T07:01:11.913Z,11.75
2017-09-05T07:03:38.649Z,12.52
2017-09-05T07:06:05.289Z,10.35
2017-09-05T07:08:31.906Z,12.10
2017-09-05T07:10:58.541Z,11.77
2017-09-05T07:13:25.150Z,9.52
2017-09-05T07:15:51.845Z,10.63
2017-09-05T07:18:18.481Z,9.75
2017-09-05T07:20:45.126Z,10.38
2017-09-05T07:23:11.762Z,10.38
2017-09-05T07:25:38.391Z,9.77
2017-09-05T07:28:05.014Z,10.43
2017-09-05T07:30:31.615Z,9.63
2017-09-05T07:32:58.318Z,10.43
2017-09-05T07:35:24.931Z,12.02
2017-09-05T07:37:51.536Z,9.85
2017-09-05T07:40:18.170Z,10.15
2017-09-05T07:42:44.783Z,10.02
2017-09-05T07:45:11.398Z,10.15
2017-09-05T07:47:38.057Z,8.75
2017-09-05T07:50:04.685Z,9.43
2017-09-05T07:52:31.340Z,9.88
2017-09-05T07:54:57.965Z,10.20
2017-09-05T07:57:24.605Z,9.20
2017-09-05T07:59:51.241Z,8.95
2017-09-05T08:02:17.874Z,9.90
2017-09-05T08:04:44.485Z,11.57
2017-09-05T08:07:11.170Z,9.18
2017-09-05T08:09:37.802Z,9.95
2017-09-05T08:12:04.406Z,8.90
2017-09-05T08:14:31.010Z,9.35
2017-09-05T08:16:57.766Z,9.82
2017-09-05T08:19:24.462Z,9.43
2017-09-05T08:21:51.116Z,10.30
2017-09-05T08:24:18.196Z,10.95
2017-09-05T08:26:44.936Z,10.75
2017-09-05T08:29:11.638Z,8.77
2017-09-05T08:31:38.252Z,8.82
2017-09-05T08:34:04.910Z,8.23
2017-09-05T08:36:31.762Z,7.60
2017-09-05T08:38:58.543Z,9.20
2017-09-05T08:41:25.899Z,9.30
2017-09-05T08:43:53.357Z,9.02
2017-09-05T08:46:21.225Z,7.93
2017-09-05T08:48:47.889Z,9.35
2017-09-05T08:51:14.564Z,8.73
2017-09-05T08:53:41.301Z,9.32
2017-09-05T08:56:07.898Z,8.60
2017-09-05T08:58:34.587Z,8.20
2017-09-05T09:01:01.214Z,8.07
2017-09-05T09:03:27.822Z,8.15
2017-09-05T09:05:54.431Z,8.68
2017-09-05T09:08:21.387Z,7.93
2017-09-05T09:10:48.823Z,7.90
2017-09-05T09:13:15.537Z,8.07
2017-09-05T09:15:43.745Z,7.45
2017-09-05T09:18:10.454Z,6.90
2017-09-05T09:20:37.057Z,6.95
2017-09-05T09:23:03.675Z,7.72
2017-09-05T09:25:30.590Z,6.05
2017-09-05T09:27:57.210Z,6.32
2017-09-05T09:30:23.956Z,6.37
2017-09-05T09:32:50.593Z,7.03
2017-09-05T09:35:17.589Z,7.28
2017-09-05T09:37:44.535Z,7.30
2017-09-05T09:40:11.223Z,6.53
2017-09-05T09:42:37.824Z,7.03
2017-09-05T09:45:04.455Z,8.00
2017-09-05T09:47:31.147Z,7.37
2017-09-05T09:49:58.189Z,7.60
2017-09-05T09:52:25.313Z,7.60
2017-09-05T09:54:52.034Z,7.40
2017-09-05T09:57:18.867Z,8.20
2017-09-05T09:59:45.755Z,6.75
2017-09-05T10:02:12.520Z,7.40
2017-09-05T10:04:39.122Z,7.78
2017-09-05T10:07:06.548Z,6.47
2017-09-05T10:09:33.506Z,7.22
2017-09-05T10:12:00.126Z,7.50
2017-09-05T10:14:26.849Z,8.13
2017-09-05T10:16:53.463Z,8.18
2017-09-05T10:19:20.491Z,8.02
2017-09-05T10:21:47.119Z,7.30
2017-09-05T10:24:13.805Z,7.50
2017-09-05T10:26:40.441Z,8.25
2017-09-05T10:29:07.458Z,7.55
2017-09-05T10:31:34.086Z,8.07
2017-09-05T10:34:00.817Z,7.10
2017-09-05T10:36:27.510Z,6.70
2017-09-05T10:38:54.108Z,7.47
2017-09-05T10:41:20.714Z,7.30
2017-09-05T10:43:47.434Z,8.55
2017-09-05T10:46:14.072Z,8.00
2017-09-05T10:48:40.716Z,6.72
2017-09-05T10:51:07.338Z,7.00
2017-09-05T10:53:33.937Z,7.95
2017-09-05T10:56:00.627Z,7.47
2017-09-05T10:58:27.366Z,8.35
2017-09-05T11:00:54.003Z,7.85
2017-09-05T11:03:20.614Z,9.00
2017-09-05T11:05:47.241Z,9.00
2017-09-05T11:08:13.850Z,30.25
2017-09-05T11:10:40.462Z,11.15
2017-09-05T11:13:07.089Z,26.35
2017-09-05T11:15:33.698Z,24.92
2017-09-05T11:18:00.423Z,13.75
2017-09-05T11:20:27.041Z,9.85
2017-09-05T11:22:53.656Z,37.45
2017-09-05T11:25:20.262Z,16.48
2017-09-05T11:27:46.890Z,10.40
2017-09-05T11:30:13.502Z,26.17
2017-09-05T11:32:40.214Z,13.77
2017-09-05T11:35:06.952Z,10.88
2017-09-05T11:37:33.597Z,15.55
2017-09-05T11:40:00.198Z,12.37
2017-09-05T11:42:26.986Z,10.70
2017-09-05T11:44:53.609Z,7.40
2017-09-05T11:47:21.015Z,9.85
2017-09-05T11:49:47.754Z,11.88
2017-09-05T11:52:14.349Z,8.85
2017-09-05T11:54:40.970Z,10.73
2017-09-05T11:57:07.610Z,12.63
2017-09-05T11:59:34.218Z,8.85
2017-09-05T12:02:00.950Z,13.43
2017-09-05T12:04:29.367Z,7.68
2017-09-05T12:06:57.821Z,6.65
2017-09-05T12:09:25.741Z,7.87
2017-09-05T12:11:54.130Z,9.93
2017-09-05T12:14:22.461Z,7.90
2017-09-05T12:16:50.898Z,38.30
2017-09-05T12:19:19.645Z,32.03
2017-09-05T12:21:46.249Z,18.43
2017-09-05T12:24:12.846Z,6.53
2017-09-05T12:26:39.479Z,9.40
2017-09-05T12:29:06.086Z,7.53
2017-09-05T12:31:32.758Z,9.35
2017-09-05T12:33:59.399Z,10.90
2017-09-05T12:36:26.039Z,14.73
2017-09-05T12:38:52.654Z,12.07
2017-09-05T12:41:19.298Z,18.65
2017-09-05T12:43:45.900Z,16.50
2017-09-05T12:46:12.590Z,7.43
2017-09-05T12:48:39.230Z,7.93
2017-09-05T12:51:05.830Z,5.70
2017-09-05T12:53:32.435Z,5.40
2017-09-05T12:55:59.154Z,15.53
2017-09-05T12:58:25.761Z,12.20
2017-09-05T13:00:52.371Z,9.70
2017-09-05T13:03:18.994Z,5.53
2017-09-05T13:05:45.594Z,5.33
2017-09-05T13:08:12.238Z,4.47
2017-09-05T13:10:38.878Z,7.23
2017-09-05T13:13:05.522Z,13.93
2017-09-05T13:15:32.130Z,6.43
2017-09-05T13:17:58.798Z,4.40
2017-09-05T13:20:25.434Z,8.23
2017-09-05T13:22:52.076Z,14.77
2017-09-05T13:25:18.697Z,6.27
2017-09-05T13:27:45.398Z,6.60
2017-09-05T13:30:11.995Z,5.30
2017-09-05T13:32:38.730Z,6.50
2017-09-05T13:35:05.368Z,6.30
2017-09-05T13:37:31.978Z,13.80
2017-09-05T13:39:58.654Z,5.10
2017-09-05T13:42:25.253Z,33.40
2017-09-05T13:44:51.855Z,6.30
2017-09-05T13:47:18.481Z,7.03
2017-09-05T13:49:45.077Z,7.20
2017-09-05T13:52:11.692Z,7.63
2017-09-05T13:54:38.309Z,7.13
2017-09-05T13:57:04.926Z,5.30
2017-09-05T13:59:31.558Z,6.30
2017-09-05T14:01:58.242Z,7.43
2017-09-05T14:04:24.838Z,7.90
2017-09-05T14:06:51.474Z,4.78
2017-09-05T14:09:18.117Z,5.85
2017-09-05T14:11:44.799Z,6.90
2017-09-05T14:14:11.494Z,9.30
2017-09-05T14:16:38.825Z,6.73
2017-09-05T14:19:05.490Z,5.03
2017-09-05T14:21:32.101Z,5.20
2017-09-05T14:23:58.731Z,6.30
2017-09-05T14:26:25.321Z,4.03
2017-09-05T14:28:51.953Z,7.50
2017-09-05T14:31:18.583Z,8.77
2017-09-05T14:33:45.222Z,3.87
2017-09-05T14:36:11.857Z,3.23
2017-09-05T14:38:38.478Z,3.43
2017-09-05T14:41:05.184Z,9.00
2017-09-05T14:43:31.781Z,4.97
2017-09-05T14:45:58.489Z,2.37
2017-09-05T14:48:25.103Z,7.23
2017-09-05T14:50:51.794Z,2.93
2017-09-05T14:53:18.418Z,2.97
2017-09-05T14:55:45.078Z,4.47
2017-09-05T14:58:11.713Z,2.67
2017-09-05T15:00:38.334Z,5.07
2017-09-05T15:03:04.994Z,3.90
2017-09-05T15:05:31.598Z,3.60
2017-09-05T15:07:58.218Z,2.50
2017-09-05T15:10:24.910Z,2.87
2017-09-05T15:12:51.545Z,4.77
2017-09-05T15:15:18.172Z,4.80
2017-09-05T15:17:44.831Z,4.40
2017-09-05T15:20:11.466Z,4.10
2017-09-05T15:22:38.091Z,4.90
2017-09-05T15:25:04.790Z,6.20
2017-09-05T15:27:31.381Z,3.03
2017-09-05T15:29:58.005Z,4.17
2017-09-05T15:32:24.605Z,2.83
2017-09-05T15:34:51.302Z,2.07
2017-09-05T15:37:18.039Z,2.13
2017-09-05T15:39:44.680Z,2.80
2017-09-05T15:42:11.323Z,4.20
2017-09-05T15:44:37.945Z,3.10
2017-09-05T15:47:04.552Z,2.23
2017-09-05T15:49:31.238Z,2.23
2017-09-05T15:51:57.857Z,1.27
2017-09-05T15:54:24.453Z,2.63
2017-09-05T15:56:51.153Z,1.33
2017-09-05T15:59:17.799Z,2.43
2017-09-05T16:01:44.430Z,1.97
2017-09-05T16:04:11.054Z,1.80
2017-09-05T16:06:37.714Z,2.10
2017-09-05T16:09:04.309Z,2.20
2017-09-05T16:11:30.990Z,1.70
2017-09-05T16:13:57.613Z,1.67
2017-09-05T16:16:24.266Z,2.30
2017-09-05T16:18:50.867Z,8.67
2017-09-05T16:21:17.545Z,5.50
2017-09-05T16:23:44.141Z,2.07
2017-09-05T16:26:10.822Z,2.40
2017-09-05T16:28:37.461Z,2.20
2017-09-05T16:31:04.062Z,1.90
2017-09-05T16:33:30.665Z,2.00
2017-09-05T16:35:57.377Z,2.70
2017-09-05T16:38:24.026Z,2.73
2017-09-05T16:40:50.630Z,2.03
2017-09-05T16:43:17.293Z,2.72
2017-09-05T16:45:43.900Z,2.85
2017-09-05T16:48:10.575Z,2.45
2017-09-05T16:50:37.203Z,3.20
2017-09-05T16:53:03.851Z,2.70
2017-09-05T16:55:30.485Z,3.08
2017-09-05T16:57:57.132Z,2.30
2017-09-05T17:00:23.734Z,3.08
2017-09-05T17:02:50.338Z,3.15
2017-09-05T17:05:16.967Z,3.55
2017-09-05T17:07:43.683Z,3.53
2017-09-05T17:10:10.325Z,2.55
2017-09-05T17:12:36.962Z,2.85
2017-09-05T17:15:03.562Z,2.37
2017-09-05T17:17:30.163Z,3.35
2017-09-05T17:19:56.777Z,3.20
2017-09-05T17:22:23.381Z,2.95
2017-09-05T17:24:50.055Z,3.90
2017-09-05T17:27:16.687Z,4.28
2017-09-05T17:29:43.338Z,3.83
2017-09-05T17:32:10.025Z,4.93
2017-09-05T17:34:36.714Z,3.28
2017-09-05T17:37:03.321Z,18.52
2017-09-05T17:39:29.926Z,5.03
2017-09-05T17:41:56.634Z,3.10
2017-09-05T17:44:23.239Z,3.15
2017-09-05T17:46:49.910Z,2.92
2017-09-05T17:49:16.535Z,3.90
2017-09-05T17:51:43.186Z,3.00
2017-09-05T17:54:09.828Z,4.45
2017-09-05T17:56:36.453Z,3.05
2017-09-05T17:59:03.057Z,4.60
2017-09-05T18:01:29.658Z,3.67
2017-09-05T18:03:56.381Z,4.85
2017-09-05T18:06:23.021Z,3.75
2017-09-05T18:08:49.666Z,3.62
2017-09-05T18:11:16.281Z,4.60
2017-09-05T18:13:42.881Z,4.25
2017-09-05T18:16:09.577Z,3.85
2017-09-05T18:18:36.202Z,3.85
2017-09-05T18:21:02.810Z,4.05
2017-09-05T18:23:29.410Z,3.90
2017-09-05T18:25:56.035Z,3.72
2017-09-05T18:28:22.634Z,3.40
2017-09-05T18:30:49.313Z,3.75
2017-09-05T18:33:16.055Z,3.80
2017-09-05T18:35:42.694Z,4.00
2017-09-05T18:38:09.286Z,3.90
2017-09-05T18:40:35.914Z,5.07
2017-09-05T18:43:02.519Z,5.10
2017-09-05T18:45:29.124Z,4.90
2017-09-05T18:47:55.747Z,4.28
2017-09-05T18:50:22.422Z,4.22
2017-09-05T18:52:49.022Z,5.18
2017-09-05T18:55:15.671Z,4.45
2017-09-05T18:57:42.270Z,5.20
2017-09-05T19:00:08.870Z,5.87
2017-09-05T19:02:35.514Z,4.85
2017-09-05T19:05:02.154Z,6.10
2017-09-05T19:07:28.758Z,6.65
2017-09-05T19:09:55.378Z,6.95
2017-09-05T19:12:21.978Z,7.87
2017-09-05T19:14:48.581Z,7.55
2017-09-05T19:17:15.202Z,5.95
2017-09-05T19:19:41.885Z,5.95
2017-09-05T19:22:08.490Z,6.32
2017-09-05T19:24:35.162Z,7.12
2017-09-05T19:27:01.766Z,7.37
2017-09-05T19:29:28.371Z,5.30
2017-09-05T19:31:54.993Z,4.80
2017-09-05T19:34:21.594Z,5.15
2017-09-05T19:36:48.259Z,4.47
2017-09-05T19:39:14.899Z,4.62
2017-09-05T19:41:41.494Z,4.93
2017-09-05T19:44:08.174Z,3.87
2017-09-05T19:46:34.813Z,5.05
2017-09-05T19:49:01.456Z,6.45
2017-09-05T19:51:28.053Z,5.40
2017-09-05T19:53:54.673Z,7.10
2017-09-05T19:56:21.370Z,5.82
2017-09-05T19:58:48.010Z,4.20
2017-09-05T20:01:14.753Z,4.90
2017-09-05T20:03:42.278Z,5.30
2017-09-05T20:06:08.876Z,5.25
2017-09-05T20:08:35.587Z,4.20
2017-09-05T20:11:02.190Z,5.43
2017-09-05T20:13:28.866Z,5.60
2017-09-05T20:15:55.499Z,6.82
2017-09-05T20:18:22.142Z,6.87
2017-09-05T20:20:48.745Z,6.97
2017-09-05T20:23:15.426Z,7.10
2017-09-05T20:25:42.066Z,6.95
2017-09-05T20:28:08.702Z,6.03
2017-09-05T20:30:35.330Z,6.65
2017-09-05T20:33:01.983Z,6.60
2017-09-05T20:35:28.619Z,6.47
2017-09-05T20:37:55.241Z,8.13
2017-09-05T20:40:21.894Z,7.82
2017-09-05T20:42:48.534Z,6.82
2017-09-05T20:45:15.153Z,4.62
2017-09-05T20:47:41.755Z,5.18
2017-09-05T20:50:08.353Z,4.65
2017-09-05T20:52:34.990Z,5.15
2017-09-05T20:55:01.604Z,5.00
2017-09-05T20:57:28.266Z,5.60
2017-09-05T20:59:54.890Z,4.85
2017-09-05T21:02:21.491Z,4.55
2017-09-05T21:04:48.091Z,5.32
2017-09-05T21:07:14.717Z,5.80
2017-09-05T21:09:41.317Z,5.40
2017-09-05T21:12:07.994Z,6.22
2017-09-05T21:14:34.610Z,5.43
2017-09-05T21:17:01.209Z,5.43
2017-09-05T21:19:27.815Z,6.12
2017-09-05T21:21:54.437Z,5.00
2017-09-05T21:24:21.041Z,5.40
2017-09-05T21:26:47.647Z,4.60
2017-09-05T21:29:14.370Z,5.15
2017-09-05T21:31:40.965Z,4.85
2017-09-05T21:34:07.648Z,5.93
2017-09-05T21:36:34.270Z,4.90
2017-09-05T21:39:00.870Z,5.53
2017-09-05T21:41:27.469Z,5.47
2017-09-05T21:43:54.090Z,5.45
2017-09-05T21:46:20.738Z,4.85
2017-09-05T21:48:47.378Z,5.07
2017-09-05T21:51:14.005Z,5.87
2017-09-05T21:53:40.659Z,5.12
2017-09-05T21:56:07.299Z,5.72
2017-09-05T21:58:33.922Z,5.85
2017-09-05T22:01:00.575Z,5.40
2017-09-05T22:03:27.208Z,6.00
2017-09-05T22:05:53.849Z,6.00
2017-09-05T22:08:20.458Z,5.97
2017-09-05T22:10:47.062Z,5.35
2017-09-05T22:13:13.766Z,7.07
2017-09-05T22:15:40.370Z,7.40
2017-09-05T22:18:06.982Z,10.20
2017-09-05T22:20:39.481Z,9.82
2017-09-05T22:23:06.099Z,13.20
2017-09-05T22:25:38.629Z,14.00
2017-09-05T22:28:10.893Z,14.60
2017-09-05T22:30:37.551Z,15.95
2017-09-05T22:33:04.166Z,7.72
2017-09-05T22:35:30.825Z,6.53
2017-09-05T22:37:57.445Z,5.70
2017-09-05T22:40:24.101Z,5.12
2017-09-05T22:42:50.705Z,6.07
2017-09-05T22:45:17.326Z,5.65
2017-09-05T22:47:44.022Z,6.32
2017-09-05T22:50:10.622Z,6.47
2017-09-05T22:52:37.242Z,6.25
2017-09-05T22:55:03.836Z,7.35
2017-09-05T22:57:30.437Z,6.30
2017-09-05T22:59:57.058Z,6.60
2017-09-05T23:02:23.658Z,6.18
2017-09-05T23:04:50.294Z,5.12
2017-09-05T23:07:17.017Z,6.55
2017-09-05T23:09:43.631Z,5.97
2017-09-05T23:12:10.309Z,6.35
2017-09-05T23:14:36.949Z,6.72
2017-09-05T23:17:03.589Z,7.78
2017-09-05T23:19:30.186Z,8.70
2017-09-05T23:21:56.822Z,9.65
2017-09-05T23:24:23.426Z,9.63
2017-09-05T23:26:50.029Z,9.48
2017-09-05T23:29:16.683Z,8.60
2017-09-05T23:31:43.285Z,9.95
2017-09-05T23:34:09.894Z,10.30
2017-09-05T23:36:36.607Z,8.85
2017-09-05T23:39:03.206Z,9.70
2017-09-05T23:41:29.883Z,9.30
2017-09-05T23:43:56.617Z,9.60
2017-09-05T23:46:23.262Z,9.77
2017-09-05T23:48:49.898Z,9.27
2017-09-05T23:51:16.639Z,9.70
2017-09-05T23:53:43.242Z,7.28
2017-09-05T23:56:09.841Z,6.53
2017-09-05T23:58:36.557Z,6.82
