createdAt,value
2018-04-09T03:30:13.651Z,26.75
2018-04-09T03:32:42.052Z,33.13
2018-04-09T03:35:09.684Z,33.50
2018-04-09T03:37:37.343Z,34.83
2018-04-09T03:40:04.977Z,31.80
2018-04-09T03:42:32.620Z,29.08
2018-04-09T03:45:00.269Z,27.70
2018-04-09T03:47:27.946Z,27.15
2018-04-09T03:49:55.577Z,28.38
2018-04-09T03:52:23.204Z,26.73
2018-04-09T03:54:50.878Z,20.25
2018-04-09T03:57:19.272Z,28.62
2018-04-09T03:59:46.900Z,30.80
2018-04-09T04:02:14.568Z,25.42
2018-04-09T04:04:42.196Z,26.50
2018-04-09T04:07:09.824Z,29.95
2018-04-09T04:09:37.499Z,24.52
2018-04-09T04:12:05.128Z,30.60
2018-04-09T04:14:32.760Z,30.90
2018-04-09T04:17:12.292Z,22.62
2018-04-09T04:19:51.945Z,25.65
2018-04-09T04:22:19.645Z,23.02
2018-04-09T04:24:47.281Z,24.20
2018-04-09T04:27:15.676Z,23.62
2018-04-09T04:29:43.363Z,28.38
2018-04-09T04:32:11.005Z,27.37
2018-04-09T04:34:38.636Z,26.27
2018-04-09T04:37:07.060Z,30.65
2018-04-09T04:39:34.692Z,27.33
2018-04-09T04:42:02.371Z,27.15
2018-04-09T04:44:30.000Z,29.40
2018-04-09T04:46:58.401Z,30.95
2018-04-09T04:49:26.072Z,27.40
2018-04-09T04:51:53.700Z,26.15
2018-04-09T04:54:22.119Z,27.08
2018-04-09T04:56:49.769Z,25.95
2018-04-09T04:59:17.404Z,27.13
2018-04-09T05:01:45.036Z,35.42
2018-04-09T05:04:12.716Z,30.02
2018-04-09T05:06:41.116Z,26.70
2018-04-09T05:09:08.753Z,39.58
2018-04-09T05:11:37.176Z,28.08
2018-04-09T05:14:04.803Z,31.52
2018-04-09T05:16:32.436Z,30.00
2018-04-09T05:19:00.106Z,31.02
2018-04-09T05:21:28.505Z,25.00
2018-04-09T05:23:56.138Z,27.90
2018-04-09T05:26:23.791Z,27.83
2018-04-09T05:28:51.457Z,29.05
2018-04-09T05:31:19.084Z,26.35
2018-04-09T05:33:46.777Z,34.13
2018-04-09T05:36:14.408Z,30.17
2018-04-09T05:38:42.050Z,24.05
2018-04-09T05:41:09.728Z,26.40
2018-04-09T05:43:37.362Z,24.45
2018-04-09T05:46:04.994Z,27.05
2018-04-09T05:48:33.411Z,25.25
2018-04-09T05:51:01.036Z,27.52
2018-04-09T05:53:29.621Z,24.77
2018-04-09T05:55:58.020Z,24.27
2018-04-09T05:58:25.653Z,24.45
2018-04-09T06:00:54.193Z,27.77
2018-04-09T06:03:21.820Z,25.67
2018-04-09T06:05:49.447Z,29.48
2018-04-09T06:08:17.897Z,34.65
2018-04-09T06:10:45.582Z,31.55
2018-04-09T06:13:13.189Z,24.05
2018-04-09T06:15:40.856Z,32.88
2018-04-09T06:18:08.496Z,35.25
2018-04-09T06:20:36.125Z,29.40
2018-04-09T06:23:04.580Z,37.80
2018-04-09T06:25:32.213Z,36.92
2018-04-09T06:27:59.841Z,35.05
2018-04-09T06:30:27.496Z,38.50
2018-04-09T06:32:55.152Z,37.35
2018-04-09T06:35:23.548Z,38.30
2018-04-09T06:37:51.204Z,38.00
2018-04-09T06:40:18.869Z,32.88
2018-04-09T06:42:46.504Z,32.28
2018-04-09T06:45:14.980Z,35.97
2018-04-09T06:47:43.384Z,39.35
2018-04-09T06:50:11.049Z,35.72
2018-04-09T06:52:38.707Z,41.28
2018-04-09T06:55:06.340Z,33.67
2018-04-09T06:57:34.784Z,37.60
2018-04-09T07:00:03.212Z,35.13
2018-04-09T07:02:31.608Z,37.63
2018-04-09T07:04:59.272Z,34.75
2018-04-09T07:07:26.908Z,34.83
2018-04-09T07:09:55.405Z,30.80
2018-04-09T07:12:23.052Z,32.92
2018-04-09T07:14:50.697Z,27.62
2018-04-09T07:17:19.138Z,34.88
2018-04-09T07:19:47.540Z,36.55
2018-04-09T07:22:15.177Z,30.60
2018-04-09T07:24:42.858Z,41.45
2018-04-09T07:27:10.496Z,35.40
2018-04-09T07:29:38.132Z,34.28
2018-04-09T07:32:05.816Z,34.50
2018-04-09T07:34:33.453Z,36.55
2018-04-09T07:37:01.092Z,31.87
2018-04-09T07:39:28.791Z,27.73
2018-04-09T07:41:56.434Z,28.23
2018-04-09T07:44:24.076Z,36.67
2018-04-09T07:46:51.764Z,28.50
2018-04-09T07:49:19.396Z,33.85
2018-04-09T07:51:47.087Z,27.67
2018-04-09T07:54:14.740Z,30.35
2018-04-09T07:56:42.384Z,29.12
2018-04-09T07:59:10.020Z,32.33
2018-04-09T08:01:38.457Z,30.00
2018-04-09T08:04:06.092Z,31.73
2018-04-09T08:06:33.729Z,30.33
2018-04-09T08:09:02.173Z,27.62
2018-04-09T08:11:29.813Z,26.58
2018-04-09T08:13:57.448Z,24.67
2018-04-09T08:16:25.224Z,31.92
2018-04-09T08:18:52.864Z,25.02
2018-04-09T08:21:20.508Z,23.85
2018-04-09T08:23:48.961Z,24.58
2018-04-09T08:26:16.605Z,33.42
2018-04-09T08:28:44.250Z,25.92
2018-04-09T08:31:11.944Z,28.87
2018-04-09T08:33:39.580Z,29.05
2018-04-09T08:36:07.269Z,27.70
2018-04-09T08:38:34.997Z,29.63
2018-04-09T08:41:02.649Z,26.77
2018-04-09T08:43:30.307Z,29.87
2018-04-09T08:45:57.986Z,31.37
2018-04-09T08:48:25.640Z,27.98
2018-04-09T08:50:53.285Z,31.00
2018-04-09T08:53:20.951Z,28.40
2018-04-09T08:55:48.600Z,33.63
2018-04-09T08:58:16.280Z,36.00
2018-04-09T09:00:43.923Z,37.03
2018-04-09T09:03:11.561Z,31.40
2018-04-09T09:05:39.248Z,38.97
2018-04-09T09:08:06.888Z,29.05
2018-04-09T09:10:34.549Z,37.05
2018-04-09T09:13:02.236Z,37.72
2018-04-09T09:15:29.976Z,34.57
2018-04-09T09:17:57.611Z,27.37
2018-04-09T09:20:26.020Z,29.10
2018-04-09T09:22:53.707Z,30.48
2018-04-09T09:25:21.353Z,36.47
2018-04-09T09:27:49.001Z,28.40
2018-04-09T09:30:16.697Z,31.48
2018-04-09T09:32:44.340Z,28.45
2018-04-09T09:35:11.981Z,26.67
2018-04-09T09:37:39.676Z,30.45
2018-04-09T09:40:08.193Z,29.33
2018-04-09T09:42:36.608Z,29.73
2018-04-09T09:45:04.285Z,27.27
2018-04-09T09:47:31.919Z,25.83
2018-04-09T09:49:59.564Z,27.10
2018-04-09T09:52:28.085Z,28.23
2018-04-09T09:54:55.725Z,22.37
2018-04-09T09:57:23.364Z,23.93
2018-04-09T09:59:51.792Z,28.90
2018-04-09T10:02:19.435Z,20.90
2018-04-09T10:04:56.656Z,20.73
2018-04-09T10:07:24.300Z,18.30
2018-04-09T10:09:51.928Z,19.23
2018-04-09T10:12:19.625Z,14.57
2018-04-09T10:14:47.260Z,17.03
2018-04-09T10:17:14.904Z,18.40
2018-04-09T10:19:42.587Z,18.53
2018-04-09T10:22:10.225Z,18.40
2018-04-09T10:24:37.860Z,20.37
2018-04-09T10:27:06.316Z,15.27
2018-04-09T10:29:33.947Z,12.83
2018-04-09T10:32:01.591Z,14.97
2018-04-09T10:34:29.323Z,17.63
2018-04-09T10:36:56.948Z,12.73
2018-04-09T10:39:24.576Z,14.60
2018-04-09T10:41:52.356Z,15.27
2018-04-09T10:44:19.992Z,16.83
2018-04-09T10:46:47.629Z,16.77
2018-04-09T10:49:16.061Z,17.73
2018-04-09T10:51:43.701Z,14.13
2018-04-09T10:54:11.348Z,17.30
2018-04-09T10:56:39.038Z,18.20
2018-04-09T10:59:06.672Z,14.10
2018-04-09T11:01:34.315Z,14.37
2018-04-09T11:04:02.821Z,15.70
2018-04-09T11:06:31.202Z,19.73
2018-04-09T11:08:58.841Z,14.23
2018-04-09T11:11:26.665Z,21.77
2018-04-09T11:13:54.308Z,15.40
2018-04-09T11:16:21.949Z,11.57
2018-04-09T11:18:49.642Z,17.33
2018-04-09T11:21:17.280Z,19.10
2018-04-09T11:23:44.911Z,17.40
2018-04-09T11:26:12.573Z,19.53
2018-04-09T11:28:40.209Z,16.97
2018-04-09T11:31:08.753Z,18.23
2018-04-09T11:33:36.389Z,13.73
2018-04-09T11:36:04.020Z,16.93
2018-04-09T11:38:32.446Z,17.27
2018-04-09T11:41:00.091Z,17.17
2018-04-09T11:43:27.732Z,16.80
2018-04-09T11:45:56.178Z,16.87
2018-04-09T11:48:23.817Z,13.27
2018-04-09T11:50:51.446Z,20.00
2018-04-09T11:53:19.129Z,17.90
2018-04-09T11:55:46.799Z,14.67
2018-04-09T11:58:14.478Z,17.57
2018-04-09T12:00:42.119Z,15.50
2018-04-09T12:03:09.754Z,17.33
2018-04-09T12:05:37.442Z,15.23
2018-04-09T12:08:05.079Z,18.60
2018-04-09T12:10:32.720Z,15.80
2018-04-09T12:13:00.395Z,14.73
2018-04-09T12:15:28.027Z,12.13
2018-04-09T12:17:56.426Z,14.90
2018-04-09T12:20:24.091Z,13.90
2018-04-09T12:22:51.748Z,16.07
2018-04-09T12:25:19.391Z,16.17
2018-04-09T12:27:47.815Z,30.43
2018-04-09T12:30:15.443Z,13.07
2018-04-09T12:32:43.115Z,14.03
2018-04-09T12:35:10.755Z,13.77
2018-04-09T12:37:38.391Z,16.07
2018-04-09T12:40:06.070Z,15.87
2018-04-09T12:42:34.470Z,21.63
2018-04-09T12:45:02.106Z,29.23
2018-04-09T12:47:30.547Z,24.53
2018-04-09T12:49:58.191Z,23.33
2018-04-09T12:52:25.838Z,29.17
2018-04-09T12:54:53.495Z,24.03
2018-04-09T12:57:21.168Z,26.80
2018-04-09T12:59:48.798Z,29.53
2018-04-09T13:02:16.433Z,28.20
2018-04-09T13:04:44.882Z,23.80
2018-04-09T13:07:12.517Z,23.23
2018-04-09T13:09:40.150Z,23.03
2018-04-09T13:12:07.814Z,24.80
2018-04-09T13:14:35.446Z,27.47
2018-04-09T13:17:03.081Z,23.87
2018-04-09T13:19:30.754Z,29.20
2018-04-09T13:21:58.382Z,29.67
2018-04-09T13:24:26.019Z,18.30
2018-04-09T13:26:53.683Z,25.27
2018-04-09T13:29:21.313Z,27.93
2018-04-09T13:31:49.714Z,23.03
2018-04-09T13:34:17.393Z,24.87
2018-04-09T13:36:45.024Z,28.97
2018-04-09T13:39:13.425Z,30.57
2018-04-09T13:41:41.077Z,28.90
2018-04-09T13:44:08.714Z,41.30
2018-04-09T13:46:37.139Z,35.70
2018-04-09T13:49:04.766Z,35.77
2018-04-09T13:51:32.403Z,36.70
2018-04-09T13:54:00.876Z,33.70
2018-04-09T13:56:28.562Z,37.43
2018-04-09T13:58:56.963Z,32.53
2018-04-09T14:01:24.618Z,32.40
2018-04-09T14:03:52.282Z,27.97
2018-04-09T14:06:19.914Z,27.20
2018-04-09T14:08:48.350Z,34.03
2018-04-09T14:11:15.987Z,31.40
2018-04-09T14:13:43.635Z,35.10
2018-04-09T14:16:11.314Z,31.60
2018-04-09T14:18:38.958Z,27.30
2018-04-09T14:21:06.590Z,25.83
2018-04-09T14:23:35.075Z,36.63
2018-04-09T14:26:03.485Z,28.80
2018-04-09T14:28:31.123Z,26.50
2018-04-09T14:30:58.807Z,35.27
2018-04-09T14:33:26.439Z,26.47
2018-04-09T14:35:54.081Z,28.90
2018-04-09T14:38:22.538Z,32.03
2018-04-09T14:40:50.185Z,30.77
2018-04-09T14:43:17.820Z,31.40
2018-04-09T14:45:45.481Z,35.43
2018-04-09T14:48:13.126Z,27.30
2018-04-09T14:50:40.796Z,31.87
2018-04-09T14:53:08.461Z,31.20
2018-04-09T14:55:36.099Z,36.80
2018-04-09T14:58:03.794Z,29.90
2018-04-09T15:00:31.454Z,31.37
2018-04-09T15:02:59.082Z,37.60
2018-04-09T15:05:27.546Z,34.67
2018-04-09T15:07:55.182Z,28.93
2018-04-09T15:10:22.816Z,22.10
2018-04-09T15:12:50.502Z,29.80
2018-04-09T15:15:18.142Z,27.57
2018-04-09T15:17:45.779Z,28.13
2018-04-09T15:20:13.434Z,31.77
2018-04-09T15:22:41.075Z,36.00
2018-04-09T15:25:09.524Z,37.20
2018-04-09T15:27:37.158Z,39.07
2018-04-09T15:30:04.798Z,30.20
2018-04-09T15:32:32.467Z,39.07
2018-04-09T15:35:00.101Z,35.30
2018-04-09T15:37:28.507Z,30.83
2018-04-09T15:39:56.188Z,32.40
2018-04-09T15:42:23.827Z,31.50
2018-04-09T15:44:51.460Z,31.30
2018-04-09T15:47:19.902Z,30.50
2018-04-09T15:49:48.307Z,31.23
2018-04-09T15:52:16.750Z,28.77
2018-04-09T15:54:44.461Z,30.43
2018-04-09T15:57:12.860Z,32.63
2018-04-09T15:59:40.492Z,19.27
2018-04-09T16:02:08.915Z,26.80
2018-04-09T16:04:36.590Z,82.33
2018-04-09T16:07:04.239Z,202.10
2018-04-09T16:09:31.897Z,64.00
2018-04-09T16:11:59.570Z,25.30
2018-04-09T16:14:27.214Z,27.83
2018-04-09T16:16:54.859Z,33.97
2018-04-09T16:19:22.523Z,23.07
2018-04-09T16:21:50.160Z,18.00
2018-04-09T16:24:17.873Z,16.90
2018-04-09T16:26:45.522Z,20.70
2018-04-09T16:29:13.158Z,15.07
2018-04-09T16:31:40.842Z,13.73
2018-04-09T16:34:08.474Z,20.13
2018-04-09T16:36:36.119Z,10.20
2018-04-09T16:39:04.559Z,10.40
2018-04-09T16:41:32.198Z,15.13
2018-04-09T16:43:59.858Z,9.60
2018-04-09T16:46:27.538Z,14.33
2018-04-09T16:48:55.191Z,6.33
2018-04-09T16:51:22.849Z,16.07
2018-04-09T16:53:50.535Z,15.23
2018-04-09T16:56:18.163Z,12.90
2018-04-09T16:58:45.798Z,10.90
2018-04-09T17:01:13.479Z,7.67
2018-04-09T17:03:41.123Z,9.00
2018-04-09T17:06:08.762Z,10.57
2018-04-09T17:08:36.447Z,17.43
2018-04-09T17:11:04.085Z,10.70
2018-04-09T17:13:31.727Z,10.43
2018-04-09T17:16:00.170Z,9.50
2018-04-09T17:18:28.591Z,10.50
2018-04-09T17:20:57.018Z,9.60
2018-04-09T17:23:24.667Z,10.88
2018-04-09T17:25:52.352Z,13.13
2018-04-09T17:28:20.003Z,13.90
2018-04-09T17:30:47.652Z,11.75
2018-04-09T17:33:15.326Z,12.37
2018-04-09T17:35:42.969Z,15.23
2018-04-09T17:38:10.616Z,17.27
2018-04-09T17:40:38.294Z,13.35
2018-04-09T17:43:05.930Z,48.13
2018-04-09T17:45:33.574Z,26.70
2018-04-09T17:48:02.032Z,36.90
2018-04-09T17:50:29.682Z,31.90
2018-04-09T17:52:57.362Z,37.63
2018-04-09T17:55:25.010Z,30.98
2018-04-09T17:57:52.657Z,28.70
2018-04-09T18:00:20.327Z,27.80
2018-04-09T18:02:47.967Z,83.20
2018-04-09T18:05:15.655Z,39.85
2018-04-09T18:07:43.316Z,42.22
2018-04-09T18:10:10.975Z,38.08
2018-04-09T18:12:38.694Z,30.48
2018-04-09T18:15:06.387Z,22.10
2018-04-09T18:17:34.036Z,31.40
2018-04-09T18:20:01.678Z,30.40
2018-04-09T18:22:29.387Z,27.25
2018-04-09T18:24:57.032Z,29.65
2018-04-09T18:27:24.691Z,33.78
2018-04-09T18:29:52.330Z,24.98
2018-04-09T18:32:19.994Z,32.22
2018-04-09T18:34:47.630Z,34.10
2018-04-09T18:37:15.334Z,30.35
2018-04-09T18:39:43.745Z,40.80
2018-04-09T18:42:12.154Z,28.75
2018-04-09T18:44:39.839Z,42.08
2018-04-09T18:47:07.482Z,36.20
2018-04-09T18:49:35.122Z,33.65
2018-04-09T18:52:02.786Z,35.63
2018-04-09T18:54:30.424Z,35.22
2018-04-09T18:56:58.850Z,36.47
2018-04-09T18:59:26.503Z,34.00
2018-04-09T19:01:54.181Z,44.75
2018-04-09T19:04:21.828Z,39.38
2018-04-09T19:06:49.468Z,38.05
2018-04-09T19:09:17.159Z,60.25
2018-04-09T19:11:44.809Z,52.22
2018-04-09T19:14:12.446Z,85.75
2018-04-09T19:16:40.225Z,85.40
2018-04-09T19:19:07.878Z,68.57
2018-04-09T19:21:35.518Z,59.22
2018-04-09T19:24:03.938Z,64.40
2018-04-09T19:26:31.577Z,48.80
2018-04-09T19:28:59.245Z,51.80
2018-04-09T19:31:26.882Z,50.67
2018-04-09T19:33:54.514Z,49.13
2018-04-09T19:36:27.870Z,56.88
2018-04-09T19:39:01.312Z,45.05
2018-04-09T19:41:28.991Z,44.08
2018-04-09T19:43:57.403Z,50.28
2018-04-09T19:46:25.035Z,44.33
2018-04-09T19:48:52.698Z,46.15
2018-04-09T19:51:20.378Z,41.15
2018-04-09T19:53:48.012Z,45.80
2018-04-09T19:56:16.446Z,41.30
2018-04-09T19:58:44.082Z,49.80
2018-04-09T20:01:11.759Z,45.03
2018-04-09T20:03:39.398Z,47.92
2018-04-09T20:06:07.028Z,47.60
2018-04-09T20:08:35.452Z,62.65
2018-04-09T20:11:03.096Z,52.50
2018-04-09T20:13:30.757Z,60.17
2018-04-09T20:15:58.389Z,61.67
2018-04-09T20:18:26.794Z,45.90
2018-04-09T20:20:54.473Z,56.58
2018-04-09T20:23:22.106Z,51.40
2018-04-09T20:25:49.751Z,51.10
2018-04-09T20:28:18.199Z,55.20
2018-04-09T20:30:45.845Z,47.33
2018-04-09T20:33:13.490Z,51.70
2018-04-09T20:35:41.152Z,49.30
2018-04-09T20:38:08.812Z,47.70
2018-04-09T20:40:37.259Z,49.45
2018-04-09T20:43:04.902Z,55.22
2018-04-09T20:45:33.305Z,60.42
2018-04-09T20:48:00.962Z,60.90
2018-04-09T20:50:28.615Z,48.87
2018-04-09T20:52:56.298Z,48.35
2018-04-09T20:55:23.929Z,47.62
2018-04-09T20:57:52.355Z,52.30
2018-04-09T21:00:19.994Z,58.60
2018-04-09T21:02:47.659Z,56.30
2018-04-09T21:05:15.295Z,56.05
2018-04-09T21:07:42.995Z,50.45
2018-04-09T21:10:10.631Z,53.60
2018-04-09T21:12:38.270Z,54.95
2018-04-09T21:15:06.721Z,46.92
2018-04-09T21:17:34.358Z,52.83
2018-04-09T21:20:02.085Z,55.63
2018-04-09T21:22:29.813Z,50.65
2018-04-09T21:24:57.450Z,55.22
2018-04-09T21:27:25.086Z,49.28
2018-04-09T21:29:52.738Z,49.65
2018-04-09T21:32:20.374Z,53.20
2018-04-09T21:34:48.827Z,51.42
2018-04-09T21:37:16.463Z,51.97
2018-04-09T21:39:44.098Z,55.05
2018-04-09T21:42:11.749Z,52.42
2018-04-09T21:44:39.389Z,57.55
2018-04-09T21:47:07.834Z,49.10
2018-04-09T21:49:35.471Z,59.78
2018-04-09T21:52:03.101Z,58.60
2018-04-09T21:54:30.753Z,68.12
2018-04-09T21:56:59.149Z,59.78
2018-04-09T21:59:26.829Z,50.88
2018-04-09T22:01:54.458Z,48.70
2018-04-09T22:04:22.094Z,51.67
2018-04-09T22:06:50.516Z,50.35
2018-04-09T22:09:18.150Z,53.83
2018-04-09T22:11:46.545Z,59.45
2018-04-09T22:14:14.202Z,60.90
2018-04-09T22:16:41.838Z,46.75
2018-04-09T22:19:10.246Z,54.05
2018-04-09T22:21:37.907Z,50.08
2018-04-09T22:24:05.562Z,50.67
2018-04-09T22:26:33.206Z,56.15
2018-04-09T22:29:01.623Z,60.88
