createdAt,value
2022-10-26T00:00:50.575Z,0.00
2022-10-26T00:01:50.732Z,0.00
2022-10-26T00:02:51.117Z,0.00
2022-10-26T00:03:50.546Z,0.00
2022-10-26T00:04:50.546Z,0.00
2022-10-26T00:05:50.540Z,0.00
2022-10-26T00:06:50.555Z,0.00
2022-10-26T00:07:50.566Z,0.00
2022-10-26T00:08:50.499Z,0.00
2022-10-26T00:09:50.466Z,0.00
2022-10-26T00:10:50.461Z,0.00
2022-10-26T00:11:50.457Z,0.00
2022-10-26T00:12:50.673Z,0.00
2022-10-26T00:13:50.425Z,0.00
2022-10-26T00:14:50.425Z,0.00
2022-10-26T00:15:50.542Z,0.00
2022-10-26T00:16:50.422Z,0.00
2022-10-26T00:17:50.722Z,0.00
2022-10-26T00:18:50.383Z,0.00
2022-10-26T00:19:50.384Z,0.00
2022-10-26T00:20:50.350Z,0.00
2022-10-26T00:21:50.376Z,0.00
2022-10-26T00:22:50.343Z,0.00
2022-10-26T00:23:50.314Z,0.00
2022-10-26T00:24:50.332Z,0.00
2022-10-26T00:25:50.313Z,0.00
2022-10-26T00:26:50.306Z,0.00
2022-10-26T00:27:50.809Z,0.00
2022-10-26T00:28:50.950Z,0.00
2022-10-26T00:29:50.262Z,0.00
2022-10-26T00:30:50.259Z,0.00
2022-10-26T00:31:50.231Z,0.00
2022-10-26T00:32:50.225Z,0.00
2022-10-26T00:33:50.224Z,0.00
2022-10-26T00:34:50.222Z,0.00
2022-10-26T00:35:50.184Z,0.00
2022-10-26T00:36:50.189Z,0.00
2022-10-26T00:37:50.522Z,0.00
2022-10-26T00:38:50.158Z,0.00
2022-10-26T00:39:50.150Z,0.00
2022-10-26T00:40:50.226Z,0.00
2022-10-26T00:41:50.150Z,0.00
2022-10-26T00:42:50.441Z,0.00
2022-10-26T00:43:50.108Z,0.00
2022-10-26T00:44:50.106Z,0.00
2022-10-26T00:45:57.161Z,0.00
2022-10-26T00:46:50.095Z,0.00
2022-10-26T00:47:50.067Z,0.00
2022-10-26T00:48:50.063Z,0.00
2022-10-26T00:49:50.068Z,0.00
2022-10-26T00:50:50.031Z,0.00
2022-10-26T00:51:50.023Z,0.00
2022-10-26T00:52:50.315Z,0.00
2022-10-26T00:53:50.010Z,0.00
2022-10-26T00:54:49.994Z,0.00
2022-10-26T00:55:49.987Z,0.00
2022-10-26T00:56:50.005Z,0.00
2022-10-26T00:57:49.955Z,0.00
2022-10-26T00:58:49.950Z,0.00
2022-10-26T00:59:49.943Z,0.00
2022-10-26T01:00:49.916Z,0.00
2022-10-26T01:01:49.966Z,0.00
2022-10-26T01:02:50.245Z,0.00
2022-10-26T01:03:49.896Z,0.00
2022-10-26T01:04:49.905Z,0.00
2022-10-26T01:05:49.868Z,0.00
2022-10-26T01:06:49.864Z,0.00
2022-10-26T01:07:50.171Z,0.00
2022-10-26T01:08:49.833Z,0.00
2022-10-26T01:09:49.847Z,0.00
2022-10-26T01:10:49.826Z,0.00
2022-10-26T01:11:49.792Z,0.00
2022-10-26T01:12:49.788Z,0.00
2022-10-26T01:13:49.786Z,0.00
2022-10-26T01:14:49.786Z,0.00
2022-10-26T01:15:49.761Z,0.00
2022-10-26T01:16:49.750Z,0.00
2022-10-26T01:17:50.032Z,0.00
2022-10-26T01:18:49.742Z,0.00
2022-10-26T01:19:49.713Z,0.00
2022-10-26T01:20:49.715Z,0.00
2022-10-26T01:21:49.684Z,0.00
2022-10-26T01:22:49.688Z,0.00
2022-10-26T01:23:49.677Z,0.00
2022-10-26T01:24:49.655Z,0.00
2022-10-26T01:25:49.661Z,0.00
2022-10-26T01:26:49.710Z,0.00
2022-10-26T01:27:49.987Z,0.00
2022-10-26T01:28:49.627Z,0.00
2022-10-26T01:29:49.626Z,0.00
2022-10-26T01:30:49.595Z,0.00
2022-10-26T01:31:49.587Z,0.00
2022-10-26T01:32:49.567Z,0.00
2022-10-26T01:33:49.561Z,0.00
2022-10-26T01:34:49.558Z,0.00
2022-10-26T01:35:49.528Z,0.00
2022-10-26T01:36:49.521Z,0.00
2022-10-26T01:37:49.902Z,0.00
2022-10-26T01:38:49.501Z,0.00
2022-10-26T01:39:49.483Z,0.00
2022-10-26T01:40:49.478Z,0.00
2022-10-26T01:41:49.495Z,0.00
2022-10-26T01:42:49.471Z,0.00
2022-10-26T01:43:49.441Z,0.00
2022-10-26T01:44:49.445Z,0.00
2022-10-26T01:45:49.439Z,0.00
2022-10-26T01:46:49.442Z,0.00
2022-10-26T01:47:49.762Z,0.00
2022-10-26T01:48:49.403Z,0.00
2022-10-26T01:49:49.388Z,0.00
2022-10-26T01:50:49.371Z,0.00
2022-10-26T01:51:49.358Z,0.00
2022-10-26T01:52:49.367Z,0.00
2022-10-26T01:53:49.335Z,0.00
2022-10-26T01:54:49.361Z,0.00
2022-10-26T01:55:49.315Z,0.00
2022-10-26T01:56:49.328Z,0.00
2022-10-26T01:57:49.580Z,0.00
2022-10-26T01:58:49.296Z,0.00
2022-10-26T01:59:49.280Z,0.00
2022-10-26T02:00:49.283Z,0.00
2022-10-26T02:01:49.380Z,0.00
2022-10-26T02:02:49.243Z,0.00
2022-10-26T02:03:49.279Z,0.00
2022-10-26T02:04:49.268Z,0.00
2022-10-26T02:05:49.205Z,0.00
2022-10-26T02:06:49.200Z,0.00
2022-10-26T02:07:49.453Z,0.00
2022-10-26T02:08:49.200Z,0.00
2022-10-26T02:09:49.162Z,0.00
2022-10-26T02:10:49.157Z,0.00
2022-10-26T02:11:49.161Z,0.00
2022-10-26T02:12:49.129Z,0.00
2022-10-26T02:13:49.146Z,0.00
2022-10-26T02:14:49.153Z,0.00
2022-10-26T02:15:49.091Z,0.00
2022-10-26T02:16:49.087Z,0.00
2022-10-26T02:17:49.395Z,0.00
2022-10-26T02:18:49.080Z,0.00
2022-10-26T02:19:49.050Z,0.00
2022-10-26T02:20:49.076Z,0.00
2022-10-26T02:21:49.056Z,0.00
2022-10-26T02:22:49.027Z,0.00
2022-10-26T02:23:49.014Z,0.00
2022-10-26T02:24:49.001Z,0.00
2022-10-26T02:25:49.002Z,0.00
2022-10-26T02:26:48.975Z,0.00
2022-10-26T02:27:49.201Z,0.00
2022-10-26T02:28:48.964Z,0.00
2022-10-26T02:29:48.957Z,0.00
2022-10-26T02:30:48.965Z,0.00
2022-10-26T02:31:48.929Z,0.00
2022-10-26T02:32:48.959Z,0.00
2022-10-26T02:34:48.889Z,0.00
2022-10-26T02:35:48.885Z,0.00
2022-10-26T02:36:48.887Z,0.00
2022-10-26T02:37:49.155Z,0.00
2022-10-26T02:38:48.853Z,0.00
2022-10-26T02:39:48.830Z,0.00
2022-10-26T02:40:48.821Z,0.00
2022-10-26T02:41:48.818Z,0.00
2022-10-26T02:42:48.811Z,0.00
2022-10-26T02:43:48.782Z,0.00
2022-10-26T02:44:48.807Z,0.00
2022-10-26T02:45:48.785Z,0.00
2022-10-26T02:46:56.275Z,0.00
2022-10-26T02:47:49.028Z,0.00
2022-10-26T02:48:48.735Z,0.00
2022-10-26T02:49:48.718Z,0.00
2022-10-26T02:50:48.713Z,0.00
2022-10-26T02:52:49.064Z,0.00
2022-10-26T02:53:48.677Z,0.00
2022-10-26T02:54:48.671Z,0.00
2022-10-26T02:55:48.713Z,0.00
2022-10-26T02:56:48.668Z,0.00
2022-10-26T02:57:48.635Z,0.00
2022-10-26T02:58:48.627Z,0.00
2022-10-26T02:59:48.612Z,0.00
2022-10-26T03:00:48.667Z,0.00
2022-10-26T03:01:48.744Z,0.00
2022-10-26T03:02:48.833Z,0.00
2022-10-26T03:03:48.679Z,0.00
2022-10-26T03:04:48.556Z,0.00
2022-10-26T03:05:48.568Z,0.00
2022-10-26T03:06:48.548Z,0.00
2022-10-26T03:07:48.529Z,0.00
2022-10-26T03:08:48.510Z,0.00
2022-10-26T03:09:48.508Z,0.00
2022-10-26T03:10:48.498Z,0.00
2022-10-26T03:11:48.482Z,0.00
2022-10-26T03:12:48.902Z,0.00
2022-10-26T03:13:48.471Z,0.00
2022-10-26T03:14:48.445Z,0.00
2022-10-26T03:15:48.439Z,0.00
2022-10-26T03:16:48.542Z,0.00
2022-10-26T03:17:48.730Z,0.00
2022-10-26T03:18:48.446Z,0.00
2022-10-26T03:19:48.397Z,0.00
2022-10-26T03:20:48.381Z,0.00
2022-10-26T03:21:48.384Z,0.00
2022-10-26T03:22:48.358Z,0.00
2022-10-26T03:23:48.349Z,0.00
2022-10-26T03:24:48.333Z,0.00
2022-10-26T03:25:48.330Z,0.00
2022-10-26T03:26:48.326Z,0.00
2022-10-26T03:27:48.623Z,0.00
2022-10-26T03:28:48.288Z,0.00
2022-10-26T03:29:48.298Z,0.00
2022-10-26T03:30:48.280Z,0.00
2022-10-26T03:31:48.273Z,0.00
2022-10-26T03:32:48.262Z,0.00
2022-10-26T03:33:48.259Z,0.00
2022-10-26T03:34:48.232Z,0.00
2022-10-26T03:35:48.219Z,0.00
2022-10-26T03:36:48.258Z,0.00
2022-10-26T03:37:48.656Z,0.00
2022-10-26T03:38:48.176Z,0.00
2022-10-26T03:39:48.186Z,0.00
2022-10-26T03:40:48.201Z,0.00
2022-10-26T03:41:48.245Z,0.00
2022-10-26T03:42:48.657Z,0.00
2022-10-26T03:43:48.148Z,0.00
2022-10-26T03:44:48.112Z,0.00
2022-10-26T03:45:48.122Z,0.00
2022-10-26T03:46:48.090Z,0.00
2022-10-26T03:47:48.091Z,0.00
2022-10-26T03:48:48.079Z,0.00
2022-10-26T03:49:48.085Z,0.00
2022-10-26T03:50:48.057Z,0.00
2022-10-26T03:51:48.038Z,0.00
2022-10-26T03:52:48.304Z,0.00
2022-10-26T03:53:48.035Z,0.00
2022-10-26T03:54:48.004Z,0.00
2022-10-26T03:55:48.021Z,0.00
2022-10-26T03:56:51.378Z,0.00
2022-10-26T03:57:48.973Z,0.00
2022-10-26T03:58:47.957Z,0.00
2022-10-26T03:59:47.962Z,0.00
2022-10-26T04:00:48.007Z,0.00
2022-10-26T04:01:47.986Z,0.00
2022-10-26T04:02:48.352Z,0.00
2022-10-26T04:03:47.947Z,0.00
2022-10-26T04:04:47.942Z,0.00
2022-10-26T04:05:54.948Z,0.00
2022-10-26T04:06:47.903Z,0.00
2022-10-26T04:07:48.352Z,0.00
2022-10-26T04:08:47.865Z,0.00
2022-10-26T04:09:47.850Z,0.00
2022-10-26T04:10:47.820Z,0.00
2022-10-26T04:11:47.816Z,0.00
2022-10-26T04:12:47.816Z,0.00
2022-10-26T04:13:47.813Z,0.00
2022-10-26T04:14:47.789Z,0.00
2022-10-26T04:15:47.784Z,0.00
2022-10-26T04:16:47.754Z,0.00
2022-10-26T04:17:48.058Z,0.00
2022-10-26T04:18:47.735Z,0.00
2022-10-26T04:19:47.737Z,0.00
2022-10-26T04:20:47.731Z,0.00
2022-10-26T04:21:47.737Z,0.00
2022-10-26T04:22:47.697Z,0.00
2022-10-26T04:23:47.696Z,0.00
2022-10-26T04:24:47.690Z,0.00
2022-10-26T04:25:47.695Z,0.00
2022-10-26T04:26:47.657Z,0.00
2022-10-26T04:27:48.038Z,0.00
2022-10-26T04:28:47.651Z,0.00
2022-10-26T04:29:47.623Z,0.00
2022-10-26T04:30:47.645Z,0.00
2022-10-26T04:31:47.621Z,0.00
2022-10-26T04:32:47.938Z,0.00
2022-10-26T04:33:47.577Z,0.00
2022-10-26T04:34:47.557Z,0.00
2022-10-26T04:35:47.552Z,0.00
2022-10-26T04:36:47.551Z,0.00
2022-10-26T04:37:47.558Z,0.00
2022-10-26T04:38:47.516Z,0.00
2022-10-26T04:39:47.511Z,0.00
2022-10-26T04:40:47.494Z,0.00
2022-10-26T04:41:47.503Z,0.00
2022-10-26T04:42:47.979Z,0.00
2022-10-26T04:43:47.472Z,0.00
2022-10-26T04:44:47.462Z,0.00
2022-10-26T04:45:47.462Z,0.00
2022-10-26T04:46:47.430Z,0.00
2022-10-26T04:47:47.424Z,0.00
2022-10-26T04:48:47.416Z,0.00
2022-10-26T04:49:47.398Z,0.00
2022-10-26T04:50:47.395Z,0.00
2022-10-26T04:51:47.385Z,0.00
2022-10-26T04:52:47.729Z,0.00
2022-10-26T04:53:47.375Z,0.00
2022-10-26T04:54:47.352Z,0.00
2022-10-26T04:55:47.344Z,0.00
2022-10-26T04:57:47.720Z,0.00
2022-10-26T04:58:47.310Z,0.00
2022-10-26T04:59:47.317Z,0.00
2022-10-26T05:00:47.313Z,0.00
2022-10-26T05:01:47.627Z,0.00
2022-10-26T05:02:47.264Z,0.00
2022-10-26T05:03:47.272Z,0.00
2022-10-26T05:04:47.233Z,0.00
2022-10-26T05:05:47.227Z,0.00
2022-10-26T05:06:47.232Z,0.00
2022-10-26T05:07:47.518Z,0.00
2022-10-26T05:08:47.198Z,0.00
2022-10-26T05:09:47.212Z,0.00
2022-10-26T05:10:47.183Z,0.00
2022-10-26T05:11:47.158Z,0.00
2022-10-26T05:12:47.172Z,0.00
2022-10-26T05:13:47.154Z,0.00
2022-10-26T05:14:47.123Z,0.00
2022-10-26T05:15:47.113Z,0.00
2022-10-26T05:16:47.112Z,0.00
2022-10-26T05:17:47.479Z,0.00
2022-10-26T05:18:47.208Z,0.00
2022-10-26T05:19:47.071Z,0.00
2022-10-26T05:20:47.068Z,0.00
2022-10-26T05:21:47.089Z,0.00
2022-10-26T05:22:47.446Z,0.00
2022-10-26T05:23:47.032Z,0.00
2022-10-26T05:24:47.042Z,0.00
2022-10-26T05:25:48.035Z,0.00
2022-10-26T05:26:46.989Z,0.00
2022-10-26T05:27:46.989Z,0.00
2022-10-26T05:28:46.970Z,0.00
2022-10-26T05:29:47.074Z,0.00
2022-10-26T05:30:46.955Z,0.00
2022-10-26T05:31:46.952Z,0.00
2022-10-26T05:32:47.254Z,0.00
2022-10-26T05:33:46.943Z,0.00
2022-10-26T05:34:46.942Z,0.00
2022-10-26T05:35:46.912Z,0.00
2022-10-26T05:36:46.881Z,0.00
2022-10-26T05:37:46.876Z,0.00
2022-10-26T05:38:46.875Z,0.00
2022-10-26T05:39:46.885Z,4.00
2022-10-26T05:40:46.837Z,4.00
2022-10-26T05:41:46.851Z,4.00
2022-10-26T05:42:47.199Z,0.00
2022-10-26T05:43:46.942Z,0.00
2022-10-26T05:44:46.900Z,4.00
2022-10-26T05:45:46.837Z,4.00
2022-10-26T05:46:46.867Z,4.00
2022-10-26T05:47:47.055Z,4.00
2022-10-26T05:48:46.771Z,8.00
2022-10-26T05:49:46.757Z,8.00
2022-10-26T05:50:46.750Z,4.00
2022-10-26T05:51:46.752Z,12.00
2022-10-26T05:52:46.756Z,12.00
2022-10-26T05:53:46.717Z,16.00
2022-10-26T05:54:46.697Z,16.00
2022-10-26T05:55:46.717Z,20.00
2022-10-26T05:56:46.752Z,24.00
2022-10-26T05:57:47.002Z,24.00
2022-10-26T05:58:46.713Z,28.00
2022-10-26T05:59:46.639Z,32.00
2022-10-26T06:00:46.665Z,36.00
2022-10-26T06:01:46.762Z,44.00
2022-10-26T06:02:46.698Z,48.00
2022-10-26T06:03:46.603Z,56.00
2022-10-26T06:04:46.598Z,64.00
2022-10-26T06:05:46.681Z,76.00
2022-10-26T06:08:02.057Z,96.00
2022-10-26T06:09:02.019Z,104.00
2022-10-26T06:10:02.023Z,112.00
2022-10-26T06:11:02.057Z,124.00
2022-10-26T06:12:02.019Z,140.00
2022-10-26T06:13:02.022Z,148.00
2022-10-26T06:14:02.960Z,164.00
2022-10-26T06:15:02.968Z,184.00
2022-10-26T06:16:05.522Z,200.00
2022-10-26T06:17:02.483Z,220.00
2022-10-26T06:18:03.922Z,236.00
2022-10-26T06:19:02.280Z,256.00
2022-10-26T06:20:01.992Z,272.00
2022-10-26T06:21:01.925Z,296.00
2022-10-26T06:22:02.094Z,312.00
2022-10-26T06:23:02.424Z,336.00
2022-10-26T06:24:01.900Z,360.00
2022-10-26T06:25:02.490Z,384.00
2022-10-26T06:26:03.435Z,412.00
2022-10-26T06:27:01.840Z,440.00
2022-10-26T06:28:02.924Z,472.00
2022-10-26T06:29:01.875Z,504.00
2022-10-26T06:30:01.831Z,528.00
2022-10-26T06:31:01.838Z,556.00
2022-10-26T06:32:01.815Z,584.00
2022-10-26T06:33:11.459Z,612.00
2022-10-26T06:34:02.774Z,640.00
2022-10-26T06:35:06.904Z,672.00
2022-10-26T06:36:03.491Z,708.00
2022-10-26T06:37:02.504Z,744.00
2022-10-26T06:38:01.727Z,776.00
2022-10-26T06:39:01.714Z,812.00
2022-10-26T06:40:02.525Z,844.00
2022-10-26T06:41:01.683Z,868.00
2022-10-26T06:42:02.092Z,900.00
2022-10-26T06:43:01.670Z,964.00
2022-10-26T06:44:01.703Z,1236.00
2022-10-26T06:45:02.636Z,1448.00
2022-10-26T06:46:01.667Z,1248.00
2022-10-26T06:47:01.594Z,1508.00
2022-10-26T06:48:01.756Z,2020.00
2022-10-26T06:49:01.585Z,1488.00
2022-10-26T06:50:01.585Z,1320.00
2022-10-26T06:51:01.584Z,1216.00
2022-10-26T06:52:01.921Z,1228.00
2022-10-26T06:53:01.585Z,1260.00
2022-10-26T06:54:01.559Z,1328.00
2022-10-26T06:55:01.546Z,1388.00
2022-10-26T06:56:01.514Z,1424.00
2022-10-26T06:57:01.512Z,1452.00
2022-10-26T06:58:01.481Z,1480.00
2022-10-26T06:59:04.720Z,1484.00
2022-10-26T07:00:02.495Z,1452.00
2022-10-26T07:01:01.549Z,1440.00
2022-10-26T07:02:04.390Z,1520.00
2022-10-26T07:03:03.404Z,1516.00
2022-10-26T07:04:02.451Z,1544.00
2022-10-26T07:05:01.663Z,1624.00
2022-10-26T07:06:01.437Z,1708.00
2022-10-26T07:07:01.430Z,1804.00
2022-10-26T07:08:01.423Z,1904.00
2022-10-26T07:09:01.499Z,1976.00
2022-10-26T07:10:01.430Z,2024.00
2022-10-26T07:11:01.355Z,2060.00
2022-10-26T07:12:01.351Z,2100.00
2022-10-26T07:13:01.379Z,2176.00
2022-10-26T07:14:01.320Z,2268.00
2022-10-26T07:15:01.347Z,2380.00
2022-10-26T07:16:01.311Z,2520.00
2022-10-26T07:17:01.303Z,2716.00
2022-10-26T07:18:01.275Z,3004.00
2022-10-26T07:19:01.392Z,3392.00
2022-10-26T07:20:01.296Z,3760.00
2022-10-26T07:21:04.930Z,3972.00
2022-10-26T07:22:02.433Z,4124.00
2022-10-26T07:23:03.434Z,4328.00
2022-10-26T07:24:03.017Z,4600.00
2022-10-26T07:25:03.423Z,4860.00
2022-10-26T07:26:01.935Z,5308.00
2022-10-26T07:27:07.997Z,7168.00
2022-10-26T07:28:02.934Z,6384.00
2022-10-26T07:29:03.936Z,8296.00
2022-10-26T07:30:02.505Z,17152.00
2022-10-26T07:31:02.435Z,11352.00
2022-10-26T07:32:01.170Z,12400.00
2022-10-26T07:33:02.939Z,18816.00
2022-10-26T07:34:01.936Z,24832.00
2022-10-26T07:35:05.938Z,26240.00
2022-10-26T07:36:01.974Z,23936.00
2022-10-26T07:37:01.225Z,9832.00
2022-10-26T07:38:02.080Z,8912.00
2022-10-26T07:39:02.951Z,24992.00
2022-10-26T07:40:05.643Z,26720.00
2022-10-26T07:41:02.980Z,11408.00
2022-10-26T07:42:01.946Z,8120.00
2022-10-26T07:43:03.961Z,7272.00
2022-10-26T07:44:01.016Z,6836.00
2022-10-26T07:45:02.056Z,6804.00
2022-10-26T07:46:01.001Z,6952.00
2022-10-26T07:47:03.001Z,6860.00
2022-10-26T07:48:01.104Z,6848.00
2022-10-26T07:49:05.085Z,6680.00
2022-10-26T07:50:00.987Z,6300.00
2022-10-26T07:51:05.001Z,6064.00
2022-10-26T07:52:01.592Z,5820.00
2022-10-26T07:53:04.442Z,5620.00
2022-10-26T07:54:00.956Z,5444.00
2022-10-26T07:55:01.359Z,5332.00
2022-10-26T07:56:03.505Z,5300.00
2022-10-26T07:58:02.985Z,5396.00
2022-10-26T07:59:03.452Z,5472.00
2022-10-26T08:00:00.948Z,5640.00
2022-10-26T08:01:02.065Z,5808.00
2022-10-26T08:02:00.910Z,5748.00
2022-10-26T08:03:02.444Z,5404.00
2022-10-26T08:04:04.483Z,5304.00
2022-10-26T08:05:01.462Z,5260.00
2022-10-26T08:06:00.776Z,5232.00
2022-10-26T08:07:02.448Z,5212.00
2022-10-26T08:08:10.042Z,5188.00
2022-10-26T08:09:02.474Z,5176.00
2022-10-26T08:10:00.737Z,5172.00
2022-10-26T08:11:05.470Z,5204.00
2022-10-26T08:12:03.971Z,5260.00
2022-10-26T08:13:01.725Z,5328.00
2022-10-26T08:14:01.560Z,5408.00
2022-10-26T08:15:03.496Z,5516.00
2022-10-26T08:16:03.634Z,5644.00
2022-10-26T08:17:00.782Z,5804.00
2022-10-26T08:18:02.528Z,5968.00
2022-10-26T08:19:04.469Z,6116.00
2022-10-26T08:20:01.490Z,6204.00
2022-10-26T08:21:10.672Z,6180.00
2022-10-26T08:22:01.659Z,6096.00
2022-10-26T08:23:01.487Z,5972.00
2022-10-26T08:24:00.569Z,5908.00
2022-10-26T08:25:02.499Z,5864.00
2022-10-26T08:26:01.477Z,5876.00
2022-10-26T08:27:07.519Z,5936.00
2022-10-26T08:28:00.723Z,6024.00
2022-10-26T08:29:01.477Z,6120.00
2022-10-26T08:30:00.686Z,6236.00
2022-10-26T08:31:01.471Z,6380.00
2022-10-26T08:32:02.483Z,6540.00
2022-10-26T08:33:03.980Z,6708.00
2022-10-26T08:34:02.972Z,6868.00
2022-10-26T08:35:01.992Z,6980.00
2022-10-26T08:36:00.975Z,7056.00
2022-10-26T08:37:10.977Z,7096.00
2022-10-26T08:38:00.974Z,7240.00
2022-10-26T08:39:03.491Z,7960.00
2022-10-26T08:40:03.037Z,7160.00
2022-10-26T08:41:07.980Z,7064.00
2022-10-26T08:42:02.013Z,6988.00
2022-10-26T08:43:07.082Z,7096.00
2022-10-26T08:44:03.025Z,7068.00
2022-10-26T08:45:01.087Z,7144.00
2022-10-26T08:46:00.388Z,7156.00
2022-10-26T08:47:04.479Z,7092.00
2022-10-26T08:48:00.334Z,6976.00
2022-10-26T08:49:02.096Z,6812.00
2022-10-26T08:50:01.090Z,6624.00
2022-10-26T08:51:03.476Z,6388.00
2022-10-26T08:52:00.977Z,6340.00
2022-10-26T08:53:03.053Z,6456.00
2022-10-26T08:54:00.259Z,6756.00
2022-10-26T08:55:02.144Z,7248.00
2022-10-26T08:56:00.438Z,7880.00
2022-10-26T08:57:00.981Z,8564.00
2022-10-26T08:58:01.031Z,9228.00
2022-10-26T08:59:02.008Z,9764.00
2022-10-26T09:00:01.047Z,10232.00
2022-10-26T09:01:03.060Z,10664.00
2022-10-26T09:02:01.187Z,12400.00
2022-10-26T09:03:05.140Z,13016.00
2022-10-26T09:05:07.097Z,15828.00
2022-10-26T09:06:00.173Z,19840.00
2022-10-26T09:07:07.081Z,23328.00
2022-10-26T09:08:00.995Z,47648.00
2022-10-26T09:09:01.070Z,61632.00
2022-10-26T09:10:01.071Z,101792.00
2022-10-26T09:11:01.481Z,73312.00
2022-10-26T22:45:16.720Z,0.00
2022-10-26T22:46:16.717Z,0.00
2022-10-26T22:47:16.664Z,0.00
2022-10-26T22:48:16.655Z,0.00
2022-10-26T22:49:16.664Z,0.00
2022-10-26T22:50:16.657Z,0.00
2022-10-26T22:51:16.640Z,0.00
2022-10-26T22:52:16.623Z,0.00
2022-10-26T22:53:16.603Z,0.00
2022-10-26T22:54:16.614Z,0.00
2022-10-26T22:55:16.581Z,0.00
2022-10-26T22:56:16.623Z,0.00
2022-10-26T22:57:16.571Z,0.00
2022-10-26T22:58:16.555Z,0.00
2022-10-26T22:59:16.544Z,0.00
2022-10-26T23:00:16.544Z,0.00
2022-10-26T23:01:16.727Z,0.00
2022-10-26T23:02:16.599Z,0.00
2022-10-26T23:03:16.497Z,0.00
2022-10-26T23:04:16.495Z,0.00
2022-10-26T23:05:16.462Z,0.00
2022-10-26T23:06:16.465Z,0.00
2022-10-26T23:07:16.454Z,0.00
2022-10-26T23:08:16.433Z,0.00
2022-10-26T23:09:16.419Z,0.00
2022-10-26T23:10:16.425Z,0.00
2022-10-26T23:11:16.423Z,0.00
2022-10-26T23:12:16.389Z,0.00
2022-10-26T23:13:16.379Z,0.00
2022-10-26T23:14:16.378Z,0.00
2022-10-26T23:15:16.355Z,0.00
2022-10-26T23:16:16.372Z,0.00
2022-10-26T23:17:16.362Z,0.00
2022-10-26T23:18:16.358Z,0.00
2022-10-26T23:19:16.310Z,0.00
2022-10-26T23:20:16.305Z,0.00
2022-10-26T23:21:16.393Z,0.00
2022-10-26T23:22:16.299Z,0.00
2022-10-26T23:23:16.269Z,0.00
2022-10-26T23:24:16.265Z,0.00
2022-10-26T23:25:16.260Z,0.00
2022-10-26T23:26:16.269Z,0.00
2022-10-26T23:27:16.228Z,0.00
2022-10-26T23:28:16.223Z,0.00
2022-10-26T23:29:16.200Z,0.00
2022-10-26T23:30:16.192Z,0.00
2022-10-26T23:31:16.194Z,0.00
2022-10-26T23:32:16.185Z,0.00
2022-10-26T23:33:16.184Z,0.00
2022-10-26T23:34:16.154Z,0.00
2022-10-26T23:35:16.132Z,0.00
2022-10-26T23:36:16.140Z,0.00
2022-10-26T23:37:16.138Z,0.00
2022-10-26T23:38:16.106Z,0.00
2022-10-26T23:39:16.097Z,0.00
2022-10-26T23:40:16.082Z,0.00
2022-10-26T23:41:16.073Z,0.00
2022-10-26T23:42:16.073Z,0.00
2022-10-26T23:43:16.045Z,0.00
2022-10-26T23:44:16.038Z,0.00
2022-10-26T23:45:16.027Z,0.00
2022-10-26T23:46:16.187Z,0.00
2022-10-26T23:47:16.023Z,0.00
2022-10-26T23:48:15.996Z,0.00
2022-10-26T23:49:16.000Z,0.00
2022-10-26T23:50:15.972Z,0.00
2022-10-26T23:51:15.956Z,0.00
2022-10-26T23:52:15.962Z,0.00
2022-10-26T23:53:15.937Z,0.00
2022-10-26T23:54:15.945Z,0.00
2022-10-26T23:55:15.912Z,0.00
2022-10-26T23:56:15.907Z,0.00
2022-10-26T23:57:15.903Z,0.00
2022-10-26T23:58:15.912Z,0.00
2022-10-26T23:59:15.911Z,0.00
