createdAt,value
2018-12-06T00:01:40.188Z,7.80
2018-12-06T00:04:08.641Z,7.80
2018-12-06T00:06:37.043Z,7.80
2018-12-06T00:09:05.938Z,7.70
2018-12-06T00:11:34.420Z,7.60
2018-12-06T00:14:02.848Z,7.60
2018-12-06T00:16:31.338Z,7.60
2018-12-06T00:19:08.330Z,7.50
2018-12-06T00:21:36.977Z,7.50
2018-12-06T00:24:05.396Z,7.60
2018-12-06T00:26:33.784Z,7.50
2018-12-06T00:29:02.297Z,7.50
2018-12-06T00:31:30.709Z,7.50
2018-12-06T00:33:59.107Z,7.60
2018-12-06T00:36:27.561Z,7.70
2018-12-06T00:38:56.080Z,7.70
2018-12-06T00:41:24.874Z,7.70
2018-12-06T00:43:54.111Z,7.70
2018-12-06T00:46:22.583Z,7.70
2018-12-06T00:48:50.955Z,7.70
2018-12-06T00:51:19.352Z,7.70
2018-12-06T00:53:47.928Z,7.80
2018-12-06T00:56:16.340Z,7.70
2018-12-06T00:58:44.738Z,7.80
2018-12-06T01:01:13.162Z,7.70
2018-12-06T01:03:41.560Z,7.70
2018-12-06T01:06:09.999Z,7.70
2018-12-06T01:08:38.564Z,7.70
2018-12-06T01:11:07.058Z,7.80
2018-12-06T01:13:35.548Z,7.80
2018-12-06T01:16:04.193Z,7.80
2018-12-06T01:18:32.608Z,7.80
2018-12-06T01:21:00.999Z,7.70
2018-12-06T01:23:29.500Z,7.60
2018-12-06T01:25:58.062Z,7.50
2018-12-06T01:28:26.448Z,7.60
2018-12-06T01:30:54.879Z,7.60
2018-12-06T01:33:23.345Z,7.70
2018-12-06T01:35:51.728Z,7.70
2018-12-06T01:38:20.315Z,7.80
2018-12-06T01:40:48.724Z,7.70
2018-12-06T01:43:17.152Z,7.70
2018-12-06T01:45:45.577Z,7.60
2018-12-06T01:48:14.305Z,7.60
2018-12-06T01:50:42.702Z,7.70
2018-12-06T01:53:11.137Z,7.60
2018-12-06T01:55:39.528Z,7.70
2018-12-06T01:58:08.039Z,7.60
2018-12-06T02:00:36.428Z,7.70
2018-12-06T02:03:04.937Z,7.70
2018-12-06T02:05:33.382Z,7.70
2018-12-06T02:08:01.928Z,7.60
2018-12-06T02:10:30.374Z,7.70
2018-12-06T02:12:58.793Z,7.70
2018-12-06T02:15:27.248Z,7.60
2018-12-06T02:17:55.648Z,7.60
2018-12-06T02:20:24.168Z,7.60
2018-12-06T02:22:52.571Z,7.50
2018-12-06T02:25:27.554Z,7.60
2018-12-06T02:27:56.361Z,7.60
2018-12-06T02:30:25.185Z,7.60
2018-12-06T02:32:53.572Z,7.60
2018-12-06T02:35:22.018Z,7.50
2018-12-06T02:37:50.760Z,7.60
2018-12-06T02:40:19.347Z,7.50
2018-12-06T02:42:47.876Z,7.60
2018-12-06T02:45:16.522Z,7.70
2018-12-06T02:47:44.890Z,7.70
2018-12-06T02:50:13.304Z,7.60
2018-12-06T02:52:41.834Z,7.50
2018-12-06T02:55:10.215Z,7.60
2018-12-06T02:57:38.670Z,7.50
2018-12-06T03:00:07.480Z,7.60
2018-12-06T03:02:35.966Z,7.60
2018-12-06T03:05:04.801Z,7.70
2018-12-06T03:07:33.183Z,7.60
2018-12-06T03:10:01.707Z,7.60
2018-12-06T03:12:30.078Z,7.70
2018-12-06T03:14:58.468Z,7.60
2018-12-06T03:17:26.882Z,7.60
2018-12-06T03:19:55.256Z,7.60
2018-12-06T03:22:23.652Z,7.50
2018-12-06T03:24:52.146Z,7.50
2018-12-06T03:27:20.529Z,7.60
2018-12-06T03:29:49.002Z,7.60
2018-12-06T03:32:17.503Z,7.70
2018-12-06T03:34:46.041Z,7.70
2018-12-06T03:37:14.448Z,7.70
2018-12-06T03:39:42.829Z,7.60
2018-12-06T03:42:11.225Z,7.70
2018-12-06T03:44:39.715Z,7.70
2018-12-06T03:47:08.126Z,7.70
2018-12-06T03:49:36.626Z,7.70
2018-12-06T03:52:05.010Z,7.70
2018-12-06T03:54:33.385Z,7.50
2018-12-06T03:57:01.772Z,7.70
2018-12-06T03:59:30.140Z,7.70
2018-12-06T04:01:58.539Z,7.70
2018-12-06T04:04:26.940Z,7.70
2018-12-06T04:06:55.310Z,7.60
2018-12-06T04:09:23.689Z,7.50
2018-12-06T04:11:52.061Z,7.50
2018-12-06T04:14:20.801Z,7.60
2018-12-06T04:16:49.463Z,7.60
2018-12-06T04:19:20.852Z,7.50
2018-12-06T04:21:49.329Z,7.60
2018-12-06T04:24:18.002Z,7.60
2018-12-06T04:26:46.393Z,7.50
2018-12-06T04:29:14.839Z,7.50
2018-12-06T04:31:43.207Z,7.50
2018-12-06T04:34:11.603Z,7.60
2018-12-06T04:36:39.978Z,7.50
2018-12-06T04:39:08.809Z,7.50
2018-12-06T04:41:37.197Z,7.40
2018-12-06T04:44:05.584Z,7.40
2018-12-06T04:46:33.986Z,7.40
2018-12-06T04:49:02.363Z,7.40
2018-12-06T04:51:30.754Z,7.50
2018-12-06T04:53:59.168Z,7.50
2018-12-06T04:56:27.563Z,7.40
2018-12-06T04:58:56.049Z,7.50
2018-12-06T05:01:24.444Z,7.50
2018-12-06T05:03:52.849Z,7.50
2018-12-06T05:06:21.440Z,7.40
2018-12-06T05:08:49.847Z,7.30
2018-12-06T05:11:18.269Z,7.30
2018-12-06T05:13:46.647Z,7.40
2018-12-06T05:16:15.054Z,7.50
2018-12-06T05:18:43.534Z,7.50
2018-12-06T05:21:12.589Z,7.50
2018-12-06T05:23:40.969Z,7.50
2018-12-06T05:26:09.500Z,7.50
2018-12-06T05:28:37.913Z,7.50
2018-12-06T05:31:06.310Z,7.50
2018-12-06T05:33:34.716Z,7.40
2018-12-06T05:36:03.119Z,7.50
2018-12-06T05:38:31.533Z,7.50
2018-12-06T05:40:59.901Z,7.60
2018-12-06T05:43:28.292Z,7.60
2018-12-06T05:45:56.914Z,7.60
2018-12-06T05:48:25.322Z,7.60
2018-12-06T05:50:53.722Z,7.60
2018-12-06T05:53:22.228Z,7.60
2018-12-06T05:55:50.761Z,7.50
2018-12-06T05:58:19.143Z,7.40
2018-12-06T06:00:47.798Z,7.50
2018-12-06T06:03:16.447Z,7.40
2018-12-06T06:05:44.989Z,7.50
2018-12-06T06:08:13.370Z,7.60
2018-12-06T06:10:41.901Z,7.60
2018-12-06T06:13:10.292Z,7.60
2018-12-06T06:15:38.723Z,7.60
2018-12-06T06:18:07.134Z,7.60
2018-12-06T06:20:36.730Z,7.60
2018-12-06T06:23:05.306Z,7.50
2018-12-06T06:25:33.696Z,7.50
2018-12-06T06:28:02.057Z,7.40
2018-12-06T06:30:30.506Z,7.40
2018-12-06T06:32:58.899Z,7.40
2018-12-06T06:35:27.285Z,7.40
2018-12-06T06:37:55.716Z,7.50
2018-12-06T06:40:24.108Z,7.40
2018-12-06T06:42:52.496Z,7.40
2018-12-06T06:45:21.744Z,7.40
2018-12-06T06:47:50.242Z,7.40
2018-12-06T06:50:18.623Z,7.40
2018-12-06T06:52:47.016Z,7.50
2018-12-06T06:55:15.429Z,7.60
2018-12-06T06:57:43.875Z,7.60
2018-12-06T07:00:12.414Z,7.60
2018-12-06T07:02:40.941Z,7.60
2018-12-06T07:05:09.594Z,7.60
2018-12-06T07:07:38.273Z,7.50
2018-12-06T07:10:07.935Z,7.60
2018-12-06T07:12:36.469Z,7.50
2018-12-06T07:15:05.871Z,7.50
2018-12-06T07:17:34.303Z,7.50
2018-12-06T07:20:02.850Z,7.50
2018-12-06T07:22:31.246Z,7.50
2018-12-06T07:24:59.637Z,7.50
2018-12-06T07:27:28.187Z,7.50
2018-12-06T07:29:56.560Z,7.50
2018-12-06T07:32:25.067Z,7.50
2018-12-06T07:34:53.478Z,7.60
2018-12-06T07:37:22.189Z,7.60
2018-12-06T07:39:50.730Z,7.60
2018-12-06T07:42:19.291Z,7.70
2018-12-06T07:44:47.704Z,7.70
2018-12-06T07:47:16.286Z,7.80
2018-12-06T07:49:44.680Z,7.70
2018-12-06T07:52:13.069Z,7.70
2018-12-06T07:54:41.481Z,7.80
2018-12-06T07:57:09.941Z,7.90
2018-12-06T07:59:38.375Z,7.90
2018-12-06T08:02:06.725Z,8.00
2018-12-06T08:04:35.361Z,7.90
2018-12-06T08:07:03.900Z,7.90
2018-12-06T08:09:33.192Z,8.00
2018-12-06T08:12:01.732Z,8.00
2018-12-06T08:14:30.173Z,8.10
2018-12-06T08:16:58.687Z,7.90
2018-12-06T08:19:27.157Z,8.00
2018-12-06T08:21:55.709Z,8.00
2018-12-06T08:24:24.116Z,8.00
2018-12-06T08:26:52.579Z,8.10
2018-12-06T08:29:20.987Z,8.00
2018-12-06T08:31:49.396Z,7.90
2018-12-06T08:34:17.817Z,7.90
2018-12-06T08:36:52.885Z,8.00
2018-12-06T08:39:21.326Z,8.10
2018-12-06T08:41:49.825Z,8.00
2018-12-06T08:44:21.392Z,8.00
2018-12-06T08:46:48.740Z,7.90
2018-12-06T08:49:17.148Z,8.00
2018-12-06T08:51:45.528Z,8.10
2018-12-06T08:54:13.918Z,8.10
2018-12-06T08:56:42.330Z,8.20
2018-12-06T08:59:10.969Z,8.20
2018-12-06T09:01:39.522Z,8.30
2018-12-06T09:04:07.944Z,8.30
2018-12-06T09:07:06.600Z,8.30
2018-12-06T09:09:35.551Z,8.30
2018-12-06T09:12:04.157Z,8.30
2018-12-06T09:14:33.421Z,8.30
2018-12-06T09:17:01.987Z,8.40
2018-12-06T09:19:30.627Z,8.40
2018-12-06T09:21:59.080Z,8.40
2018-12-06T09:24:28.502Z,8.50
2018-12-06T09:26:58.999Z,8.50
2018-12-06T09:29:27.896Z,8.60
2018-12-06T09:31:56.439Z,8.70
2018-12-06T09:34:25.460Z,8.70
2018-12-06T09:36:54.239Z,8.70
2018-12-06T09:39:23.526Z,8.70
2018-12-06T09:41:52.227Z,8.70
2018-12-06T09:44:21.061Z,8.70
2018-12-06T09:46:49.617Z,8.80
2018-12-06T09:49:18.140Z,8.70
2018-12-06T09:51:46.558Z,8.80
2018-12-06T09:54:14.934Z,8.90
2018-12-06T09:56:43.343Z,8.90
2018-12-06T09:59:12.962Z,8.90
2018-12-06T10:01:41.512Z,8.80
2018-12-06T10:04:09.928Z,8.80
2018-12-06T10:06:38.490Z,8.70
2018-12-06T10:09:07.654Z,8.80
2018-12-06T10:11:36.074Z,8.80
2018-12-06T10:14:04.724Z,8.80
2018-12-06T10:16:33.111Z,8.90
2018-12-06T10:19:01.636Z,9.00
2018-12-06T10:21:30.056Z,9.00
2018-12-06T10:23:58.478Z,9.20
2018-12-06T10:26:26.873Z,9.30
2018-12-06T10:28:55.290Z,9.40
2018-12-06T10:31:23.673Z,9.50
2018-12-06T10:33:52.212Z,9.50
2018-12-06T10:36:20.740Z,9.50
2018-12-06T10:38:49.989Z,9.70
2018-12-06T10:41:18.365Z,9.80
2018-12-06T10:43:46.866Z,9.90
2018-12-06T10:46:15.392Z,10.00
2018-12-06T10:48:43.787Z,10.00
2018-12-06T10:51:23.355Z,10.10
2018-12-06T10:53:52.053Z,10.20
2018-12-06T10:56:20.558Z,10.30
2018-12-06T10:58:49.084Z,10.30
2018-12-06T11:01:21.166Z,10.30
2018-12-06T11:03:54.889Z,10.20
2018-12-06T11:06:23.284Z,10.30
2018-12-06T11:08:51.774Z,10.30
2018-12-06T11:11:20.946Z,10.20
2018-12-06T11:13:49.379Z,10.30
2018-12-06T11:16:17.805Z,10.40
2018-12-06T11:18:46.227Z,10.50
2018-12-06T11:21:14.633Z,10.50
2018-12-06T11:23:43.026Z,10.50
2018-12-06T11:26:11.472Z,10.50
2018-12-06T11:28:39.973Z,10.50
2018-12-06T11:31:08.380Z,10.40
2018-12-06T11:33:36.757Z,10.40
2018-12-06T11:36:05.357Z,10.30
2018-12-06T11:38:33.745Z,10.30
2018-12-06T11:41:08.766Z,10.30
2018-12-06T11:43:37.366Z,10.30
2018-12-06T11:46:05.786Z,10.30
2018-12-06T11:48:34.268Z,10.20
2018-12-06T11:51:02.701Z,10.20
2018-12-06T11:53:31.333Z,10.20
2018-12-06T11:55:59.954Z,10.20
2018-12-06T11:58:28.341Z,10.20
2018-12-06T12:00:56.965Z,10.20
2018-12-06T12:03:25.381Z,10.10
2018-12-06T12:05:58.542Z,10.20
2018-12-06T12:08:25.260Z,10.20
2018-12-06T12:10:54.269Z,10.20
2018-12-06T12:13:22.785Z,10.30
2018-12-06T12:15:52.055Z,10.30
2018-12-06T12:18:21.128Z,10.30
2018-12-06T12:20:49.681Z,10.40
2018-12-06T12:23:18.443Z,10.50
2018-12-06T12:25:47.996Z,10.50
2018-12-06T12:28:16.753Z,10.40
2018-12-06T12:30:45.309Z,10.50
2018-12-06T12:33:13.829Z,10.40
2018-12-06T12:35:42.490Z,10.40
2018-12-06T12:38:10.950Z,10.40
2018-12-06T12:40:39.521Z,10.40
2018-12-06T12:43:08.168Z,10.40
2018-12-06T12:45:36.763Z,10.50
2018-12-06T12:48:05.403Z,10.60
2018-12-06T12:50:34.404Z,10.70
2018-12-06T12:53:02.832Z,10.80
2018-12-06T12:55:31.586Z,11.00
2018-12-06T12:58:00.073Z,11.30
2018-12-06T13:00:28.984Z,11.50
2018-12-06T13:02:57.423Z,11.60
2018-12-06T13:05:25.813Z,11.50
2018-12-06T13:07:54.832Z,11.30
2018-12-06T13:10:23.237Z,11.10
2018-12-06T13:12:51.787Z,11.20
2018-12-06T13:15:20.208Z,11.30
2018-12-06T13:17:48.951Z,11.40
2018-12-06T13:20:17.409Z,11.30
2018-12-06T13:22:46.321Z,11.30
2018-12-06T13:25:14.853Z,11.40
2018-12-06T13:27:43.945Z,11.40
2018-12-06T13:30:12.484Z,11.30
2018-12-06T13:32:40.940Z,11.30
2018-12-06T13:35:10.049Z,11.30
2018-12-06T13:37:38.527Z,11.60
2018-12-06T13:40:07.348Z,11.70
2018-12-06T13:42:36.070Z,11.90
2018-12-06T13:45:05.225Z,12.00
2018-12-06T13:47:33.659Z,12.00
2018-12-06T13:50:02.078Z,12.10
2018-12-06T13:52:30.822Z,12.10
2018-12-06T13:54:59.342Z,12.10
2018-12-06T13:57:27.976Z,12.00
2018-12-06T13:59:56.489Z,12.00
2018-12-06T14:02:25.453Z,11.90
2018-12-06T14:04:53.960Z,11.80
2018-12-06T14:07:22.901Z,11.70
2018-12-06T14:09:51.471Z,11.60
2018-12-06T14:12:19.865Z,11.50
2018-12-06T14:14:49.978Z,11.40
2018-12-06T14:17:18.930Z,11.40
2018-12-06T14:19:47.341Z,11.30
2018-12-06T14:22:15.906Z,11.30
2018-12-06T14:24:44.781Z,11.30
2018-12-06T14:27:13.173Z,11.30
2018-12-06T14:29:41.664Z,11.40
2018-12-06T14:32:10.206Z,11.40
2018-12-06T14:34:38.682Z,11.40
2018-12-06T14:37:07.317Z,11.40
2018-12-06T14:39:35.912Z,11.40
2018-12-06T14:42:04.588Z,11.40
2018-12-06T14:44:33.322Z,11.30
2018-12-06T14:47:01.853Z,11.20
2018-12-06T14:49:30.318Z,11.10
2018-12-06T14:51:58.776Z,11.00
2018-12-06T14:54:27.627Z,11.00
2018-12-06T14:56:56.284Z,10.90
2018-12-06T14:59:25.392Z,10.90
2018-12-06T15:01:54.112Z,10.80
2018-12-06T15:04:22.623Z,10.80
2018-12-06T15:06:51.078Z,10.70
2018-12-06T15:09:19.506Z,10.70
2018-12-06T15:11:47.912Z,10.70
2018-12-06T15:14:16.348Z,10.70
2018-12-06T15:16:44.777Z,10.70
2018-12-06T15:19:13.328Z,10.60
2018-12-06T15:21:42.640Z,10.50
2018-12-06T15:24:11.474Z,10.50
2018-12-06T15:26:40.003Z,10.50
2018-12-06T15:29:08.678Z,10.40
2018-12-06T15:31:37.085Z,10.40
2018-12-06T15:34:06.031Z,10.40
2018-12-06T15:36:34.498Z,10.40
2018-12-06T15:39:03.420Z,10.40
2018-12-06T15:41:32.810Z,10.40
2018-12-06T15:44:01.229Z,10.40
2018-12-06T15:46:29.754Z,10.40
2018-12-06T15:48:58.455Z,10.40
2018-12-06T15:51:26.835Z,10.30
2018-12-06T15:53:55.264Z,10.20
2018-12-06T15:56:23.647Z,10.10
2018-12-06T15:58:52.078Z,10.10
2018-12-06T16:01:20.465Z,10.10
2018-12-06T16:03:48.958Z,10.00
2018-12-06T16:06:17.347Z,9.90
2018-12-06T16:08:45.880Z,10.00
2018-12-06T16:11:14.319Z,10.00
2018-12-06T16:13:42.698Z,9.90
2018-12-06T16:16:11.099Z,9.90
2018-12-06T16:18:39.501Z,9.80
2018-12-06T16:21:07.899Z,9.80
2018-12-06T16:23:36.332Z,9.80
2018-12-06T16:26:04.736Z,9.90
2018-12-06T16:28:33.136Z,9.90
2018-12-06T16:31:01.551Z,9.90
2018-12-06T16:33:29.982Z,10.00
2018-12-06T16:35:58.386Z,9.90
2018-12-06T16:38:26.889Z,9.90
2018-12-06T16:40:55.312Z,9.90
2018-12-06T16:43:23.808Z,9.90
2018-12-06T16:45:52.238Z,9.90
2018-12-06T16:48:23.999Z,9.90
2018-12-06T16:50:52.637Z,10.00
2018-12-06T16:53:21.057Z,10.00
2018-12-06T16:55:49.656Z,10.00
2018-12-06T16:58:18.564Z,10.00
2018-12-06T17:00:47.352Z,10.00
2018-12-06T17:03:16.242Z,10.00
2018-12-06T17:05:45.029Z,10.00
2018-12-06T17:08:13.927Z,10.10
2018-12-06T17:10:42.502Z,10.10
2018-12-06T17:13:11.068Z,10.10
2018-12-06T17:15:39.482Z,10.00
2018-12-06T17:18:07.888Z,10.00
2018-12-06T17:20:36.416Z,10.00
2018-12-06T17:23:04.839Z,10.00
2018-12-06T17:25:33.212Z,10.00
2018-12-06T17:28:01.624Z,10.10
2018-12-06T17:30:30.220Z,10.10
2018-12-06T17:32:58.749Z,10.10
2018-12-06T17:35:27.622Z,10.10
2018-12-06T17:37:56.508Z,10.00
2018-12-06T17:40:25.609Z,10.00
2018-12-06T17:42:54.045Z,10.00
2018-12-06T17:45:22.976Z,10.10
2018-12-06T17:47:51.392Z,10.00
2018-12-06T17:50:21.271Z,10.00
2018-12-06T17:52:50.061Z,10.00
2018-12-06T17:55:18.952Z,10.10
2018-12-06T17:57:47.367Z,10.10
2018-12-06T18:00:15.776Z,10.10
2018-12-06T18:02:44.598Z,10.10
2018-12-06T18:05:13.156Z,10.10
2018-12-06T18:07:41.660Z,10.10
2018-12-06T18:10:11.919Z,10.20
2018-12-06T18:12:41.132Z,10.20
2018-12-06T18:15:10.336Z,10.20
2018-12-06T18:17:38.831Z,10.20
2018-12-06T18:20:07.989Z,10.20
2018-12-06T18:22:36.527Z,10.20
2018-12-06T18:25:05.501Z,10.20
2018-12-06T18:27:33.925Z,10.20
2018-12-06T18:30:02.455Z,10.30
2018-12-06T18:32:31.513Z,10.20
2018-12-06T18:35:00.336Z,10.30
2018-12-06T18:37:28.788Z,10.30
2018-12-06T18:39:57.470Z,10.30
2018-12-06T18:42:26.001Z,10.30
2018-12-06T18:44:54.368Z,10.30
2018-12-06T18:47:22.895Z,10.30
2018-12-06T18:49:52.034Z,10.30
2018-12-06T18:52:20.579Z,10.40
2018-12-06T18:54:49.000Z,10.40
2018-12-06T18:57:17.653Z,10.30
2018-12-06T18:59:46.722Z,10.40
2018-12-06T19:02:15.233Z,10.30
2018-12-06T19:04:44.093Z,10.40
2018-12-06T19:07:12.673Z,10.40
2018-12-06T19:09:41.120Z,10.40
2018-12-06T19:12:09.648Z,10.40
2018-12-06T19:14:38.458Z,10.40
2018-12-06T19:17:07.065Z,10.40
2018-12-06T19:19:35.468Z,10.40
2018-12-06T19:22:04.148Z,10.40
2018-12-06T19:24:32.814Z,10.40
2018-12-06T19:27:02.092Z,10.40
2018-12-06T19:29:30.501Z,10.40
2018-12-06T19:31:59.147Z,10.40
2018-12-06T19:34:27.538Z,10.40
2018-12-06T19:36:57.657Z,10.50
2018-12-06T19:39:26.580Z,10.60
2018-12-06T19:41:55.404Z,10.70
2018-12-06T19:44:24.007Z,10.80
2018-12-06T19:46:52.581Z,10.90
2018-12-06T19:49:21.442Z,10.90
2018-12-06T19:51:50.509Z,10.80
2018-12-06T19:54:19.533Z,10.90
2018-12-06T19:56:48.157Z,10.80
2018-12-06T19:59:17.127Z,10.80
2018-12-06T20:01:46.330Z,10.90
2018-12-06T20:04:14.843Z,11.00
2018-12-06T20:06:43.244Z,11.00
2018-12-06T20:09:11.735Z,11.00
2018-12-06T20:11:40.656Z,11.10
2018-12-06T20:14:09.040Z,11.10
2018-12-06T20:16:37.925Z,11.20
2018-12-06T20:19:06.814Z,11.20
2018-12-06T20:21:35.705Z,11.20
2018-12-06T20:24:04.673Z,11.20
2018-12-06T20:26:33.227Z,11.20
2018-12-06T20:29:02.069Z,11.20
2018-12-06T20:31:30.529Z,11.20
2018-12-06T20:33:59.236Z,11.20
2018-12-06T20:36:27.711Z,11.20
2018-12-06T20:38:56.168Z,11.30
2018-12-06T20:41:24.764Z,11.20
2018-12-06T20:43:53.148Z,11.30
2018-12-06T20:46:21.611Z,11.30
2018-12-06T20:48:50.062Z,11.30
2018-12-06T20:51:18.452Z,11.30
2018-12-06T20:53:46.843Z,11.40
2018-12-06T20:56:15.235Z,11.40
2018-12-06T20:58:43.833Z,11.40
2018-12-06T21:01:12.322Z,11.40
2018-12-06T21:03:40.689Z,11.40
2018-12-06T21:06:09.096Z,11.40
2018-12-06T21:08:37.559Z,11.40
2018-12-06T21:11:05.949Z,11.40
2018-12-06T21:13:34.450Z,11.40
2018-12-06T21:16:02.820Z,11.30
2018-12-06T21:18:31.586Z,11.40
2018-12-06T21:20:59.998Z,11.40
2018-12-06T21:23:28.681Z,11.40
2018-12-06T21:25:57.051Z,11.40
2018-12-06T21:28:25.483Z,11.40
2018-12-06T21:30:54.016Z,11.40
2018-12-06T21:33:22.542Z,11.50
2018-12-06T21:35:51.058Z,11.50
2018-12-06T21:38:19.408Z,11.50
2018-12-06T21:40:47.861Z,11.50
2018-12-06T21:43:16.221Z,11.50
2018-12-06T21:45:44.601Z,11.50
2018-12-06T21:48:13.150Z,11.50
2018-12-06T21:50:41.545Z,11.50
2018-12-06T21:53:10.016Z,11.50
2018-12-06T21:55:38.403Z,11.60
2018-12-06T21:58:06.952Z,11.60
2018-12-06T22:00:35.339Z,11.60
2018-12-06T22:03:04.243Z,11.70
2018-12-06T22:05:32.931Z,11.70
2018-12-06T22:08:01.740Z,11.70
2018-12-06T22:10:30.096Z,11.70
2018-12-06T22:12:58.500Z,11.70
2018-12-06T22:15:26.860Z,11.70
2018-12-06T22:17:55.236Z,11.80
2018-12-06T22:20:24.050Z,11.70
2018-12-06T22:22:52.410Z,11.80
2018-12-06T22:25:20.775Z,11.80
2018-12-06T22:27:49.309Z,11.70
2018-12-06T22:30:17.665Z,11.70
2018-12-06T22:32:46.056Z,11.80
2018-12-06T22:35:14.459Z,11.80
2018-12-06T22:37:42.940Z,11.80
2018-12-06T22:40:11.356Z,11.90
2018-12-06T22:42:39.769Z,11.80
2018-12-06T22:45:24.183Z,11.80
2018-12-06T22:47:52.621Z,11.80
2018-12-06T22:50:20.975Z,11.80
2018-12-06T22:52:49.479Z,11.80
2018-12-06T22:55:17.856Z,11.80
2018-12-06T22:57:46.228Z,11.90
2018-12-06T23:00:15.791Z,11.80
2018-12-06T23:02:44.231Z,11.80
2018-12-06T23:05:12.668Z,11.80
2018-12-06T23:07:41.019Z,11.90
2018-12-06T23:10:09.659Z,11.90
2018-12-06T23:12:38.020Z,11.80
2018-12-06T23:15:06.622Z,11.90
2018-12-06T23:17:35.020Z,11.90
2018-12-06T23:20:03.989Z,11.90
2018-12-06T23:22:32.430Z,11.90
2018-12-06T23:25:01.258Z,11.90
2018-12-06T23:27:29.621Z,11.90
2018-12-06T23:29:58.851Z,12.00
2018-12-06T23:32:27.685Z,11.90
2018-12-06T23:34:56.472Z,12.00
2018-12-06T23:37:24.873Z,11.90
2018-12-06T23:39:53.516Z,11.90
2018-12-06T23:42:21.901Z,11.90
2018-12-06T23:44:50.252Z,11.90
2018-12-06T23:47:18.665Z,11.90
2018-12-06T23:49:47.012Z,11.90
2018-12-06T23:52:15.679Z,11.90
2018-12-06T23:54:44.062Z,11.90
2018-12-06T23:57:12.717Z,11.90
2018-12-06T23:59:41.104Z,11.90
