createdAt,value
2019-01-26T00:01:39.393Z,100473.36
2019-01-26T00:04:09.124Z,100468.95
2019-01-26T00:06:40.316Z,100460.54
2019-01-26T00:09:10.899Z,100455.15
2019-01-26T00:11:40.286Z,100454.58
2019-01-26T00:14:09.730Z,100454.58
2019-01-26T00:16:39.277Z,100450.70
2019-01-26T00:19:08.657Z,100454.22
2019-01-26T00:21:38.124Z,100442.62
2019-01-26T00:24:07.587Z,100448.34
2019-01-26T00:26:37.030Z,100441.97
2019-01-26T00:29:06.461Z,100435.92
2019-01-26T00:31:35.829Z,100429.55
2019-01-26T00:34:05.366Z,100429.06
2019-01-26T00:36:34.768Z,100430.25
2019-01-26T00:39:05.776Z,100419.30
2019-01-26T00:41:35.162Z,100419.38
2019-01-26T00:44:04.637Z,100412.88
2019-01-26T00:46:35.814Z,100413.19
2019-01-26T00:49:05.303Z,100407.70
2019-01-26T00:51:34.756Z,100407.41
2019-01-26T00:54:04.360Z,100403.20
2019-01-26T00:56:33.732Z,100400.70
2019-01-26T00:59:03.236Z,100399.55
2019-01-26T01:01:32.634Z,100395.34
2019-01-26T01:04:02.483Z,100389.46
2019-01-26T01:06:32.099Z,100391.17
2019-01-26T01:09:01.693Z,100387.98
2019-01-26T01:11:31.298Z,100390.15
2019-01-26T01:14:00.919Z,100386.63
2019-01-26T01:16:35.854Z,100387.98
2019-01-26T01:19:01.388Z,100381.44
2019-01-26T01:21:30.921Z,100379.59
2019-01-26T01:24:00.342Z,100377.33
2019-01-26T01:26:29.733Z,100372.89
2019-01-26T01:28:59.222Z,100370.09
2019-01-26T01:31:28.797Z,100366.73
2019-01-26T01:33:58.167Z,100363.25
2019-01-26T01:36:27.834Z,100359.42
2019-01-26T01:38:57.151Z,100357.30
2019-01-26T01:41:26.505Z,100360.39
2019-01-26T01:43:55.976Z,100354.41
2019-01-26T01:46:25.673Z,100359.50
2019-01-26T01:48:55.186Z,100350.30
2019-01-26T01:51:24.699Z,100353.03
2019-01-26T01:53:54.068Z,100348.83
2019-01-26T01:56:23.447Z,100346.49
2019-01-26T01:58:53.038Z,100341.95
2019-01-26T02:01:22.606Z,100332.16
2019-01-26T02:03:52.016Z,100329.47
2019-01-26T02:06:21.475Z,100329.77
2019-01-26T02:08:50.877Z,100326.58
2019-01-26T02:11:20.270Z,100323.69
2019-01-26T02:13:49.623Z,100322.20
2019-01-26T02:16:19.025Z,100324.50
2019-01-26T02:18:48.417Z,100321.81
2019-01-26T02:21:18.159Z,100321.16
2019-01-26T02:23:47.757Z,100312.08
2019-01-26T02:26:17.126Z,100309.09
2019-01-26T02:28:46.468Z,100311.13
2019-01-26T02:31:15.875Z,100301.20
2019-01-26T02:33:45.484Z,100298.88
2019-01-26T02:36:14.879Z,100300.71
2019-01-26T02:38:44.404Z,100304.59
2019-01-26T02:41:13.883Z,100293.34
2019-01-26T02:43:43.341Z,100294.20
2019-01-26T02:46:12.724Z,100292.86
2019-01-26T02:48:42.309Z,100291.51
2019-01-26T02:51:11.654Z,100284.28
2019-01-26T02:53:41.210Z,100286.45
2019-01-26T02:56:10.739Z,100283.26
2019-01-26T02:58:40.180Z,100280.56
2019-01-26T03:01:10.041Z,100279.70
2019-01-26T03:03:39.450Z,100278.13
2019-01-26T03:06:08.788Z,100274.75
2019-01-26T03:08:38.164Z,100269.86
2019-01-26T03:11:07.885Z,100266.30
2019-01-26T03:13:37.359Z,100263.31
2019-01-26T03:16:07.189Z,100261.86
2019-01-26T03:18:36.698Z,100259.69
2019-01-26T03:21:06.320Z,100259.55
2019-01-26T03:23:35.828Z,100256.56
2019-01-26T03:26:05.461Z,100256.39
2019-01-26T03:28:34.826Z,100253.53
2019-01-26T03:31:04.329Z,100246.30
2019-01-26T03:33:33.747Z,100246.16
2019-01-26T03:36:03.498Z,100236.73
2019-01-26T03:38:32.930Z,100240.97
2019-01-26T03:41:02.397Z,100237.78
2019-01-26T03:43:32.051Z,100234.55
2019-01-26T03:46:01.526Z,100235.41
2019-01-26T03:48:30.927Z,100237.25
2019-01-26T03:51:00.279Z,100234.72
2019-01-26T03:53:29.781Z,100228.70
2019-01-26T03:55:59.126Z,100238.23
2019-01-26T03:58:28.805Z,100239.72
2019-01-26T04:00:58.293Z,100233.34
2019-01-26T04:03:27.700Z,100238.67
2019-01-26T04:05:57.172Z,100230.86
2019-01-26T04:08:26.524Z,100237.09
2019-01-26T04:10:55.980Z,100230.06
2019-01-26T04:13:25.461Z,100223.13
2019-01-26T04:15:54.846Z,100223.66
2019-01-26T04:18:24.327Z,100223.72
2019-01-26T04:20:54.045Z,100216.55
2019-01-26T04:23:23.387Z,100215.88
2019-01-26T04:25:52.779Z,100214.73
2019-01-26T04:28:22.180Z,100214.92
2019-01-26T04:30:52.807Z,100209.89
2019-01-26T04:33:22.271Z,100214.26
2019-01-26T04:35:51.683Z,100205.84
2019-01-26T04:38:21.090Z,100203.45
2019-01-26T04:40:50.548Z,100202.48
2019-01-26T04:43:20.344Z,100201.38
2019-01-26T04:45:49.826Z,100201.44
2019-01-26T04:48:19.217Z,100199.86
2019-01-26T04:50:48.819Z,100205.84
2019-01-26T04:53:18.408Z,100201.05
2019-01-26T04:55:47.831Z,100198.33
2019-01-26T04:58:17.384Z,100200.33
2019-01-26T05:00:46.962Z,100202.53
2019-01-26T05:03:16.375Z,100195.14
2019-01-26T05:05:45.847Z,100200.03
2019-01-26T05:08:15.400Z,100197.17
2019-01-26T05:10:44.746Z,100195.53
2019-01-26T05:13:16.371Z,100195.06
2019-01-26T05:15:45.833Z,100194.77
2019-01-26T05:18:15.277Z,100193.13
2019-01-26T05:20:44.748Z,100189.61
2019-01-26T05:23:14.154Z,100195.05
2019-01-26T05:25:43.636Z,100192.69
2019-01-26T05:28:13.485Z,100189.01
2019-01-26T05:30:42.907Z,100192.86
2019-01-26T05:33:12.335Z,100194.38
2019-01-26T05:35:41.800Z,100191.31
2019-01-26T05:38:11.156Z,100189.80
2019-01-26T05:40:40.571Z,100183.92
2019-01-26T05:43:10.000Z,100186.23
2019-01-26T05:45:39.498Z,100186.33
2019-01-26T05:48:09.225Z,100185.18
2019-01-26T05:50:38.739Z,100187.94
2019-01-26T05:53:08.042Z,100180.73
2019-01-26T05:55:37.452Z,100180.27
2019-01-26T05:58:06.806Z,100176.12
2019-01-26T06:00:37.044Z,100178.34
2019-01-26T06:03:06.682Z,100180.59
2019-01-26T06:05:36.097Z,100180.30
2019-01-26T06:08:05.556Z,100174.96
2019-01-26T06:10:34.908Z,100176.50
2019-01-26T06:13:05.052Z,100175.84
2019-01-26T06:15:34.398Z,100169.78
2019-01-26T06:18:03.856Z,100171.32
2019-01-26T06:20:33.255Z,100174.88
2019-01-26T06:23:02.674Z,100170.83
2019-01-26T06:25:32.460Z,100171.19
2019-01-26T06:28:02.018Z,100166.48
2019-01-26T06:30:31.500Z,100169.53
2019-01-26T06:33:01.107Z,100165.13
2019-01-26T06:35:30.544Z,100158.48
2019-01-26T06:38:00.101Z,100163.22
2019-01-26T06:40:29.666Z,100160.78
2019-01-26T06:42:59.167Z,100160.83
2019-01-26T06:45:28.724Z,100163.33
2019-01-26T06:48:02.269Z,100157.64
2019-01-26T06:50:29.827Z,100156.10
2019-01-26T06:52:59.401Z,100160.31
2019-01-26T06:55:28.751Z,100165.72
2019-01-26T06:57:58.090Z,100160.06
2019-01-26T07:00:32.057Z,100167.54
2019-01-26T07:03:01.576Z,100161.19
2019-01-26T07:05:52.922Z,100157.70
2019-01-26T07:08:23.412Z,100164.45
2019-01-26T07:10:52.973Z,100168.89
2019-01-26T07:13:22.338Z,100163.77
2019-01-26T07:15:52.675Z,100162.78
2019-01-26T07:18:22.185Z,100159.06
2019-01-26T07:20:51.549Z,100162.48
2019-01-26T07:23:21.053Z,100152.91
2019-01-26T07:25:50.476Z,100152.41
2019-01-26T07:28:20.012Z,100154.45
2019-01-26T07:30:49.390Z,100151.75
2019-01-26T07:33:18.844Z,100151.75
2019-01-26T07:35:48.286Z,100153.77
2019-01-26T07:38:17.737Z,100151.06
2019-01-26T07:40:47.168Z,100150.35
2019-01-26T07:43:16.735Z,100153.21
2019-01-26T07:45:46.339Z,100153.84
2019-01-26T07:48:16.905Z,100153.48
2019-01-26T07:50:46.595Z,100155.00
2019-01-26T07:53:16.165Z,100159.54
2019-01-26T07:55:45.551Z,100157.83
2019-01-26T07:58:15.044Z,100153.46
2019-01-26T08:00:44.498Z,100154.81
2019-01-26T08:03:13.847Z,100152.61
2019-01-26T08:05:43.251Z,100157.15
2019-01-26T08:08:12.602Z,100147.88
2019-01-26T08:10:41.983Z,100148.70
2019-01-26T08:13:11.465Z,100155.61
2019-01-26T08:15:40.843Z,100155.97
2019-01-26T08:18:11.032Z,100154.63
2019-01-26T08:20:40.504Z,100152.42
2019-01-26T08:23:09.842Z,100155.80
2019-01-26T08:25:39.385Z,100158.52
2019-01-26T08:28:08.869Z,100149.80
2019-01-26T08:30:38.253Z,100153.57
2019-01-26T08:33:07.903Z,100154.26
2019-01-26T08:35:37.411Z,100147.02
2019-01-26T08:38:07.207Z,100150.54
2019-01-26T08:40:36.722Z,100150.05
2019-01-26T08:43:06.223Z,100151.56
2019-01-26T08:45:35.648Z,100148.87
2019-01-26T08:48:05.683Z,100151.89
2019-01-26T08:50:35.125Z,100147.35
2019-01-26T08:53:04.629Z,100148.20
2019-01-26T08:55:34.223Z,100151.89
2019-01-26T08:58:03.620Z,100152.91
2019-01-26T09:00:33.122Z,100150.22
2019-01-26T09:03:21.635Z,100148.51
2019-01-26T09:06:02.595Z,100153.41
2019-01-26T09:08:32.511Z,100153.05
2019-01-26T09:11:01.955Z,100155.74
2019-01-26T09:13:31.318Z,100154.56
2019-01-26T09:16:00.761Z,100154.56
2019-01-26T09:18:30.146Z,100159.45
2019-01-26T09:20:59.568Z,100161.66
2019-01-26T09:23:29.108Z,100164.19
2019-01-26T09:25:58.483Z,100163.83
2019-01-26T09:28:27.899Z,100162.48
2019-01-26T09:30:57.428Z,100169.08
2019-01-26T09:33:27.209Z,100172.10
2019-01-26T09:35:56.786Z,100170.75
2019-01-26T09:38:26.185Z,100172.45
2019-01-26T09:40:55.701Z,100169.77
2019-01-26T09:43:25.264Z,100173.64
2019-01-26T09:45:54.654Z,100168.61
2019-01-26T09:48:24.079Z,100171.30
2019-01-26T09:50:53.655Z,100168.61
2019-01-26T09:53:23.100Z,100167.75
2019-01-26T09:55:52.450Z,100169.41
2019-01-26T09:58:21.839Z,100161.30
2019-01-26T10:00:51.244Z,100159.54
2019-01-26T10:03:20.686Z,100159.84
2019-01-26T10:05:50.294Z,100166.74
2019-01-26T10:08:19.849Z,100163.33
2019-01-26T10:10:49.401Z,100162.15
2019-01-26T10:13:18.810Z,100161.47
2019-01-26T10:15:48.361Z,100163.31
2019-01-26T10:18:17.782Z,100161.11
2019-01-26T10:20:47.224Z,100164.82
2019-01-26T10:23:16.851Z,100162.27
2019-01-26T10:25:48.736Z,100153.50
2019-01-26T10:28:17.372Z,100158.52
2019-01-26T10:30:50.439Z,100157.67
2019-01-26T10:33:20.139Z,100147.42
2019-01-26T10:36:17.996Z,100150.94
2019-01-26T10:38:51.762Z,100140.33
2019-01-26T10:41:42.511Z,100140.49
2019-01-26T10:44:15.402Z,100141.48
2019-01-26T10:46:44.965Z,100144.48
2019-01-26T10:49:14.828Z,100137.25
2019-01-26T10:51:44.315Z,100139.94
2019-01-26T10:54:13.708Z,100141.29
2019-01-26T10:56:43.321Z,100137.94
2019-01-26T10:59:12.698Z,100138.30
2019-01-26T11:01:42.156Z,100137.98
2019-01-26T11:04:11.593Z,100129.55
2019-01-26T11:06:40.969Z,100140.16
2019-01-26T11:09:12.130Z,100146.27
2019-01-26T11:11:41.589Z,100137.88
2019-01-26T11:14:11.008Z,100144.64
2019-01-26T11:16:40.425Z,100138.64
2019-01-26T11:19:09.805Z,100134.98
2019-01-26T11:21:39.295Z,100137.06
2019-01-26T11:24:08.780Z,100137.61
2019-01-26T11:26:38.260Z,100129.22
2019-01-26T11:29:07.692Z,100129.77
2019-01-26T11:31:37.542Z,100127.58
2019-01-26T11:34:06.933Z,100125.92
2019-01-26T11:36:36.333Z,100118.20
2019-01-26T11:39:09.635Z,100115.69
2019-01-26T11:41:39.213Z,100108.95
2019-01-26T11:44:08.909Z,100104.73
2019-01-26T11:46:51.467Z,100108.96
2019-01-26T11:49:20.874Z,100103.08
2019-01-26T11:52:09.179Z,100105.59
2019-01-26T11:54:58.586Z,100102.90
2019-01-26T11:57:30.943Z,100097.37
2019-01-26T12:00:31.153Z,100095.53
2019-01-26T12:03:25.806Z,100099.57
2019-01-26T12:06:01.186Z,100090.95
2019-01-26T12:08:30.625Z,100087.77
2019-01-26T12:11:00.025Z,100087.77
2019-01-26T12:13:29.414Z,100090.64
2019-01-26T12:15:58.869Z,100091.50
2019-01-26T12:18:28.227Z,100091.99
2019-01-26T12:20:57.587Z,100088.80
2019-01-26T12:23:27.057Z,100087.80
2019-01-26T12:25:56.431Z,100090.33
2019-01-26T12:28:25.796Z,100092.53
2019-01-26T12:30:55.249Z,100096.58
2019-01-26T12:33:24.623Z,100092.53
2019-01-26T12:35:54.118Z,100092.53
2019-01-26T12:38:23.532Z,100090.83
2019-01-26T12:40:52.985Z,100086.77
2019-01-26T12:43:22.370Z,100084.87
2019-01-26T12:45:52.249Z,100087.87
2019-01-26T12:48:21.755Z,100085.29
2019-01-26T12:50:51.242Z,100079.48
2019-01-26T12:53:20.605Z,100088.13
2019-01-26T12:55:49.965Z,100089.22
2019-01-26T12:58:19.527Z,100082.59
2019-01-26T13:00:49.020Z,100088.48
2019-01-26T13:03:18.418Z,100087.00
2019-01-26T13:05:48.178Z,100085.65
2019-01-26T13:08:17.985Z,100090.38
2019-01-26T13:10:50.266Z,100092.08
2019-01-26T13:13:19.716Z,100085.98
2019-01-26T13:15:49.167Z,100093.38
2019-01-26T13:18:18.749Z,100094.36
2019-01-26T13:20:48.165Z,100091.65
2019-01-26T13:23:17.606Z,100093.27
2019-01-26T13:25:46.972Z,100093.39
2019-01-26T13:28:16.520Z,100088.66
2019-01-26T13:30:45.904Z,100093.00
2019-01-26T13:33:15.348Z,100090.12
2019-01-26T13:35:44.748Z,100081.68
2019-01-26T13:38:14.113Z,100088.61
2019-01-26T13:40:43.614Z,100083.91
2019-01-26T13:43:12.987Z,100081.76
2019-01-26T13:45:42.364Z,100082.94
2019-01-26T13:48:11.915Z,100077.55
2019-01-26T13:50:41.439Z,100081.45
2019-01-26T13:53:10.827Z,99985.32
2019-01-26T13:55:40.219Z,100083.12
2019-01-26T13:58:09.693Z,100082.80
2019-01-26T14:00:39.211Z,100080.91
2019-01-26T14:03:08.607Z,100080.39
2019-01-26T14:05:38.002Z,100082.17
2019-01-26T14:08:07.586Z,100083.88
2019-01-26T14:10:37.197Z,100085.77
2019-01-26T14:13:06.994Z,100081.09
2019-01-26T14:15:36.403Z,100087.23
2019-01-26T14:18:06.305Z,100083.20
2019-01-26T14:20:35.744Z,100084.42
2019-01-26T14:23:05.187Z,100085.08
2019-01-26T14:25:34.675Z,100077.44
2019-01-26T14:28:04.473Z,100083.55
2019-01-26T14:30:37.149Z,100079.17
2019-01-26T14:33:06.700Z,100076.17
2019-01-26T14:35:36.099Z,100079.55
2019-01-26T14:38:05.912Z,100084.94
2019-01-26T14:40:35.608Z,100086.28
2019-01-26T14:43:05.399Z,100087.00
2019-01-26T14:45:34.841Z,100088.36
2019-01-26T14:48:04.633Z,100089.41
2019-01-26T14:50:34.023Z,100085.91
2019-01-26T14:53:03.677Z,100092.84
2019-01-26T14:55:36.296Z,100086.28
2019-01-26T14:58:05.774Z,100086.61
2019-01-26T15:00:35.629Z,100085.98
2019-01-26T15:03:05.242Z,100088.37
2019-01-26T15:05:35.008Z,100091.42
2019-01-26T15:08:04.827Z,100092.59
2019-01-26T15:10:34.204Z,100092.59
2019-01-26T15:13:03.622Z,100096.33
2019-01-26T15:15:33.059Z,100095.34
2019-01-26T15:18:02.514Z,100095.34
2019-01-26T15:20:34.511Z,100095.82
2019-01-26T15:23:04.668Z,100073.91
2019-01-26T15:25:34.071Z,100096.83
2019-01-26T15:28:03.480Z,100099.12
2019-01-26T15:30:35.256Z,100095.14
2019-01-26T15:33:05.070Z,100098.97
2019-01-26T15:35:34.468Z,100100.61
2019-01-26T15:38:04.221Z,100102.75
2019-01-26T15:40:33.649Z,100095.14
2019-01-26T15:43:04.037Z,100096.95
2019-01-26T15:45:35.955Z,100091.37
2019-01-26T15:48:06.449Z,100095.55
2019-01-26T15:50:35.883Z,100088.63
2019-01-26T15:53:05.646Z,100082.92
2019-01-26T15:55:35.100Z,100090.69
2019-01-26T15:58:05.889Z,100088.69
2019-01-26T16:00:37.973Z,100091.70
2019-01-26T16:03:07.612Z,100087.34
2019-01-26T16:05:37.159Z,100082.45
2019-01-26T16:08:07.083Z,100083.30
2019-01-26T16:10:36.528Z,100085.31
2019-01-26T16:13:06.937Z,100081.89
2019-01-26T16:15:36.714Z,100074.16
2019-01-26T16:18:08.626Z,100072.61
2019-01-26T16:20:38.018Z,100078.48
2019-01-26T16:23:09.560Z,100076.42
2019-01-26T16:25:38.617Z,100073.41
2019-01-26T16:28:08.016Z,100075.91
2019-01-26T16:30:37.437Z,100069.20
2019-01-26T16:33:06.878Z,100069.45
2019-01-26T16:35:36.329Z,100064.28
2019-01-26T16:38:06.475Z,100068.27
2019-01-26T16:40:37.095Z,100071.53
2019-01-26T16:43:06.545Z,100070.89
2019-01-26T16:45:37.965Z,100069.80
2019-01-26T16:48:09.336Z,100071.88
2019-01-26T16:50:39.389Z,100070.55
2019-01-26T16:53:08.779Z,100076.62
2019-01-26T16:55:38.283Z,100077.05
2019-01-26T16:58:07.807Z,100083.20
2019-01-26T17:00:48.352Z,100081.78
2019-01-26T17:03:18.089Z,100077.17
2019-01-26T17:05:47.478Z,100077.45
2019-01-26T17:08:16.857Z,100076.90
2019-01-26T17:10:46.268Z,100073.69
2019-01-26T17:13:15.691Z,100071.13
2019-01-26T17:15:45.095Z,100074.16
2019-01-26T17:18:14.684Z,100072.94
2019-01-26T17:20:44.814Z,100065.03
2019-01-26T17:23:14.235Z,100061.98
2019-01-26T17:25:43.691Z,100064.73
2019-01-26T17:28:13.109Z,100059.40
2019-01-26T17:30:44.033Z,100071.95
2019-01-26T17:33:13.590Z,100073.49
2019-01-26T17:35:42.991Z,100069.45
2019-01-26T17:38:12.395Z,100066.92
2019-01-26T17:40:41.842Z,100069.92
2019-01-26T17:43:11.221Z,100066.02
2019-01-26T17:45:42.622Z,100069.56
2019-01-26T17:48:12.210Z,100074.28
2019-01-26T17:50:42.259Z,100072.50
2019-01-26T17:53:12.035Z,100074.72
2019-01-26T17:55:41.470Z,100076.76
2019-01-26T17:58:10.926Z,100078.08
2019-01-26T18:00:47.616Z,100075.98
2019-01-26T18:03:17.231Z,100085.72
2019-01-26T18:05:46.695Z,100082.64
2019-01-26T18:08:16.129Z,100083.30
2019-01-26T18:10:45.681Z,100079.40
2019-01-26T18:13:15.182Z,100080.06
2019-01-26T18:15:44.629Z,100084.09
2019-01-26T18:18:14.243Z,100092.66
2019-01-26T18:20:49.191Z,100089.97
2019-01-26T18:23:16.692Z,100095.72
2019-01-26T18:25:46.174Z,100090.34
2019-01-26T18:28:15.606Z,100084.95
2019-01-26T18:30:45.077Z,100086.66
2019-01-26T18:33:14.469Z,100084.95
2019-01-26T18:35:43.870Z,100091.02
2019-01-26T18:38:13.304Z,100092.86
2019-01-26T18:40:42.680Z,100091.68
2019-01-26T18:43:12.074Z,100087.80
2019-01-26T18:45:41.660Z,100092.34
2019-01-26T18:48:13.236Z,100091.98
2019-01-26T18:50:44.567Z,100097.72
2019-01-26T18:53:14.919Z,100089.64
2019-01-26T18:55:44.406Z,100093.19
2019-01-26T18:58:13.832Z,100093.33
2019-01-26T19:00:46.085Z,100091.48
2019-01-26T19:03:58.263Z,100090.63
2019-01-26T19:06:27.710Z,100085.61
2019-01-26T19:08:57.137Z,100094.87
2019-01-26T19:11:26.595Z,100088.03
2019-01-26T19:13:56.040Z,100089.95
2019-01-26T19:16:25.505Z,100090.52
2019-01-26T19:18:54.944Z,100092.31
2019-01-26T19:21:24.422Z,100096.26
2019-01-26T19:23:53.838Z,100096.50
2019-01-26T19:26:23.274Z,100097.70
2019-01-26T19:28:52.689Z,100091.87
2019-01-26T19:31:22.109Z,100092.27
2019-01-26T19:33:51.572Z,100093.14
2019-01-26T19:36:21.066Z,100100.23
2019-01-26T19:38:50.504Z,100094.31
2019-01-26T19:41:19.925Z,100097.38
2019-01-26T19:43:49.399Z,100094.18
2019-01-26T19:46:18.811Z,100085.24
2019-01-26T19:48:48.297Z,100075.45
2019-01-26T19:51:17.931Z,100071.08
2019-01-26T19:53:47.347Z,100075.63
2019-01-26T19:56:17.038Z,100071.41
2019-01-26T19:58:46.553Z,100071.94
2019-01-26T20:01:16.105Z,100075.45
2019-01-26T20:03:45.500Z,100076.12
2019-01-26T20:06:15.063Z,100074.94
2019-01-26T20:08:44.673Z,100072.25
2019-01-26T20:11:15.507Z,100068.03
2019-01-26T20:13:45.018Z,100068.53
2019-01-26T20:16:14.658Z,100062.32
2019-01-26T20:18:44.151Z,100059.95
2019-01-26T20:21:17.608Z,100061.30
2019-01-26T20:23:44.981Z,100060.13
2019-01-26T20:26:14.529Z,100056.94
2019-01-26T20:28:43.969Z,100056.28
2019-01-26T20:31:13.417Z,100054.44
2019-01-26T20:33:43.030Z,100047.51
2019-01-26T20:36:12.477Z,100056.45
2019-01-26T20:38:41.918Z,100060.67
2019-01-26T20:41:11.303Z,100050.75
2019-01-26T20:43:40.795Z,100050.75
2019-01-26T20:46:10.321Z,100053.44
2019-01-26T20:48:39.931Z,100057.31
2019-01-26T20:51:09.328Z,100058.16
2019-01-26T20:53:38.874Z,100052.95
2019-01-26T20:56:08.345Z,100057.98
2019-01-26T20:58:37.791Z,100052.41
2019-01-26T21:01:07.402Z,100055.09
2019-01-26T21:03:36.837Z,100057.30
2019-01-26T21:06:06.499Z,100060.32
2019-01-26T21:08:35.986Z,100061.17
2019-01-26T21:11:06.329Z,100058.97
2019-01-26T21:13:35.989Z,100054.25
2019-01-26T21:16:05.578Z,100056.08
2019-01-26T21:18:35.123Z,100048.97
2019-01-26T21:21:04.829Z,100050.41
2019-01-26T21:23:34.364Z,100051.02
2019-01-26T21:26:03.836Z,100051.69
2019-01-26T21:28:33.348Z,100054.02
2019-01-26T21:31:03.826Z,100049.84
2019-01-26T21:33:33.262Z,100051.70
2019-01-26T21:36:02.689Z,100048.88
2019-01-26T21:38:32.302Z,100044.16
2019-01-26T21:41:01.780Z,100039.12
2019-01-26T21:43:31.297Z,100043.99
2019-01-26T21:46:00.789Z,100044.52
2019-01-26T21:48:30.328Z,100039.95
2019-01-26T21:50:59.756Z,100040.62
2019-01-26T21:53:29.303Z,100045.69
2019-01-26T21:55:58.827Z,100039.77
2019-01-26T21:58:28.358Z,100041.97
2019-01-26T22:00:57.818Z,100042.81
2019-01-26T22:03:27.336Z,100040.13
2019-01-26T22:05:57.081Z,100038.78
2019-01-26T22:08:27.530Z,100039.63
2019-01-26T22:10:57.067Z,100041.64
2019-01-26T22:13:26.511Z,100044.97
2019-01-26T22:15:55.918Z,100037.55
2019-01-26T22:18:25.426Z,100039.92
2019-01-26T22:20:55.138Z,100043.11
2019-01-26T22:23:24.639Z,100047.64
2019-01-26T22:25:54.057Z,100044.59
2019-01-26T22:28:23.507Z,100041.52
2019-01-26T22:30:53.310Z,100042.02
2019-01-26T22:33:22.857Z,100045.13
2019-01-26T22:35:52.476Z,100051.39
2019-01-26T22:38:21.982Z,100052.62
2019-01-26T22:40:51.480Z,100053.02
2019-01-26T22:43:20.918Z,100049.36
2019-01-26T22:45:50.496Z,100053.44
2019-01-26T22:48:20.210Z,100059.02
2019-01-26T22:50:49.714Z,100058.34
2019-01-26T22:53:19.137Z,100063.74
2019-01-26T22:55:48.558Z,100062.75
2019-01-26T22:58:18.120Z,100062.75
2019-01-26T23:01:15.068Z,100053.81
2019-01-26T23:04:19.397Z,100053.81
2019-01-26T23:07:31.540Z,100065.94
2019-01-26T23:10:50.555Z,100078.20
2019-01-26T23:13:52.491Z,100071.47
2019-01-26T23:16:59.879Z,100065.26
2019-01-26T23:19:52.277Z,100067.42
2019-01-26T23:22:43.538Z,100067.42
2019-01-26T23:26:02.504Z,100066.75
2019-01-26T23:29:07.407Z,100064.86
2019-01-26T23:31:36.887Z,100065.70
2019-01-26T23:34:06.556Z,100069.05
2019-01-26T23:36:36.030Z,100067.84
2019-01-26T23:39:09.469Z,100070.55
2019-01-26T23:41:38.990Z,100071.39
2019-01-26T23:44:08.454Z,100074.28
2019-01-26T23:46:38.070Z,100073.42
2019-01-26T23:49:07.449Z,100062.32
2019-01-26T23:51:37.322Z,100064.83
2019-01-26T23:54:06.975Z,100066.67
2019-01-26T23:56:36.379Z,100060.92
2019-01-26T23:59:05.958Z,100058.72
