createdAt,value
2019-02-28T00:00:44.000Z,19.6
2019-02-28T00:01:56.000Z,19.6
2019-02-28T00:03:09.000Z,19.6
2019-02-28T00:04:21.000Z,19.6
2019-02-28T00:05:33.000Z,19.6
2019-02-28T00:06:46.000Z,19.6
2019-02-28T00:07:58.000Z,19.6
2019-02-28T00:09:10.000Z,19.6
2019-02-28T00:10:23.000Z,19.6
2019-02-28T00:11:35.000Z,19.6
2019-02-28T00:12:47.000Z,19.6
2019-02-28T00:14:00.000Z,19.6
2019-02-28T06:30:07.000Z,13.2
2019-02-28T06:31:20.000Z,11.6
2019-02-28T06:32:32.000Z,10.9
2019-02-28T06:33:44.000Z,10.3
2019-02-28T06:34:57.000Z,10
2019-02-28T06:37:21.000Z,11.7
2019-02-28T06:38:34.000Z,12.8
2019-02-28T06:39:46.000Z,13.8
2019-02-28T06:40:58.000Z,14.6
2019-02-28T06:42:11.000Z,15.3
2019-02-28T06:44:35.000Z,16.4
2019-02-28T06:45:48.000Z,16.8
2019-02-28T06:47:00.000Z,17.1
2019-02-28T06:49:25.000Z,17.6
2019-02-28T06:50:37.000Z,17.8
2019-02-28T06:51:49.000Z,18
2019-02-28T06:53:02.000Z,18.1
2019-02-28T06:54:14.000Z,18.2
2019-02-28T06:55:26.000Z,18.3
2019-02-28T06:56:39.000Z,18.3
2019-02-28T06:59:03.000Z,18.5
2019-02-28T07:01:28.000Z,18.6
2019-02-28T07:02:40.000Z,18.7
2019-02-28T07:03:53.000Z,18.7
2019-02-28T07:05:05.000Z,18.8
2019-02-28T07:06:17.000Z,18.8
2019-02-28T07:08:42.000Z,18.9
2019-02-28T07:09:54.000Z,18.9
2019-02-28T07:11:07.000Z,19
2019-02-28T07:13:31.000Z,19.1
2019-02-28T07:14:44.000Z,19.1
2019-02-28T07:15:56.000Z,19.1
2019-02-28T07:17:08.000Z,19.2
2019-02-28T07:18:21.000Z,19.2
2019-02-28T07:19:33.000Z,19.2
2019-02-28T07:20:45.000Z,19.2
2019-02-28T07:21:58.000Z,19.2
2019-02-28T07:23:10.000Z,19.3
2019-02-28T07:25:35.000Z,19.3
2019-02-28T07:27:59.000Z,19.3
2019-02-28T07:29:12.000Z,19.3
2019-02-28T07:30:24.000Z,19.3
2019-02-28T07:31:36.000Z,19.3
2019-02-28T07:32:49.000Z,19.3
2019-02-28T07:34:01.000Z,19.4
2019-02-28T07:35:13.000Z,19.4
2019-02-28T07:36:26.000Z,19.4
2019-02-28T07:37:38.000Z,19.4
2019-02-28T07:38:50.000Z,19.4
2019-02-28T07:40:03.000Z,19.4
2019-02-28T07:41:15.000Z,19.4
2019-02-28T07:42:27.000Z,19.4
2019-02-28T07:43:40.000Z,19.5
2019-02-28T07:44:52.000Z,19.5
2019-02-28T07:46:04.000Z,19.5
2019-02-28T07:47:17.000Z,19.5
2019-02-28T07:49:41.000Z,19.5
2019-02-28T07:50:54.000Z,19.5
2019-02-28T07:52:06.000Z,19.5
2019-02-28T07:53:18.000Z,19.5
2019-02-28T07:54:31.000Z,19.5
2019-02-28T07:56:55.000Z,19.4
2019-02-28T07:58:08.000Z,19.2
2019-02-28T07:59:20.000Z,19.1
2019-02-28T08:00:32.000Z,19
2019-02-28T08:01:45.000Z,19
2019-02-28T08:02:57.000Z,19
2019-02-28T08:04:09.000Z,19.1
2019-02-28T08:05:22.000Z,19.1
2019-02-28T08:06:34.000Z,19.2
2019-02-28T08:07:46.000Z,19.2
2019-02-28T08:08:59.000Z,19.3
2019-02-28T08:10:11.000Z,19.3
2019-02-28T08:11:23.000Z,19.3
2019-02-28T08:12:36.000Z,19.3
2019-02-28T08:13:48.000Z,19.3
2019-02-28T08:16:13.000Z,19.3
2019-02-28T08:17:25.000Z,19.3
2019-02-28T08:18:37.000Z,19.3
2019-02-28T08:19:49.000Z,19.3
2019-02-28T08:21:02.000Z,19.3
2019-02-28T08:22:14.000Z,19.3
2019-02-28T08:23:26.000Z,19.3
2019-02-28T08:24:39.000Z,19.3
2019-02-28T08:25:51.000Z,19.3
2019-02-28T08:27:03.000Z,19.2
2019-02-28T08:28:16.000Z,19.2
2019-02-28T08:29:28.000Z,19.2
2019-02-28T08:30:40.000Z,19.2
2019-02-28T08:31:53.000Z,19.3
2019-02-28T08:33:05.000Z,19.3
2019-02-28T08:34:17.000Z,19.4
2019-02-28T08:35:30.000Z,19.5
2019-02-28T08:37:54.000Z,19.5
2019-02-28T08:40:19.000Z,19
2019-02-28T08:41:31.000Z,18.3
2019-02-28T08:42:44.000Z,18.2
2019-02-28T08:43:56.000Z,18.4
2019-02-28T08:45:08.000Z,18.7
2019-02-28T08:46:21.000Z,18.8
2019-02-28T08:47:33.000Z,19
2019-02-28T08:48:45.000Z,19.1
2019-02-28T08:49:58.000Z,19.1
2019-02-28T08:51:10.000Z,19.1
2019-02-28T08:52:22.000Z,19.2
2019-02-28T08:53:35.000Z,19.1
2019-02-28T08:54:47.000Z,19.1
2019-02-28T08:55:59.000Z,19.1
2019-02-28T08:57:12.000Z,19
2019-02-28T08:58:24.000Z,19.1
2019-02-28T08:59:36.000Z,19.1
2019-02-28T09:02:01.000Z,19.2
2019-02-28T09:03:13.000Z,19.3
2019-02-28T09:04:26.000Z,19.3
2019-02-28T09:05:38.000Z,19.4
2019-02-28T09:06:50.000Z,19.1
2019-02-28T09:09:15.000Z,18.2
2019-02-28T09:10:27.000Z,18.4
2019-02-28T09:11:40.000Z,18.6
2019-02-28T09:14:04.000Z,19
2019-02-28T09:15:17.000Z,19
2019-02-28T09:16:29.000Z,18.8
2019-02-28T09:18:54.000Z,19.1
2019-02-28T09:20:06.000Z,19.2
2019-02-28T09:21:18.000Z,19.3
2019-02-28T09:22:31.000Z,19.4
2019-02-28T09:23:43.000Z,19.5
2019-02-28T09:26:08.000Z,19.6
2019-02-28T09:28:32.000Z,19.6
2019-02-28T09:29:45.000Z,19.6
2019-02-28T09:30:57.000Z,19.6
2019-02-28T09:33:22.000Z,19.7
2019-02-28T09:34:34.000Z,19.7
2019-02-28T09:35:46.000Z,19.7
2019-02-28T09:36:59.000Z,19.7
2019-02-28T09:38:11.000Z,19.7
2019-02-28T09:39:23.000Z,19.7
2019-02-28T09:40:36.000Z,19.7
2019-02-28T09:43:00.000Z,19.7
2019-02-28T09:44:13.000Z,19.7
2019-02-28T09:45:25.000Z,19.7
2019-02-28T09:46:37.000Z,19.7
2019-02-28T09:47:50.000Z,19.7
2019-02-28T09:49:02.000Z,19.7
2019-02-28T09:50:14.000Z,19.8
2019-02-28T09:52:39.000Z,19.8
2019-02-28T09:53:51.000Z,19.8
2019-02-28T09:55:04.000Z,19.8
2019-02-28T09:57:28.000Z,19.8
2019-02-28T09:58:41.000Z,19.8
2019-02-28T09:59:53.000Z,19.8
2019-02-28T10:01:05.000Z,19.9
2019-02-28T10:02:18.000Z,19.9
2019-02-28T10:03:30.000Z,19.9
2019-02-28T10:04:42.000Z,19.9
2019-02-28T10:05:55.000Z,19.9
2019-02-28T10:07:07.000Z,19.9
2019-02-28T10:08:19.000Z,19.9
2019-02-28T10:09:32.000Z,19.9
2019-02-28T10:11:56.000Z,19.9
2019-02-28T10:13:09.000Z,19.8
2019-02-28T10:14:21.000Z,19.8
2019-02-28T10:15:33.000Z,19.8
2019-02-28T10:16:46.000Z,19.8
2019-02-28T10:17:58.000Z,19.8
2019-02-28T10:19:10.000Z,19.8
2019-02-28T10:21:35.000Z,19.8
2019-02-28T10:22:47.000Z,19.8
2019-02-28T10:24:00.000Z,19.8
2019-02-28T10:25:12.000Z,19.8
2019-02-28T10:26:24.000Z,19.8
2019-02-28T10:27:37.000Z,19.8
2019-02-28T10:28:49.000Z,19.8
2019-02-28T10:31:14.000Z,19.8
2019-02-28T10:32:26.000Z,19.8
2019-02-28T10:33:38.000Z,19.8
2019-02-28T10:34:51.000Z,19.8
2019-02-28T10:36:03.000Z,19.8
2019-02-28T10:37:15.000Z,19.9
2019-02-28T10:38:28.000Z,19.8
2019-02-28T10:39:40.000Z,19.9
2019-02-28T10:40:52.000Z,19.9
2019-02-28T10:42:05.000Z,19.9
2019-02-28T10:43:17.000Z,19.9
2019-02-28T10:44:29.000Z,19.9
2019-02-28T10:45:42.000Z,19.9
2019-02-28T10:46:54.000Z,19.9
2019-02-28T10:48:06.000Z,19.9
2019-02-28T10:49:19.000Z,19.9
2019-02-28T10:50:31.000Z,19.9
2019-02-28T10:51:43.000Z,19.9
2019-02-28T10:52:56.000Z,19.9
2019-02-28T10:54:08.000Z,19.9
2019-02-28T10:55:20.000Z,19.9
2019-02-28T10:56:33.000Z,19.9
2019-02-28T10:57:45.000Z,19.9
2019-02-28T10:58:57.000Z,19.9
2019-02-28T11:00:10.000Z,19.9
2019-02-28T11:02:34.000Z,20
2019-02-28T11:04:59.000Z,20
2019-02-28T11:06:11.000Z,20
2019-02-28T11:07:24.000Z,20
2019-02-28T11:08:36.000Z,20
2019-02-28T11:09:48.000Z,20
2019-02-28T11:11:01.000Z,20
2019-02-28T11:12:13.000Z,20
2019-02-28T11:14:38.000Z,20
2019-02-28T11:15:50.000Z,19.9
2019-02-28T11:17:02.000Z,19.8
2019-02-28T11:18:15.000Z,19.6
2019-02-28T11:19:27.000Z,19.5
2019-02-28T11:20:39.000Z,19.5
2019-02-28T11:21:52.000Z,19.5
2019-02-28T11:23:04.000Z,19.5
2019-02-28T11:24:16.000Z,19.6
2019-02-28T11:26:41.000Z,19.6
2019-02-28T11:29:06.000Z,19.4
2019-02-28T11:30:18.000Z,19.3
2019-02-28T11:31:30.000Z,19.3
2019-02-28T11:32:43.000Z,19.4
2019-02-28T11:33:55.000Z,19.5
2019-02-28T11:35:07.000Z,19.6
2019-02-28T11:36:20.000Z,19.7
2019-02-28T11:37:32.000Z,19.7
2019-02-28T11:38:44.000Z,19.8
2019-02-28T11:39:57.000Z,19.9
2019-02-28T11:41:09.000Z,19.9
2019-02-28T11:42:21.000Z,19.9
2019-02-28T11:43:34.000Z,20
2019-02-28T11:44:46.000Z,19.9
2019-02-28T11:45:58.000Z,19.9
2019-02-28T11:48:23.000Z,19.9
2019-02-28T11:50:48.000Z,20
2019-02-28T11:53:12.000Z,20
2019-02-28T11:54:25.000Z,20.1
2019-02-28T11:55:37.000Z,20.1
2019-02-28T11:58:02.000Z,20.1
2019-02-28T11:59:14.000Z,20.1
2019-02-28T12:00:26.000Z,20.2
2019-02-28T12:01:39.000Z,20.1
2019-02-28T12:02:51.000Z,20.1
2019-02-28T12:04:03.000Z,20.2
2019-02-28T12:05:16.000Z,20.2
2019-02-28T12:06:28.000Z,20.2
2019-02-28T12:07:40.000Z,20.2
2019-02-28T12:08:53.000Z,20.2
2019-02-28T12:10:05.000Z,20.2
2019-02-28T12:11:17.000Z,20.2
2019-02-28T12:12:30.000Z,19.9
2019-02-28T12:14:54.000Z,19.3
2019-02-28T12:16:07.000Z,19
2019-02-28T12:17:19.000Z,19
2019-02-28T12:18:31.000Z,19.1
2019-02-28T12:19:44.000Z,19.2
2019-02-28T12:22:08.000Z,19.4
2019-02-28T12:23:21.000Z,19.5
2019-02-28T12:24:33.000Z,19.6
2019-02-28T12:25:45.000Z,19.8
2019-02-28T12:26:58.000Z,19.8
2019-02-28T12:28:10.000Z,19.9
2019-02-28T12:29:22.000Z,20
2019-02-28T12:31:47.000Z,20
2019-02-28T12:32:59.000Z,20
2019-02-28T12:34:12.000Z,20.1
2019-02-28T12:37:49.000Z,20.1
2019-02-28T12:39:01.000Z,20.1
2019-02-28T12:40:13.000Z,20.1
2019-02-28T12:41:26.000Z,20.1
2019-02-28T12:42:38.000Z,20.1
2019-02-28T12:43:50.000Z,20.2
2019-02-28T12:45:03.000Z,20.2
2019-02-28T12:46:15.000Z,20.3
2019-02-28T12:47:27.000Z,20.4
2019-02-28T12:48:40.000Z,20.5
2019-02-28T12:53:29.000Z,20.6
2019-02-28T12:54:41.000Z,20.5
2019-02-28T12:55:54.000Z,20.5
2019-02-28T12:57:06.000Z,20.5
2019-02-28T12:58:18.000Z,20.5
2019-02-28T12:59:31.000Z,20.5
2019-02-28T13:00:43.000Z,20.5
2019-02-28T13:01:55.000Z,20.5
2019-02-28T13:03:08.000Z,20.2
2019-02-28T13:04:20.000Z,19.8
2019-02-28T13:05:32.000Z,19.6
2019-02-28T13:06:45.000Z,19.4
2019-02-28T13:07:57.000Z,19.2
2019-02-28T13:09:09.000Z,19.1
2019-02-28T13:10:22.000Z,19
2019-02-28T13:11:34.000Z,18.9
2019-02-28T13:12:46.000Z,18.8
2019-02-28T13:15:11.000Z,18.9
2019-02-28T13:16:23.000Z,18.7
2019-02-28T13:17:36.000Z,18.6
2019-02-28T13:18:48.000Z,18.4
2019-02-28T13:20:00.000Z,18.4
2019-02-28T13:21:13.000Z,18.6
2019-02-28T13:22:25.000Z,18.8
2019-02-28T13:24:50.000Z,19.1
2019-02-28T13:26:02.000Z,19.4
2019-02-28T13:27:14.000Z,19.5
2019-02-28T13:29:39.000Z,19.8
2019-02-28T13:30:51.000Z,19.9
2019-02-28T13:32:04.000Z,20
2019-02-28T13:34:28.000Z,20.1
2019-02-28T13:35:41.000Z,20.1
2019-02-28T13:36:53.000Z,20.1
2019-02-28T13:39:18.000Z,20.1
2019-02-28T13:41:42.000Z,20.1
2019-02-28T13:44:07.000Z,20.1
2019-02-28T13:45:19.000Z,20.1
2019-02-28T13:46:32.000Z,20.1
2019-02-28T13:47:44.000Z,20.1
2019-02-28T13:48:56.000Z,20.2
2019-02-28T13:50:09.000Z,20.2
2019-02-28T13:51:21.000Z,20.2
2019-02-28T13:53:46.000Z,20.2
2019-02-28T13:54:58.000Z,20.2
2019-02-28T13:56:10.000Z,20.2
2019-02-28T13:58:35.000Z,20.2
2019-02-28T13:59:47.000Z,20.2
2019-02-28T14:01:00.000Z,20.2
2019-02-28T14:03:24.000Z,20.2
2019-02-28T14:04:37.000Z,20.2
2019-02-28T14:05:49.000Z,20.2
2019-02-28T14:08:14.000Z,20.3
2019-02-28T14:09:26.000Z,20.3
2019-02-28T14:10:38.000Z,20.3
2019-02-28T14:11:51.000Z,20.3
2019-02-28T14:13:03.000Z,20.3
2019-02-28T14:14:15.000Z,20.3
2019-02-28T14:15:28.000Z,20.3
2019-02-28T14:19:05.000Z,20.2
2019-02-28T14:21:29.000Z,20.2
2019-02-28T14:22:42.000Z,20.2
2019-02-28T14:23:54.000Z,20.2
2019-02-28T14:25:06.000Z,20.2
2019-02-28T14:27:31.000Z,20.2
2019-02-28T14:28:43.000Z,20.3
2019-02-28T14:29:56.000Z,20.3
2019-02-28T14:32:20.000Z,20.4
2019-02-28T14:33:33.000Z,20.4
2019-02-28T14:34:45.000Z,20.4
2019-02-28T14:37:10.000Z,20.4
2019-02-28T14:39:34.000Z,20.4
2019-02-28T14:43:11.000Z,20.7
2019-02-28T14:46:48.000Z,20.6
2019-02-28T14:48:01.000Z,20.5
2019-02-28T14:52:50.000Z,20.6
2019-02-28T14:57:39.000Z,20.5
2019-02-28T15:01:16.000Z,20.5
2019-02-28T15:07:18.000Z,20.5
2019-02-28T15:08:30.000Z,20.5
2019-02-28T15:16:57.000Z,20.6
2019-02-28T15:18:09.000Z,20.6
2019-02-28T15:21:46.000Z,20.5
2019-02-28T15:22:58.000Z,20.5
2019-02-28T15:27:48.000Z,20.5
2019-02-28T15:31:25.000Z,20.5
2019-02-28T15:39:51.000Z,20.5
2019-02-28T15:41:03.000Z,20.5
2019-02-28T15:42:16.000Z,20.5
2019-02-28T15:45:53.000Z,20.6
2019-02-28T15:47:05.000Z,20.6
2019-02-28T15:49:30.000Z,20.6
2019-02-28T15:51:54.000Z,20.6
2019-02-28T15:55:31.000Z,20.6
2019-02-28T15:56:44.000Z,20.6
2019-02-28T16:00:21.000Z,20.6
2019-02-28T16:01:33.000Z,20.6
2019-02-28T16:03:58.000Z,20.5
2019-02-28T16:05:10.000Z,20.4
2019-02-28T16:06:22.000Z,20.4
2019-02-28T16:08:47.000Z,20.4
2019-02-28T16:09:59.000Z,20.4
2019-02-28T16:11:12.000Z,20.4
2019-02-28T16:13:36.000Z,20.4
2019-02-28T16:16:01.000Z,20.4
2019-02-28T16:19:38.000Z,20.4
2019-02-28T16:25:40.000Z,20.4
2019-02-28T16:28:04.000Z,20.4
2019-02-28T16:29:17.000Z,20.4
2019-02-28T16:30:29.000Z,20.4
2019-02-28T16:34:06.000Z,20.4
2019-02-28T16:40:08.000Z,20.4
2019-02-28T16:42:32.000Z,20.4
2019-02-28T16:43:45.000Z,20.4
2019-02-28T16:44:57.000Z,20.5
2019-02-28T16:47:22.000Z,20.5
2019-02-28T16:49:46.000Z,20.5
2019-02-28T16:52:11.000Z,20.2
2019-02-28T16:53:23.000Z,19.8
2019-02-28T16:58:13.000Z,19.9
2019-02-28T16:59:25.000Z,20.2
2019-02-28T17:01:50.000Z,20.5
2019-02-28T17:04:14.000Z,20.7
2019-02-28T17:06:39.000Z,20.8
2019-02-28T17:09:04.000Z,20.8
2019-02-28T17:10:16.000Z,20.7
2019-02-28T17:11:28.000Z,20.7
2019-02-28T17:12:41.000Z,20.6
2019-02-28T17:13:53.000Z,20.2
2019-02-28T17:17:30.000Z,20.5
2019-02-28T17:18:42.000Z,20.6
2019-02-28T17:21:07.000Z,20.7
2019-02-28T17:23:32.000Z,20.9
2019-02-28T17:24:44.000Z,20.9
2019-02-28T17:35:35.000Z,20.4
2019-02-28T17:38:00.000Z,20.5
2019-02-28T17:41:37.000Z,20.6
2019-02-28T17:42:49.000Z,20.6
2019-02-28T17:45:14.000Z,20.5
2019-02-28T17:46:26.000Z,20.6
2019-02-28T17:47:38.000Z,20.6
2019-02-28T17:50:03.000Z,20.6
2019-02-28T17:52:28.000Z,20.6
2019-02-28T17:53:40.000Z,20.8
2019-02-28T17:56:05.000Z,21.1
2019-02-28T17:57:17.000Z,21.1
2019-02-28T17:58:29.000Z,21.1
2019-02-28T18:00:54.000Z,20.9
2019-02-28T18:02:06.000Z,20.8
2019-02-28T18:04:31.000Z,20.8
2019-02-28T18:05:43.000Z,20.8
2019-02-28T18:06:56.000Z,20.8
2019-02-28T18:08:08.000Z,20.8
2019-02-28T18:09:20.000Z,20.8
2019-02-28T18:10:33.000Z,20.8
2019-02-28T18:11:45.000Z,20.8
2019-02-28T18:14:10.000Z,20.8
2019-02-28T18:16:34.000Z,20.8
2019-02-28T18:18:59.000Z,20.8
2019-02-28T18:21:24.000Z,20.9
2019-02-28T18:22:36.000Z,20.9
2019-02-28T18:23:48.000Z,20.9
2019-02-28T18:26:13.000Z,20.9
2019-02-28T18:28:38.000Z,20.9
2019-02-28T18:29:50.000Z,20.8
2019-02-28T18:31:02.000Z,20.8
2019-02-28T18:33:27.000Z,20.8
2019-02-28T18:34:39.000Z,20.8
2019-02-28T18:35:52.000Z,20.8
2019-02-28T18:37:04.000Z,20.8
2019-02-28T18:40:41.000Z,21
2019-02-28T18:41:53.000Z,21.1
2019-02-28T18:43:06.000Z,21.1
2019-02-28T18:44:18.000Z,21.1
2019-02-28T18:47:55.000Z,20.9
2019-02-28T18:52:44.000Z,20.8
2019-02-28T18:53:57.000Z,20.8
2019-02-28T18:57:34.000Z,20.9
2019-02-28T19:02:23.000Z,21
2019-02-28T19:08:25.000Z,21
2019-02-28T19:09:37.000Z,21
2019-02-28T19:12:02.000Z,21.1
2019-02-28T19:13:14.000Z,21.1
2019-02-28T19:14:26.000Z,21.1
2019-02-28T19:15:39.000Z,21.1
2019-02-28T19:16:51.000Z,21.2
2019-02-28T19:18:03.000Z,21.2
2019-02-28T19:19:16.000Z,21.3
2019-02-28T19:21:40.000Z,21
2019-02-28T19:22:53.000Z,20.9
2019-02-28T19:24:05.000Z,20.9
2019-02-28T19:25:18.000Z,20.9
2019-02-28T19:26:30.000Z,21
2019-02-28T19:28:55.000Z,21
2019-02-28T19:30:07.000Z,20.9
2019-02-28T19:31:19.000Z,20.9
2019-02-28T19:32:32.000Z,20.9
2019-02-28T19:33:44.000Z,20.9
2019-02-28T19:34:56.000Z,20.8
2019-02-28T19:37:21.000Z,20.2
2019-02-28T19:38:33.000Z,20.2
2019-02-28T19:39:46.000Z,20.2
2019-02-28T19:40:58.000Z,20.3
2019-02-28T19:42:10.000Z,20.4
2019-02-28T19:43:23.000Z,20.5
2019-02-28T19:45:47.000Z,20.7
2019-02-28T19:47:00.000Z,20.7
2019-02-28T19:48:12.000Z,20.6
2019-02-28T19:49:24.000Z,20.3
2019-02-28T19:50:37.000Z,20.3
2019-02-28T19:53:01.000Z,20.5
2019-02-28T19:55:26.000Z,20.6
2019-02-28T19:56:38.000Z,20.7
2019-02-28T19:57:51.000Z,20.7
2019-02-28T19:59:03.000Z,20.7
2019-02-28T20:00:15.000Z,20.8
2019-02-28T20:01:28.000Z,20.8
2019-02-28T20:02:40.000Z,20.8
2019-02-28T20:03:52.000Z,20.8
2019-02-28T20:05:05.000Z,20.7
2019-02-28T20:06:17.000Z,20.7
2019-02-28T20:07:29.000Z,20.8
2019-02-28T20:08:42.000Z,20.8
2019-02-28T20:09:54.000Z,20.8
2019-02-28T20:11:06.000Z,20.8
2019-02-28T20:12:19.000Z,20.8
2019-02-28T20:14:43.000Z,20.8
2019-02-28T20:17:08.000Z,20.8
2019-02-28T20:18:20.000Z,20.8
2019-02-28T20:19:33.000Z,20.8
2019-02-28T20:20:45.000Z,20.8
2019-02-28T20:21:57.000Z,20.8
2019-02-28T20:23:10.000Z,20.7
2019-02-28T20:24:22.000Z,20.6
2019-02-28T20:25:34.000Z,20.6
2019-02-28T20:26:47.000Z,20.5
2019-02-28T20:29:11.000Z,20.5
2019-02-28T20:30:24.000Z,20.5
2019-02-28T20:31:36.000Z,20.4
2019-02-28T20:32:48.000Z,20.4
2019-02-28T20:34:01.000Z,20.4
2019-02-28T20:35:13.000Z,20.4
2019-02-28T20:38:50.000Z,20.4
2019-02-28T20:41:14.000Z,20.3
2019-02-28T20:42:27.000Z,20.3
2019-02-28T20:43:39.000Z,20.2
2019-02-28T20:44:51.000Z,20.2
2019-02-28T20:46:04.000Z,20.3
2019-02-28T20:47:16.000Z,20.3
2019-02-28T20:48:28.000Z,20.3
2019-02-28T20:50:53.000Z,20.2
2019-02-28T20:53:18.000Z,20.2
2019-02-28T20:54:30.000Z,20.2
2019-02-28T20:55:42.000Z,20.2
2019-02-28T20:58:07.000Z,20.1
2019-02-28T20:59:19.000Z,20.2
2019-02-28T21:00:32.000Z,20.2
2019-02-28T21:02:56.000Z,20.2
2019-02-28T21:05:21.000Z,20.3
2019-02-28T21:06:33.000Z,20.4
2019-02-28T21:07:46.000Z,20.4
2019-02-28T21:08:58.000Z,20.3
2019-02-28T21:10:10.000Z,20.3
2019-02-28T21:11:23.000Z,20.3
2019-02-28T21:12:35.000Z,20.2
2019-02-28T21:13:47.000Z,20.2
2019-02-28T21:15:00.000Z,20.2
2019-02-28T21:17:24.000Z,20.2
2019-02-28T21:18:37.000Z,19.9
2019-02-28T21:19:49.000Z,19.8
2019-02-28T21:22:14.000Z,19.9
2019-02-28T21:23:26.000Z,20
2019-02-28T21:24:38.000Z,20
2019-02-28T21:29:28.000Z,20.1
2019-02-28T21:31:52.000Z,20.1
2019-02-28T21:33:05.000Z,20.1
2019-02-28T21:34:17.000Z,20.1
2019-02-28T21:36:42.000Z,20.1
2019-02-28T21:37:54.000Z,20.1
2019-02-28T21:39:06.000Z,20.1
2019-02-28T21:41:31.000Z,20
2019-02-28T21:42:43.000Z,20
2019-02-28T21:43:56.000Z,20
2019-02-28T21:45:08.000Z,20
2019-02-28T21:46:20.000Z,20
2019-02-28T21:47:33.000Z,20
2019-02-28T21:48:45.000Z,20
2019-02-28T21:51:10.000Z,20
2019-02-28T21:53:34.000Z,20
2019-02-28T21:54:47.000Z,20
2019-02-28T21:55:59.000Z,20
2019-02-28T21:57:11.000Z,20
2019-02-28T21:58:24.000Z,20
2019-02-28T22:00:48.000Z,20
2019-02-28T22:02:01.000Z,20
2019-02-28T22:03:13.000Z,19.9
2019-02-28T22:04:25.000Z,19.9
2019-02-28T22:05:38.000Z,19.9
2019-02-28T22:06:50.000Z,19.9
2019-02-28T22:08:02.000Z,19.9
2019-02-28T22:10:27.000Z,19.9
2019-02-28T22:11:39.000Z,19.9
2019-02-28T22:12:52.000Z,19.9
2019-02-28T22:14:04.000Z,19.9
2019-02-28T22:17:41.000Z,19.9
2019-02-28T22:20:06.000Z,19.9
2019-02-28T22:21:18.000Z,19.9
2019-02-28T22:22:30.000Z,19.8
2019-02-28T22:24:55.000Z,19.9
2019-02-28T22:26:07.000Z,19.9
2019-02-28T22:27:20.000Z,19.8
2019-02-28T22:29:44.000Z,19.8
2019-02-28T22:30:57.000Z,19.8
2019-02-28T22:32:09.000Z,19.8
2019-02-28T22:33:21.000Z,19.8
2019-02-28T22:35:46.000Z,19.8
2019-02-28T22:36:58.000Z,19.8
2019-02-28T22:41:48.000Z,19.8
2019-02-28T22:44:12.000Z,19.8
2019-02-28T22:45:25.000Z,19.8
2019-02-28T22:46:37.000Z,19.8
2019-02-28T22:47:49.000Z,19.8
2019-02-28T22:49:02.000Z,19.8
2019-02-28T22:50:14.000Z,19.8
2019-02-28T22:51:26.000Z,19.8
2019-02-28T22:53:51.000Z,19.8
2019-02-28T22:55:03.000Z,19.8
2019-02-28T22:56:16.000Z,19.8
2019-02-28T22:58:40.000Z,19.8
2019-02-28T22:59:53.000Z,19.8
2019-02-28T23:01:05.000Z,19.8
2019-02-28T23:02:17.000Z,19.7
2019-02-28T23:03:30.000Z,19.8
2019-02-28T23:05:54.000Z,19.8
2019-02-28T23:07:07.000Z,19.7
2019-02-28T23:08:19.000Z,19.7
2019-02-28T23:09:31.000Z,19.7
2019-02-28T23:10:44.000Z,19.7
2019-02-28T23:13:08.000Z,19.7
2019-02-28T23:14:21.000Z,19.7
2019-02-28T23:15:33.000Z,19.7
2019-02-28T23:16:45.000Z,19.7
2019-02-28T23:17:58.000Z,19.7
2019-02-28T23:19:10.000Z,19.7
2019-02-28T23:20:22.000Z,19.7
2019-02-28T23:22:47.000Z,19.7
2019-02-28T23:23:59.000Z,19.7
2019-02-28T23:25:12.000Z,19.7
2019-02-28T23:26:24.000Z,19.7
2019-02-28T23:30:01.000Z,19.7
2019-02-28T23:32:26.000Z,19.7
2019-02-28T23:33:38.000Z,19.7
2019-02-28T23:34:50.000Z,19.7
2019-02-28T23:37:15.000Z,19.7
2019-02-28T23:38:27.000Z,19.7
2019-02-28T23:39:40.000Z,19.7
2019-02-28T23:42:04.000Z,19.7
2019-02-28T23:43:17.000Z,19.7
2019-02-28T23:44:29.000Z,19.7
2019-02-28T23:46:54.000Z,19.6
2019-02-28T23:48:06.000Z,19.6
2019-02-28T23:49:18.000Z,19.6
2019-02-28T23:51:43.000Z,19.6
2019-02-28T23:54:08.000Z,19.6
2019-02-28T23:56:32.000Z,19.6
2019-02-28T23:57:45.000Z,19.6
2019-02-28T23:58:57.000Z,19.6
