createdAt,value
2019-03-09T00:00:44.659Z,99.90
2019-03-09T00:03:12.561Z,99.90
2019-03-09T00:05:40.508Z,99.90
2019-03-09T00:08:08.465Z,99.90
2019-03-09T00:10:36.622Z,99.90
2019-03-09T00:13:04.920Z,99.90
2019-03-09T00:15:32.912Z,99.90
2019-03-09T00:18:00.898Z,99.90
2019-03-09T00:20:28.861Z,99.90
2019-03-09T00:23:05.565Z,99.90
2019-03-09T00:25:36.925Z,99.90
2019-03-09T00:28:13.593Z,99.90
2019-03-09T00:31:01.897Z,99.90
2019-03-09T00:33:29.830Z,99.90
2019-03-09T00:35:57.573Z,99.90
2019-03-09T00:38:25.309Z,99.90
2019-03-09T00:40:53.181Z,99.90
2019-03-09T00:43:21.275Z,99.90
2019-03-09T00:45:49.124Z,99.90
2019-03-09T00:48:17.436Z,99.90
2019-03-09T00:50:45.373Z,99.90
2019-03-09T00:53:13.345Z,99.90
2019-03-09T00:55:41.555Z,99.90
2019-03-09T00:58:09.719Z,99.90
2019-03-09T01:00:37.715Z,99.90
2019-03-09T01:03:05.655Z,99.90
2019-03-09T01:05:33.754Z,99.90
2019-03-09T01:08:01.814Z,99.90
2019-03-09T01:10:29.808Z,99.90
2019-03-09T01:12:57.657Z,99.90
2019-03-09T01:15:25.753Z,99.90
2019-03-09T01:17:53.603Z,99.90
2019-03-09T01:20:21.497Z,99.90
2019-03-09T01:22:49.490Z,99.90
2019-03-09T01:25:17.420Z,99.90
2019-03-09T01:27:45.321Z,99.90
2019-03-09T01:30:15.349Z,99.90
2019-03-09T01:32:43.237Z,99.90
2019-03-09T01:35:11.168Z,99.90
2019-03-09T01:37:39.090Z,99.90
2019-03-09T01:40:08.161Z,99.90
2019-03-09T01:42:36.033Z,99.90
2019-03-09T01:45:04.086Z,99.90
2019-03-09T01:47:31.981Z,99.90
2019-03-09T01:49:59.959Z,99.90
2019-03-09T01:52:27.932Z,99.90
2019-03-09T01:54:55.880Z,99.90
2019-03-09T01:57:23.784Z,99.90
2019-03-09T01:59:51.668Z,99.90
2019-03-09T02:02:19.625Z,99.90
2019-03-09T02:04:47.505Z,99.90
2019-03-09T02:07:15.557Z,99.90
2019-03-09T02:09:43.557Z,99.90
2019-03-09T02:12:11.400Z,99.90
2019-03-09T02:14:39.278Z,99.90
2019-03-09T02:17:07.367Z,99.90
2019-03-09T02:19:35.345Z,99.90
2019-03-09T02:22:03.528Z,99.90
2019-03-09T02:24:31.295Z,99.90
2019-03-09T02:26:59.380Z,99.90
2019-03-09T02:29:27.325Z,99.90
2019-03-09T02:31:55.322Z,99.90
2019-03-09T02:34:23.280Z,99.90
2019-03-09T02:36:51.257Z,99.90
2019-03-09T02:39:27.351Z,99.90
2019-03-09T02:41:55.293Z,99.90
2019-03-09T02:44:23.276Z,99.90
2019-03-09T02:46:51.234Z,99.90
2019-03-09T02:49:19.227Z,99.90
2019-03-09T02:51:47.188Z,99.90
2019-03-09T02:54:15.285Z,99.90
2019-03-09T02:56:43.430Z,99.90
2019-03-09T02:59:11.451Z,99.90
2019-03-09T03:01:57.390Z,99.90
2019-03-09T03:04:25.154Z,99.90
2019-03-09T03:06:52.882Z,99.90
2019-03-09T03:09:20.721Z,99.90
2019-03-09T03:11:48.782Z,99.90
2019-03-09T03:14:16.791Z,99.90
2019-03-09T03:16:44.495Z,99.90
2019-03-09T03:19:12.369Z,99.90
2019-03-09T03:21:40.293Z,99.90
2019-03-09T03:24:08.267Z,99.90
2019-03-09T03:26:36.126Z,99.90
2019-03-09T03:29:04.027Z,99.90
2019-03-09T03:31:31.872Z,99.90
2019-03-09T03:33:59.758Z,99.90
2019-03-09T03:36:27.824Z,99.90
2019-03-09T03:38:55.810Z,99.90
2019-03-09T03:41:23.773Z,99.90
2019-03-09T03:43:51.782Z,99.90
2019-03-09T03:46:19.725Z,99.90
2019-03-09T03:48:47.811Z,99.90
2019-03-09T03:51:15.773Z,99.90
2019-03-09T03:53:43.687Z,99.90
2019-03-09T03:56:11.511Z,99.90
2019-03-09T03:58:39.933Z,99.90
2019-03-09T04:01:07.978Z,99.90
2019-03-09T04:03:35.849Z,99.90
2019-03-09T04:06:03.853Z,99.90
2019-03-09T04:08:31.794Z,99.90
2019-03-09T04:10:59.690Z,99.90
2019-03-09T04:13:27.646Z,99.90
2019-03-09T04:15:55.546Z,99.90
2019-03-09T04:18:23.494Z,99.90
2019-03-09T04:20:51.510Z,99.90
2019-03-09T04:23:19.852Z,99.90
2019-03-09T04:25:47.846Z,99.90
2019-03-09T04:28:15.898Z,99.90
2019-03-09T04:30:43.815Z,99.90
2019-03-09T04:33:11.646Z,99.90
2019-03-09T04:35:39.841Z,99.90
2019-03-09T04:38:07.898Z,99.90
2019-03-09T04:40:35.901Z,99.90
2019-03-09T04:43:03.852Z,99.90
2019-03-09T04:45:31.736Z,99.90
2019-03-09T04:47:59.621Z,99.90
2019-03-09T04:50:27.584Z,99.90
2019-03-09T04:52:55.540Z,99.90
2019-03-09T04:55:23.454Z,99.90
2019-03-09T04:57:51.300Z,99.90
2019-03-09T05:00:19.177Z,99.90
2019-03-09T05:02:46.954Z,99.90
2019-03-09T05:05:14.765Z,99.90
2019-03-09T05:07:45.429Z,99.90
2019-03-09T05:10:19.277Z,99.90
2019-03-09T05:12:48.475Z,99.90
2019-03-09T05:15:16.235Z,99.90
2019-03-09T05:17:44.345Z,99.90
2019-03-09T05:20:12.107Z,99.90
2019-03-09T05:22:39.961Z,99.90
2019-03-09T05:25:07.945Z,99.90
2019-03-09T05:27:35.913Z,99.90
2019-03-09T05:30:04.175Z,99.90
2019-03-09T05:32:32.157Z,99.90
2019-03-09T05:35:00.334Z,99.90
2019-03-09T05:37:28.398Z,99.90
2019-03-09T05:39:56.601Z,99.90
2019-03-09T05:42:24.681Z,99.90
2019-03-09T05:44:52.635Z,99.90
2019-03-09T05:47:20.517Z,99.90
2019-03-09T05:49:48.652Z,99.90
2019-03-09T05:52:33.367Z,99.90
2019-03-09T05:55:21.064Z,99.90
2019-03-09T05:57:49.273Z,99.90
2019-03-09T06:00:17.313Z,99.90
2019-03-09T06:02:45.329Z,99.90
2019-03-09T06:06:07.220Z,99.90
2019-03-09T06:08:35.201Z,99.90
2019-03-09T06:11:03.145Z,99.90
2019-03-09T06:13:31.048Z,99.90
2019-03-09T06:15:59.010Z,99.90
2019-03-09T06:18:26.816Z,99.90
2019-03-09T06:20:54.868Z,99.90
2019-03-09T06:23:22.825Z,99.90
2019-03-09T06:25:51.006Z,99.90
2019-03-09T06:28:18.988Z,99.90
2019-03-09T06:30:46.962Z,99.90
2019-03-09T06:33:44.577Z,99.90
2019-03-09T06:36:43.737Z,99.90
2019-03-09T06:39:22.779Z,99.90
2019-03-09T06:42:16.866Z,99.90
2019-03-09T06:44:44.620Z,99.90
2019-03-09T06:47:12.348Z,99.90
2019-03-09T06:49:40.094Z,99.90
2019-03-09T06:52:08.175Z,99.90
2019-03-09T06:54:36.157Z,99.90
2019-03-09T06:57:13.270Z,99.90
2019-03-09T06:59:36.662Z,99.90
2019-03-09T07:02:06.073Z,99.90
2019-03-09T07:04:33.818Z,99.90
2019-03-09T07:07:01.533Z,99.90
2019-03-09T07:09:29.265Z,99.90
2019-03-09T07:11:57.185Z,99.90
2019-03-09T07:15:18.090Z,99.90
2019-03-09T07:17:45.993Z,99.90
2019-03-09T07:20:14.089Z,99.90
2019-03-09T07:22:41.818Z,99.90
2019-03-09T07:25:09.561Z,99.90
2019-03-09T07:27:37.269Z,99.90
2019-03-09T07:30:09.227Z,99.90
2019-03-09T07:32:36.953Z,99.90
2019-03-09T07:35:05.063Z,99.90
2019-03-09T07:37:32.800Z,99.90
2019-03-09T07:40:00.541Z,99.90
2019-03-09T07:42:28.352Z,99.90
2019-03-09T07:44:56.064Z,99.90
2019-03-09T07:47:23.793Z,99.90
2019-03-09T07:49:51.765Z,99.90
2019-03-09T07:52:37.905Z,99.90
2019-03-09T07:55:07.172Z,99.90
2019-03-09T07:57:34.897Z,99.90
2019-03-09T08:00:02.709Z,99.90
2019-03-09T08:02:30.461Z,99.90
2019-03-09T08:04:58.165Z,99.90
2019-03-09T08:07:25.950Z,99.90
2019-03-09T08:09:53.667Z,99.90
2019-03-09T08:12:21.401Z,99.90
2019-03-09T08:14:49.097Z,99.90
2019-03-09T08:17:16.852Z,99.90
2019-03-09T08:19:44.585Z,99.90
2019-03-09T08:22:12.325Z,99.90
2019-03-09T08:24:40.029Z,99.90
2019-03-09T08:27:07.756Z,99.90
2019-03-09T08:29:35.471Z,99.90
2019-03-09T08:32:03.247Z,99.90
2019-03-09T08:34:30.934Z,99.90
2019-03-09T08:36:58.665Z,99.90
2019-03-09T08:39:26.406Z,99.90
2019-03-09T08:41:56.157Z,99.90
2019-03-09T08:44:23.962Z,99.90
2019-03-09T08:46:51.688Z,99.90
2019-03-09T08:49:19.397Z,99.90
2019-03-09T08:51:47.146Z,99.90
2019-03-09T08:54:14.876Z,99.90
2019-03-09T08:56:42.613Z,99.90
2019-03-09T08:59:10.458Z,99.90
2019-03-09T09:01:38.218Z,99.90
2019-03-09T09:04:05.949Z,99.50
2019-03-09T09:06:33.675Z,99.40
2019-03-09T09:09:01.431Z,99.30
2019-03-09T09:11:29.141Z,99.20
2019-03-09T09:13:56.916Z,99.30
2019-03-09T09:16:24.724Z,99.40
2019-03-09T09:18:52.453Z,99.40
2019-03-09T09:21:20.188Z,99.30
2019-03-09T09:23:47.926Z,99.30
2019-03-09T09:26:15.719Z,98.90
2019-03-09T09:28:43.430Z,98.70
2019-03-09T09:31:11.142Z,98.60
2019-03-09T09:33:38.885Z,98.80
2019-03-09T09:36:06.745Z,99.20
2019-03-09T09:38:34.489Z,99.70
2019-03-09T09:41:02.506Z,99.90
2019-03-09T09:43:30.453Z,99.90
2019-03-09T09:45:58.565Z,99.90
2019-03-09T09:48:26.785Z,99.90
2019-03-09T09:50:54.626Z,99.90
2019-03-09T09:53:23.554Z,99.80
2019-03-09T09:55:51.713Z,99.90
2019-03-09T09:58:19.644Z,99.90
2019-03-09T10:00:47.618Z,99.90
2019-03-09T10:03:15.812Z,99.90
2019-03-09T10:05:43.765Z,99.90
2019-03-09T10:08:11.761Z,99.80
2019-03-09T10:10:39.486Z,99.50
2019-03-09T10:13:07.222Z,99.00
2019-03-09T10:15:34.949Z,98.80
2019-03-09T10:18:02.698Z,98.60
2019-03-09T10:20:30.414Z,98.50
2019-03-09T10:23:04.056Z,98.60
2019-03-09T10:25:27.661Z,97.90
2019-03-09T10:27:55.381Z,97.60
2019-03-09T10:30:23.126Z,97.20
2019-03-09T10:32:50.860Z,97.20
2019-03-09T10:35:18.578Z,96.60
2019-03-09T10:37:46.323Z,96.10
2019-03-09T10:40:14.077Z,96.00
2019-03-09T10:42:41.793Z,95.90
2019-03-09T10:45:09.658Z,95.90
2019-03-09T10:47:37.405Z,95.90
2019-03-09T10:50:06.842Z,96.20
2019-03-09T10:52:34.555Z,96.20
2019-03-09T10:55:02.319Z,96.50
2019-03-09T10:57:30.030Z,96.60
2019-03-09T10:59:57.779Z,96.70
2019-03-09T11:02:25.576Z,97.10
2019-03-09T11:04:53.325Z,97.20
2019-03-09T11:07:21.067Z,97.30
2019-03-09T11:09:48.776Z,97.30
2019-03-09T11:12:16.501Z,97.30
2019-03-09T11:14:44.233Z,97.10
2019-03-09T11:17:11.989Z,97.10
2019-03-09T11:19:39.717Z,97.30
2019-03-09T11:22:07.453Z,97.70
2019-03-09T11:24:35.165Z,98.00
2019-03-09T11:27:02.930Z,97.40
2019-03-09T11:29:30.621Z,96.90
2019-03-09T11:31:58.385Z,96.50
2019-03-09T11:34:26.102Z,96.60
2019-03-09T11:36:54.142Z,96.50
2019-03-09T11:39:21.865Z,96.70
2019-03-09T11:41:49.779Z,97.20
2019-03-09T11:44:17.737Z,97.50
2019-03-09T11:46:45.477Z,97.60
2019-03-09T11:49:13.176Z,97.60
2019-03-09T11:51:40.893Z,97.60
2019-03-09T11:54:08.596Z,97.50
2019-03-09T11:56:36.340Z,97.40
2019-03-09T11:59:04.057Z,97.40
2019-03-09T12:01:31.794Z,97.30
2019-03-09T12:04:00.322Z,97.20
2019-03-09T12:06:29.496Z,97.20
2019-03-09T12:08:59.257Z,96.90
2019-03-09T12:11:27.226Z,96.70
2019-03-09T12:13:54.962Z,96.60
2019-03-09T12:16:22.670Z,96.70
2019-03-09T12:18:50.705Z,96.80
2019-03-09T12:21:18.460Z,97.30
2019-03-09T12:23:46.189Z,97.20
2019-03-09T12:26:13.918Z,97.20
2019-03-09T12:28:41.647Z,97.20
2019-03-09T12:31:09.565Z,97.20
2019-03-09T12:33:37.481Z,97.20
2019-03-09T12:36:05.408Z,97.30
2019-03-09T12:38:33.134Z,97.30
2019-03-09T12:41:00.885Z,97.10
2019-03-09T12:43:28.612Z,96.90
2019-03-09T12:45:56.377Z,96.60
2019-03-09T12:48:24.028Z,96.60
2019-03-09T12:50:51.835Z,96.50
2019-03-09T12:53:19.569Z,96.50
2019-03-09T12:55:47.349Z,96.50
2019-03-09T12:58:15.073Z,96.40
2019-03-09T13:00:42.808Z,96.30
2019-03-09T13:03:10.797Z,96.10
2019-03-09T13:05:38.526Z,96.00
2019-03-09T13:08:06.258Z,96.00
2019-03-09T13:10:33.976Z,96.50
2019-03-09T13:13:01.744Z,97.00
2019-03-09T13:15:29.440Z,97.20
2019-03-09T13:17:57.143Z,97.20
2019-03-09T13:20:24.865Z,97.40
2019-03-09T13:22:52.573Z,97.50
2019-03-09T13:25:20.352Z,97.50
2019-03-09T13:27:48.273Z,98.00
2019-03-09T13:30:17.513Z,98.30
2019-03-09T13:32:45.366Z,98.50
2019-03-09T13:35:13.533Z,98.40
2019-03-09T13:37:41.518Z,98.40
2019-03-09T13:40:09.489Z,98.60
2019-03-09T13:42:37.462Z,99.00
2019-03-09T13:45:05.838Z,99.10
2019-03-09T13:47:33.590Z,99.40
2019-03-09T13:50:01.294Z,99.40
2019-03-09T13:52:29.132Z,99.40
2019-03-09T13:54:56.830Z,99.50
2019-03-09T13:57:24.543Z,99.40
2019-03-09T13:59:52.282Z,99.10
2019-03-09T14:02:19.992Z,99.60
2019-03-09T14:04:47.719Z,99.80
2019-03-09T14:07:15.439Z,99.70
2019-03-09T14:09:43.152Z,99.90
2019-03-09T14:12:10.873Z,99.90
2019-03-09T14:14:38.622Z,99.90
2019-03-09T14:17:06.533Z,99.90
2019-03-09T14:19:34.640Z,99.90
2019-03-09T14:22:02.367Z,99.90
2019-03-09T14:24:30.122Z,99.90
2019-03-09T14:26:57.864Z,99.90
2019-03-09T14:29:25.600Z,99.90
2019-03-09T14:31:53.309Z,99.90
2019-03-09T14:34:21.141Z,99.90
2019-03-09T14:36:48.872Z,99.90
2019-03-09T14:39:16.590Z,99.90
2019-03-09T14:41:44.317Z,99.90
2019-03-09T14:44:12.045Z,99.90
2019-03-09T14:46:39.767Z,99.90
2019-03-09T14:49:07.471Z,99.90
2019-03-09T14:51:35.190Z,99.90
2019-03-09T14:54:02.954Z,99.90
2019-03-09T14:56:30.668Z,99.90
2019-03-09T14:58:58.383Z,99.90
2019-03-09T15:01:26.112Z,99.90
2019-03-09T15:03:53.837Z,99.90
2019-03-09T15:06:22.176Z,99.90
2019-03-09T15:08:49.941Z,99.90
2019-03-09T15:11:17.672Z,99.90
2019-03-09T15:13:45.393Z,99.90
2019-03-09T15:16:13.129Z,99.90
2019-03-09T15:18:41.045Z,99.90
2019-03-09T15:21:08.833Z,99.90
2019-03-09T15:23:36.524Z,99.90
2019-03-09T15:26:04.277Z,99.90
2019-03-09T15:28:31.987Z,99.90
2019-03-09T15:30:59.709Z,99.90
2019-03-09T15:33:27.426Z,99.90
2019-03-09T15:35:55.143Z,99.90
2019-03-09T15:38:22.845Z,99.90
2019-03-09T15:40:50.554Z,99.90
2019-03-09T15:43:18.291Z,99.90
2019-03-09T15:45:46.005Z,99.90
2019-03-09T15:48:13.792Z,99.90
2019-03-09T15:50:41.513Z,99.90
2019-03-09T15:53:09.165Z,99.90
2019-03-09T15:55:36.893Z,99.90
2019-03-09T15:58:04.629Z,99.90
2019-03-09T16:00:32.348Z,99.90
2019-03-09T16:03:00.086Z,99.90
2019-03-09T16:05:27.866Z,99.90
2019-03-09T16:07:55.600Z,99.90
2019-03-09T16:10:23.325Z,99.90
2019-03-09T16:12:51.085Z,99.90
2019-03-09T16:15:18.792Z,99.90
2019-03-09T16:17:46.587Z,99.90
2019-03-09T16:20:15.103Z,99.90
2019-03-09T16:22:42.867Z,99.90
2019-03-09T16:25:10.579Z,99.90
2019-03-09T16:27:38.321Z,99.90
2019-03-09T16:30:06.806Z,99.90
2019-03-09T16:32:34.521Z,99.90
2019-03-09T16:35:02.246Z,99.90
2019-03-09T16:37:30.021Z,99.90
2019-03-09T16:39:57.776Z,99.90
2019-03-09T16:42:25.521Z,99.90
2019-03-09T16:44:53.233Z,99.90
2019-03-09T16:47:20.966Z,99.90
2019-03-09T16:49:48.701Z,99.90
2019-03-09T16:52:16.465Z,99.90
2019-03-09T16:54:44.209Z,99.90
2019-03-09T16:57:11.918Z,99.90
2019-03-09T16:59:39.649Z,99.90
2019-03-09T17:02:07.394Z,99.90
2019-03-09T17:04:35.149Z,99.90
2019-03-09T17:07:02.874Z,99.90
2019-03-09T17:09:30.733Z,99.90
2019-03-09T17:11:58.453Z,99.90
2019-03-09T17:14:26.309Z,99.90
2019-03-09T17:16:54.021Z,99.90
2019-03-09T17:19:21.751Z,99.90
2019-03-09T17:21:49.483Z,99.90
2019-03-09T17:24:17.295Z,99.90
2019-03-09T17:26:45.022Z,99.90
2019-03-09T17:29:12.785Z,99.90
2019-03-09T17:31:40.522Z,99.90
2019-03-09T17:34:08.286Z,99.90
2019-03-09T17:36:36.004Z,99.90
2019-03-09T17:39:04.832Z,99.90
2019-03-09T17:41:32.565Z,99.90
2019-03-09T17:44:00.466Z,99.90
2019-03-09T17:46:28.413Z,99.90
2019-03-09T17:48:56.161Z,99.90
2019-03-09T17:51:23.930Z,99.90
2019-03-09T17:53:51.669Z,99.90
2019-03-09T17:56:20.493Z,99.90
2019-03-09T17:58:48.321Z,99.90
2019-03-09T18:01:16.055Z,99.90
2019-03-09T18:03:43.792Z,99.90
2019-03-09T18:06:11.686Z,99.90
2019-03-09T18:08:39.621Z,99.90
2019-03-09T18:11:08.066Z,99.90
2019-03-09T18:13:36.238Z,99.90
2019-03-09T18:16:04.450Z,99.90
2019-03-09T18:18:32.384Z,99.90
2019-03-09T18:21:00.473Z,99.90
2019-03-09T18:23:28.357Z,99.90
2019-03-09T18:25:56.315Z,99.90
2019-03-09T18:28:24.369Z,99.90
2019-03-09T18:30:52.048Z,99.90
2019-03-09T18:33:19.847Z,99.90
2019-03-09T18:35:47.589Z,99.90
2019-03-09T18:38:15.320Z,99.90
2019-03-09T18:40:43.065Z,99.90
2019-03-09T18:43:10.800Z,99.90
2019-03-09T18:45:38.582Z,99.90
2019-03-09T18:48:06.300Z,99.90
2019-03-09T18:50:34.065Z,99.90
2019-03-09T18:53:01.837Z,99.90
2019-03-09T18:55:29.569Z,99.90
2019-03-09T18:57:57.285Z,99.90
2019-03-09T19:00:25.020Z,99.90
2019-03-09T19:02:52.966Z,99.90
2019-03-09T19:05:20.697Z,99.90
2019-03-09T19:07:48.717Z,99.90
2019-03-09T19:10:16.705Z,99.90
2019-03-09T19:12:44.561Z,99.90
2019-03-09T19:15:12.514Z,99.90
2019-03-09T19:17:40.241Z,99.90
2019-03-09T19:20:09.297Z,99.90
2019-03-09T19:22:37.301Z,99.90
2019-03-09T19:25:05.753Z,99.90
2019-03-09T19:27:33.860Z,99.90
2019-03-09T19:30:01.814Z,99.90
2019-03-09T19:32:29.713Z,99.90
2019-03-09T19:34:57.559Z,99.90
2019-03-09T19:37:25.653Z,99.90
2019-03-09T19:39:53.643Z,99.90
2019-03-09T19:42:21.608Z,99.90
2019-03-09T19:44:50.483Z,99.90
2019-03-09T19:47:18.268Z,99.90
2019-03-09T19:49:46.005Z,99.90
2019-03-09T19:52:13.745Z,99.90
2019-03-09T19:54:41.473Z,99.90
2019-03-09T19:57:09.372Z,99.90
2019-03-09T19:59:37.098Z,99.90
2019-03-09T20:02:05.095Z,99.90
2019-03-09T20:04:32.809Z,99.90
2019-03-09T20:07:00.585Z,99.90
2019-03-09T20:09:28.301Z,99.90
2019-03-09T20:11:56.067Z,99.90
2019-03-09T20:14:23.786Z,99.90
2019-03-09T20:16:51.529Z,99.90
2019-03-09T20:19:19.243Z,99.90
2019-03-09T20:21:47.005Z,99.90
2019-03-09T20:24:14.721Z,99.90
2019-03-09T20:26:42.451Z,99.90
2019-03-09T20:29:10.195Z,99.90
2019-03-09T20:31:38.109Z,99.90
2019-03-09T20:34:05.898Z,99.90
2019-03-09T20:36:35.651Z,99.90
2019-03-09T20:39:04.129Z,99.90
2019-03-09T20:41:31.969Z,99.90
2019-03-09T20:43:59.720Z,99.90
2019-03-09T20:46:27.469Z,99.90
2019-03-09T20:48:55.217Z,99.90
2019-03-09T20:51:22.944Z,99.90
2019-03-09T20:53:50.705Z,99.90
2019-03-09T20:56:18.416Z,99.90
2019-03-09T20:58:46.117Z,99.90
2019-03-09T21:01:13.883Z,99.90
2019-03-09T21:03:41.606Z,99.90
2019-03-09T21:06:09.391Z,99.90
2019-03-09T21:08:37.181Z,99.90
2019-03-09T21:11:04.902Z,99.90
2019-03-09T21:13:32.642Z,99.90
2019-03-09T21:16:00.391Z,99.90
2019-03-09T21:18:28.155Z,99.90
2019-03-09T21:20:55.870Z,99.90
2019-03-09T21:23:23.609Z,99.90
2019-03-09T21:25:51.331Z,99.90
2019-03-09T21:28:19.345Z,99.90
2019-03-09T21:30:47.073Z,99.90
2019-03-09T21:33:14.795Z,99.90
2019-03-09T21:35:42.544Z,99.90
2019-03-09T21:38:10.265Z,99.90
2019-03-09T21:40:38.009Z,99.90
2019-03-09T21:43:05.715Z,99.90
2019-03-09T21:45:33.442Z,99.90
2019-03-09T21:48:01.151Z,99.90
2019-03-09T21:50:28.901Z,99.90
2019-03-09T21:52:56.637Z,99.90
2019-03-09T21:55:24.387Z,99.90
2019-03-09T21:57:52.097Z,99.90
2019-03-09T22:00:19.845Z,99.90
2019-03-09T22:02:47.576Z,99.90
2019-03-09T22:05:15.379Z,99.90
2019-03-09T22:07:43.113Z,99.90
2019-03-09T22:10:10.839Z,99.90
2019-03-09T22:12:38.565Z,99.90
2019-03-09T22:15:07.461Z,99.90
2019-03-09T22:17:35.209Z,99.90
2019-03-09T22:20:03.130Z,99.90
2019-03-09T22:22:30.881Z,99.90
2019-03-09T22:24:59.009Z,99.90
2019-03-09T22:27:26.698Z,99.90
2019-03-09T22:29:54.441Z,99.90
2019-03-09T22:32:22.198Z,99.90
2019-03-09T22:34:49.936Z,99.90
2019-03-09T22:37:17.693Z,99.90
2019-03-09T22:39:45.444Z,99.90
2019-03-09T22:42:13.162Z,99.90
2019-03-09T22:44:40.889Z,99.90
2019-03-09T22:47:11.947Z,99.90
2019-03-09T22:49:38.492Z,99.90
2019-03-09T22:52:06.292Z,99.90
2019-03-09T22:54:34.026Z,99.90
2019-03-09T22:57:01.765Z,99.90
2019-03-09T22:59:29.484Z,99.90
2019-03-09T23:01:57.221Z,99.90
2019-03-09T23:04:24.929Z,99.90
2019-03-09T23:06:52.674Z,99.90
2019-03-09T23:09:20.958Z,99.90
2019-03-09T23:11:48.737Z,99.90
2019-03-09T23:14:16.410Z,99.90
2019-03-09T23:16:44.142Z,99.90
2019-03-09T23:19:11.853Z,99.90
2019-03-09T23:21:39.565Z,99.90
2019-03-09T23:24:07.310Z,99.90
2019-03-09T23:26:35.044Z,99.90
2019-03-09T23:29:02.774Z,99.90
2019-03-09T23:31:30.497Z,99.90
2019-03-09T23:33:58.303Z,99.90
2019-03-09T23:36:25.997Z,99.90
2019-03-09T23:38:53.715Z,99.90
2019-03-09T23:41:21.446Z,99.90
2019-03-09T23:43:49.166Z,99.90
2019-03-09T23:46:16.900Z,99.90
2019-03-09T23:48:44.641Z,99.90
2019-03-09T23:51:12.374Z,99.90
2019-03-09T23:53:40.110Z,99.90
2019-03-09T23:56:07.832Z,99.90
2019-03-09T23:58:35.569Z,99.90
