createdAt,value
2023-05-19T00:00:16.825Z,11.47
2023-05-19T00:01:16.866Z,11.46
2023-05-19T00:02:16.907Z,11.47
2023-05-19T00:03:16.938Z,11.46
2023-05-19T00:04:16.822Z,11.46
2023-05-19T00:05:16.773Z,11.46
2023-05-19T00:06:16.920Z,11.43
2023-05-19T00:07:16.740Z,11.41
2023-05-19T00:08:16.777Z,11.39
2023-05-19T00:09:16.760Z,11.39
2023-05-19T00:10:16.707Z,11.36
2023-05-19T00:11:16.734Z,11.38
2023-05-19T00:12:16.682Z,11.36
2023-05-19T00:13:16.709Z,11.36
2023-05-19T00:14:16.682Z,11.35
2023-05-19T00:15:16.637Z,11.32
2023-05-19T00:16:16.695Z,11.32
2023-05-19T00:17:16.651Z,11.34
2023-05-19T00:18:16.662Z,11.32
2023-05-19T00:19:16.688Z,11.34
2023-05-19T00:20:16.586Z,11.32
2023-05-19T00:21:16.606Z,11.29
2023-05-19T00:22:16.583Z,11.29
2023-05-19T00:23:16.557Z,11.29
2023-05-19T00:24:18.218Z,11.27
2023-05-19T00:25:16.568Z,11.27
2023-05-19T00:26:16.546Z,11.25
2023-05-19T00:27:16.552Z,11.24
2023-05-19T00:28:16.488Z,11.21
2023-05-19T00:29:16.510Z,11.21
2023-05-19T00:30:16.675Z,11.21
2023-05-19T00:31:16.544Z,11.17
2023-05-19T00:32:16.506Z,11.16
2023-05-19T00:33:16.463Z,11.16
2023-05-19T00:34:16.447Z,11.16
2023-05-19T00:35:16.428Z,11.16
2023-05-19T00:36:16.399Z,11.16
2023-05-19T00:37:16.425Z,11.13
2023-05-19T00:38:16.394Z,11.14
2023-05-19T00:39:16.396Z,11.14
2023-05-19T00:40:16.368Z,11.14
2023-05-19T00:41:16.361Z,11.13
2023-05-19T00:42:16.319Z,11.07
2023-05-19T00:43:16.345Z,11.03
2023-05-19T00:44:16.365Z,11.02
2023-05-19T00:45:16.324Z,11.01
2023-05-19T00:46:16.283Z,11.01
2023-05-19T00:47:16.343Z,10.99
2023-05-19T00:48:16.289Z,10.98
2023-05-19T00:49:16.282Z,10.92
2023-05-19T00:50:16.253Z,10.88
2023-05-19T00:51:16.245Z,10.84
2023-05-19T00:52:16.231Z,10.78
2023-05-19T00:53:16.247Z,10.73
2023-05-19T00:54:16.178Z,10.66
2023-05-19T00:55:16.203Z,10.65
2023-05-19T00:56:16.152Z,10.60
2023-05-19T00:57:16.202Z,10.59
2023-05-19T00:58:16.157Z,10.58
2023-05-19T00:59:16.157Z,10.60
2023-05-19T01:00:16.146Z,10.60
2023-05-19T01:01:16.158Z,10.58
2023-05-19T01:02:16.135Z,10.59
2023-05-19T01:03:16.212Z,10.60
2023-05-19T01:04:16.082Z,10.63
2023-05-19T01:05:16.102Z,10.66
2023-05-19T01:06:16.034Z,10.68
2023-05-19T01:07:16.110Z,10.71
2023-05-19T01:08:16.017Z,10.70
2023-05-19T01:09:16.047Z,10.71
2023-05-19T01:10:16.018Z,10.68
2023-05-19T01:11:16.019Z,10.68
2023-05-19T01:12:15.997Z,10.68
2023-05-19T01:13:15.996Z,10.68
2023-05-19T01:14:15.943Z,10.68
2023-05-19T01:15:15.990Z,10.70
2023-05-19T01:16:15.946Z,10.70
2023-05-19T01:17:15.944Z,10.70
2023-05-19T01:18:15.952Z,10.71
2023-05-19T01:19:15.983Z,10.70
2023-05-19T01:20:15.898Z,10.68
2023-05-19T01:21:15.905Z,10.65
2023-05-19T01:22:15.870Z,10.66
2023-05-19T01:23:15.894Z,10.63
2023-05-19T01:24:15.850Z,10.65
2023-05-19T01:25:15.867Z,10.63
2023-05-19T01:26:15.804Z,10.63
2023-05-19T01:27:15.848Z,10.65
2023-05-19T01:28:15.843Z,10.62
2023-05-19T01:29:15.803Z,10.60
2023-05-19T01:30:15.754Z,10.60
2023-05-19T01:31:15.789Z,10.62
2023-05-19T01:32:15.931Z,10.59
2023-05-19T01:33:15.738Z,10.58
2023-05-19T01:34:15.762Z,10.58
2023-05-19T01:35:15.712Z,10.58
2023-05-19T01:36:15.712Z,10.55
2023-05-19T01:37:15.709Z,10.56
2023-05-19T01:38:15.686Z,10.52
2023-05-19T01:39:15.717Z,10.52
2023-05-19T01:40:15.632Z,10.51
2023-05-19T01:41:15.652Z,10.52
2023-05-19T01:42:15.641Z,10.52
2023-05-19T01:43:15.612Z,10.46
2023-05-19T01:44:15.589Z,10.44
2023-05-19T01:45:15.619Z,10.46
2023-05-19T01:46:15.671Z,10.44
2023-05-19T01:47:15.597Z,10.42
2023-05-19T01:48:15.588Z,10.40
2023-05-19T01:49:15.580Z,10.40
2023-05-19T01:50:15.576Z,10.39
2023-05-19T01:51:15.523Z,10.37
2023-05-19T01:52:15.563Z,10.37
2023-05-19T01:53:15.525Z,10.37
2023-05-19T01:54:15.484Z,10.36
2023-05-19T01:55:15.478Z,10.36
2023-05-19T01:56:15.451Z,10.36
2023-05-19T01:57:15.498Z,10.33
2023-05-19T01:58:15.457Z,10.32
2023-05-19T01:59:15.438Z,10.30
2023-05-19T02:00:15.407Z,10.28
2023-05-19T02:01:15.481Z,10.28
2023-05-19T02:02:15.434Z,10.26
2023-05-19T02:03:15.423Z,10.28
2023-05-19T02:04:15.506Z,10.24
2023-05-19T02:05:15.393Z,10.22
2023-05-19T02:06:15.359Z,10.21
2023-05-19T02:07:15.366Z,10.18
2023-05-19T02:08:15.329Z,10.17
2023-05-19T02:09:15.310Z,10.15
2023-05-19T02:10:15.370Z,10.15
2023-05-19T02:11:15.289Z,10.14
2023-05-19T02:12:15.285Z,10.14
2023-05-19T02:13:15.263Z,10.10
2023-05-19T02:14:15.266Z,10.06
2023-05-19T02:15:15.268Z,10.04
2023-05-19T02:16:15.311Z,10.07
2023-05-19T02:17:15.252Z,10.07
2023-05-19T02:18:15.186Z,10.06
2023-05-19T02:19:15.239Z,10.04
2023-05-19T02:20:15.159Z,10.04
2023-05-19T02:21:15.198Z,10.01
2023-05-19T02:22:15.232Z,10.01
2023-05-19T02:23:15.138Z,10.00
2023-05-19T02:24:15.137Z,10.01
2023-05-19T02:25:15.131Z,10.00
2023-05-19T02:26:15.135Z,9.99
2023-05-19T02:27:15.097Z,9.96
2023-05-19T02:28:15.089Z,9.94
2023-05-19T02:29:15.099Z,9.88
2023-05-19T02:30:15.077Z,9.82
2023-05-19T02:31:15.050Z,9.79
2023-05-19T02:32:15.166Z,9.81
2023-05-19T02:33:15.068Z,9.78
2023-05-19T02:34:15.021Z,9.75
2023-05-19T02:35:15.051Z,9.73
2023-05-19T02:36:15.005Z,9.71
2023-05-19T02:37:15.012Z,9.68
2023-05-19T02:38:15.059Z,9.68
2023-05-19T02:39:14.975Z,9.61
2023-05-19T02:40:14.961Z,9.57
2023-05-19T02:41:14.932Z,9.56
2023-05-19T02:42:14.922Z,9.56
2023-05-19T02:43:14.927Z,9.57
2023-05-19T02:44:14.902Z,9.57
2023-05-19T02:45:14.878Z,9.60
2023-05-19T02:46:14.896Z,9.58
2023-05-19T02:47:14.870Z,9.57
2023-05-19T02:48:14.888Z,9.57
2023-05-19T02:49:14.852Z,9.57
2023-05-19T02:50:14.842Z,9.53
2023-05-19T02:51:14.810Z,9.53
2023-05-19T02:52:14.807Z,9.52
2023-05-19T02:53:14.891Z,9.52
2023-05-19T02:54:14.796Z,9.52
2023-05-19T02:55:14.799Z,9.52
2023-05-19T02:56:14.734Z,9.53
2023-05-19T02:57:14.762Z,9.56
2023-05-19T02:58:14.721Z,9.53
2023-05-19T02:59:14.824Z,9.57
2023-05-19T03:00:14.722Z,9.58
2023-05-19T03:01:14.733Z,9.60
2023-05-19T03:02:14.752Z,9.60
2023-05-19T03:03:14.929Z,9.58
2023-05-19T03:04:14.669Z,9.60
2023-05-19T03:05:14.705Z,9.61
2023-05-19T03:06:14.643Z,9.60
2023-05-19T03:07:14.651Z,9.57
2023-05-19T03:08:14.602Z,9.58
2023-05-19T03:09:14.602Z,9.58
2023-05-19T03:10:14.608Z,9.57
2023-05-19T03:11:14.608Z,9.53
2023-05-19T03:12:14.578Z,9.50
2023-05-19T03:13:14.590Z,9.50
2023-05-19T03:14:14.538Z,9.48
2023-05-19T03:15:14.545Z,9.46
2023-05-19T03:16:14.538Z,9.46
2023-05-19T03:17:14.531Z,9.46
2023-05-19T03:18:14.612Z,9.43
2023-05-19T03:19:14.570Z,9.45
2023-05-19T03:20:14.469Z,9.45
2023-05-19T03:21:14.473Z,9.46
2023-05-19T03:22:14.437Z,9.45
2023-05-19T03:23:22.128Z,9.45
2023-05-19T03:24:14.403Z,9.46
2023-05-19T03:25:14.413Z,9.45
2023-05-19T03:26:14.419Z,9.45
2023-05-19T03:27:14.409Z,9.42
2023-05-19T03:28:20.601Z,9.40
2023-05-19T03:29:14.357Z,9.32
2023-05-19T03:30:14.372Z,9.23
2023-05-19T03:31:14.370Z,9.15
2023-05-19T03:32:14.406Z,9.06
2023-05-19T03:33:14.603Z,9.01
2023-05-19T03:34:14.287Z,8.97
2023-05-19T03:35:14.306Z,8.94
2023-05-19T03:36:14.263Z,8.91
2023-05-19T03:37:14.293Z,8.91
2023-05-19T03:38:14.260Z,8.93
2023-05-19T03:39:14.250Z,8.96
2023-05-19T03:40:14.277Z,8.99
2023-05-19T03:41:14.277Z,9.02
2023-05-19T03:42:14.217Z,9.04
2023-05-19T03:43:14.246Z,9.04
2023-05-19T03:44:14.224Z,9.06
2023-05-19T03:45:14.908Z,9.09
2023-05-19T03:46:14.213Z,9.06
2023-05-19T03:47:14.149Z,9.06
2023-05-19T03:48:14.158Z,9.05
2023-05-19T03:49:14.152Z,9.09
2023-05-19T03:50:14.128Z,9.06
2023-05-19T03:51:14.139Z,9.12
2023-05-19T03:52:14.082Z,9.15
2023-05-19T03:53:14.128Z,9.15
2023-05-19T03:54:14.077Z,9.16
2023-05-19T03:55:14.103Z,9.18
2023-05-19T03:56:14.156Z,9.18
2023-05-19T03:57:14.064Z,9.18
2023-05-19T03:58:14.005Z,9.16
2023-05-19T03:59:14.069Z,9.16
2023-05-19T04:00:13.984Z,9.15
2023-05-19T04:01:14.007Z,9.15
2023-05-19T04:02:14.030Z,9.15
2023-05-19T04:03:14.171Z,9.15
2023-05-19T04:04:14.008Z,9.15
2023-05-19T04:05:13.949Z,9.13
2023-05-19T04:06:13.946Z,9.15
2023-05-19T04:07:13.912Z,9.15
2023-05-19T04:08:13.897Z,9.15
2023-05-19T04:09:13.894Z,9.15
2023-05-19T04:10:13.907Z,9.16
2023-05-19T04:11:13.921Z,9.18
2023-05-19T04:12:13.847Z,9.16
2023-05-19T04:13:13.848Z,9.15
2023-05-19T04:14:13.844Z,9.16
2023-05-19T04:15:13.862Z,9.16
2023-05-19T04:16:13.837Z,9.15
2023-05-19T04:17:13.819Z,9.12
2023-05-19T04:18:13.834Z,9.09
2023-05-19T04:19:13.819Z,9.09
2023-05-19T04:20:13.747Z,9.12
2023-05-19T04:21:13.800Z,9.12
2023-05-19T04:22:13.721Z,9.13
2023-05-19T04:23:13.755Z,9.12
2023-05-19T04:24:13.730Z,9.12
2023-05-19T04:25:13.731Z,9.13
2023-05-19T04:26:13.705Z,9.15
2023-05-19T04:27:13.724Z,9.15
2023-05-19T04:28:13.664Z,9.16
2023-05-19T04:29:13.709Z,9.18
2023-05-19T04:30:13.666Z,9.20
2023-05-19T04:31:13.639Z,9.20
2023-05-19T04:32:13.644Z,9.21
2023-05-19T04:33:13.645Z,9.24
2023-05-19T04:34:13.597Z,9.24
2023-05-19T04:35:13.608Z,9.24
2023-05-19T04:36:13.605Z,9.23
2023-05-19T04:37:13.619Z,9.21
2023-05-19T04:38:13.587Z,9.21
2023-05-19T04:39:13.568Z,9.21
2023-05-19T04:40:13.590Z,9.23
2023-05-19T04:41:13.544Z,9.25
2023-05-19T04:42:13.532Z,9.25
2023-05-19T04:43:13.509Z,9.27
2023-05-19T04:44:13.488Z,9.27
2023-05-19T04:45:13.490Z,9.28
2023-05-19T04:46:14.112Z,9.30
2023-05-19T04:47:13.503Z,9.28
2023-05-19T04:48:13.440Z,9.30
2023-05-19T04:49:13.469Z,9.30
2023-05-19T04:50:13.442Z,9.30
2023-05-19T04:51:13.421Z,9.28
2023-05-19T04:52:13.541Z,9.30
2023-05-19T04:53:13.394Z,9.28
2023-05-19T04:54:13.363Z,9.28
2023-05-19T04:55:13.497Z,9.28
2023-05-19T04:56:13.350Z,9.27
2023-05-19T04:57:13.316Z,9.28
2023-05-19T04:58:13.379Z,9.30
2023-05-19T04:59:13.296Z,9.30
2023-05-19T05:00:13.326Z,9.30
2023-05-19T05:01:13.297Z,9.31
2023-05-19T05:02:13.386Z,9.32
2023-05-19T05:03:13.444Z,9.34
2023-05-19T05:04:13.449Z,9.34
2023-05-19T05:05:13.228Z,9.35
2023-05-19T05:06:13.248Z,9.39
2023-05-19T05:07:13.279Z,9.39
2023-05-19T05:08:13.207Z,9.42
2023-05-19T05:09:13.188Z,9.42
2023-05-19T05:10:13.208Z,9.46
2023-05-19T05:11:13.187Z,9.48
2023-05-19T05:12:13.173Z,9.48
2023-05-19T05:13:13.189Z,9.50
2023-05-19T05:14:13.150Z,9.50
2023-05-19T05:15:13.117Z,9.52
2023-05-19T05:16:13.190Z,9.52
2023-05-19T05:17:13.171Z,9.53
2023-05-19T05:18:13.080Z,9.53
2023-05-19T05:19:13.135Z,9.56
2023-05-19T05:20:13.095Z,9.57
2023-05-19T05:21:13.093Z,9.58
2023-05-19T05:22:13.034Z,9.61
2023-05-19T05:23:13.046Z,9.63
2023-05-19T05:24:13.075Z,9.64
2023-05-19T05:25:12.990Z,9.67
2023-05-19T05:26:13.012Z,9.68
2023-05-19T05:27:12.987Z,9.70
2023-05-19T05:28:12.960Z,9.71
2023-05-19T05:29:12.962Z,9.73
2023-05-19T05:30:14.680Z,9.75
2023-05-19T05:31:12.962Z,9.76
2023-05-19T05:32:12.960Z,9.79
2023-05-19T05:33:13.196Z,9.81
2023-05-19T05:34:12.902Z,9.83
2023-05-19T05:35:12.902Z,9.85
2023-05-19T05:36:12.882Z,9.83
2023-05-19T05:37:13.896Z,9.85
2023-05-19T05:38:12.843Z,9.88
2023-05-19T05:39:12.832Z,9.88
2023-05-19T05:40:13.940Z,9.89
2023-05-19T05:41:12.800Z,9.93
2023-05-19T05:42:12.835Z,9.96
2023-05-19T05:43:12.772Z,9.96
2023-05-19T05:44:12.818Z,9.99
2023-05-19T05:45:12.749Z,10.00
2023-05-19T05:46:12.883Z,10.03
2023-05-19T05:47:12.773Z,10.07
2023-05-19T05:48:12.818Z,10.12
2023-05-19T05:49:12.709Z,10.14
2023-05-19T05:50:12.746Z,10.15
2023-05-19T05:51:12.847Z,10.19
2023-05-19T05:52:12.741Z,10.22
2023-05-19T05:53:12.692Z,10.24
2023-05-19T05:54:12.670Z,10.26
2023-05-19T05:55:12.639Z,10.28
2023-05-19T05:56:12.703Z,10.32
2023-05-19T05:57:12.632Z,10.34
2023-05-19T05:58:12.610Z,10.36
2023-05-19T05:59:12.597Z,10.39
2023-05-19T06:00:12.590Z,10.40
2023-05-19T06:01:12.686Z,10.44
2023-05-19T06:02:12.576Z,10.47
2023-05-19T06:03:12.627Z,10.51
2023-05-19T06:04:12.587Z,10.52
2023-05-19T06:05:15.319Z,10.55
2023-05-19T06:06:12.535Z,10.58
2023-05-19T06:07:12.608Z,10.60
2023-05-19T06:08:12.504Z,10.65
2023-05-19T06:09:12.469Z,10.66
2023-05-19T06:10:12.507Z,10.70
2023-05-19T06:11:12.451Z,10.73
2023-05-19T06:12:12.487Z,10.76
2023-05-19T06:13:12.490Z,10.80
2023-05-19T06:14:12.477Z,10.81
2023-05-19T06:15:12.447Z,10.86
2023-05-19T06:16:12.567Z,10.88
2023-05-19T06:17:14.127Z,10.89
2023-05-19T06:18:12.444Z,10.95
2023-05-19T06:19:12.371Z,10.96
2023-05-19T06:20:12.386Z,10.99
2023-05-19T06:21:12.330Z,11.03
2023-05-19T06:22:12.378Z,11.07
2023-05-19T06:23:12.321Z,11.11
2023-05-19T06:24:12.400Z,11.14
2023-05-19T06:25:12.316Z,11.19
2023-05-19T06:26:12.342Z,11.24
2023-05-19T06:27:12.290Z,11.28
2023-05-19T06:28:12.296Z,11.31
2023-05-19T06:29:12.260Z,11.34
2023-05-19T06:30:12.244Z,11.38
2023-05-19T06:31:12.283Z,11.38
2023-05-19T06:32:12.276Z,11.41
2023-05-19T06:33:12.192Z,11.46
2023-05-19T06:34:12.217Z,11.52
2023-05-19T06:35:12.164Z,11.53
2023-05-19T06:36:12.195Z,11.57
2023-05-19T06:37:12.169Z,11.61
2023-05-19T06:38:12.166Z,11.65
2023-05-19T06:39:12.156Z,11.67
2023-05-19T06:40:12.125Z,11.70
2023-05-19T06:41:12.118Z,11.72
2023-05-19T06:42:12.121Z,11.75
2023-05-19T06:43:12.082Z,11.78
2023-05-19T06:44:12.078Z,11.83
2023-05-19T06:45:12.057Z,11.85
2023-05-19T06:46:12.210Z,11.87
2023-05-19T06:47:12.129Z,11.93
2023-05-19T06:48:12.056Z,11.96
2023-05-19T06:49:12.046Z,12.01
2023-05-19T06:50:12.017Z,12.04
2023-05-19T06:51:12.112Z,12.08
2023-05-19T06:52:11.997Z,12.09
2023-05-19T06:53:11.985Z,12.12
2023-05-19T06:54:11.958Z,12.19
2023-05-19T06:55:11.968Z,12.23
2023-05-19T06:56:11.969Z,12.26
2023-05-19T06:57:11.939Z,12.31
2023-05-19T06:58:11.925Z,12.34
2023-05-19T06:59:11.889Z,12.41
2023-05-19T07:00:12.118Z,12.44
2023-05-19T07:01:11.897Z,12.48
2023-05-19T07:02:13.630Z,12.52
2023-05-19T07:03:11.906Z,12.57
2023-05-19T07:04:11.873Z,12.62
2023-05-19T07:05:11.850Z,12.66
2023-05-19T07:06:11.848Z,12.69
2023-05-19T07:07:11.806Z,12.74
2023-05-19T07:08:11.820Z,12.78
2023-05-19T07:09:11.798Z,12.82
2023-05-19T07:10:13.475Z,12.84
2023-05-19T07:11:11.777Z,12.89
2023-05-19T07:12:11.752Z,12.95
2023-05-19T07:13:11.735Z,12.97
2023-05-19T07:14:11.761Z,13.00
2023-05-19T07:15:11.711Z,13.06
2023-05-19T07:16:11.782Z,13.07
2023-05-19T07:17:11.708Z,13.14
2023-05-19T07:18:11.737Z,13.17
2023-05-19T07:19:11.711Z,13.21
2023-05-19T07:20:11.705Z,13.25
2023-05-19T07:21:11.646Z,13.32
2023-05-19T07:22:11.639Z,13.36
2023-05-19T07:23:11.611Z,13.40
2023-05-19T07:24:11.614Z,13.46
2023-05-19T07:25:11.610Z,13.49
2023-05-19T07:26:11.714Z,13.51
2023-05-19T07:27:11.594Z,13.55
2023-05-19T07:28:11.591Z,13.59
2023-05-19T07:29:11.583Z,13.62
2023-05-19T07:30:11.576Z,13.63
2023-05-19T07:31:11.536Z,13.67
2023-05-19T07:32:11.626Z,13.70
2023-05-19T07:33:11.539Z,13.74
2023-05-19T07:34:11.524Z,13.77
2023-05-19T07:35:11.504Z,13.81
2023-05-19T07:36:11.496Z,13.88
2023-05-19T07:37:11.471Z,13.91
2023-05-19T07:38:11.448Z,13.95
2023-05-19T07:39:11.488Z,13.99
2023-05-19T07:40:11.425Z,13.99
2023-05-19T07:41:11.456Z,14.01
2023-05-19T07:42:11.423Z,14.02
2023-05-19T07:43:11.404Z,14.09
2023-05-19T07:44:11.400Z,14.12
2023-05-19T07:45:11.361Z,14.16
2023-05-19T07:46:11.484Z,14.19
2023-05-19T07:47:11.361Z,14.20
2023-05-19T07:48:11.355Z,14.24
2023-05-19T07:49:11.297Z,14.28
2023-05-19T07:50:11.323Z,14.32
2023-05-19T07:51:11.333Z,14.35
2023-05-19T07:52:11.271Z,14.42
2023-05-19T07:53:11.253Z,14.46
2023-05-19T07:54:11.294Z,14.50
2023-05-19T07:55:11.251Z,14.54
2023-05-19T07:56:11.279Z,14.62
2023-05-19T07:57:11.232Z,14.67
2023-05-19T07:58:11.249Z,14.69
2023-05-19T07:59:11.183Z,14.72
2023-05-19T08:00:11.206Z,14.75
2023-05-19T08:01:11.219Z,14.75
2023-05-19T08:02:11.191Z,14.78
2023-05-19T08:03:11.330Z,14.80
2023-05-19T08:04:12.685Z,14.81
2023-05-19T08:05:11.114Z,14.84
2023-05-19T08:06:11.187Z,14.86
2023-05-19T08:07:11.108Z,14.88
2023-05-19T08:08:11.109Z,14.93
2023-05-19T08:09:11.095Z,14.98
2023-05-19T08:10:11.073Z,15.03
2023-05-19T08:11:11.077Z,15.09
2023-05-19T08:12:11.034Z,15.13
2023-05-19T08:13:11.103Z,15.17
2023-05-19T08:14:11.023Z,15.20
2023-05-19T08:15:10.986Z,15.23
2023-05-19T08:16:11.067Z,15.24
2023-05-19T08:17:10.984Z,15.28
2023-05-19T08:18:11.054Z,15.36
2023-05-19T08:19:11.048Z,15.38
2023-05-19T08:20:10.974Z,15.39
2023-05-19T08:22:27.118Z,15.48
2023-05-19T08:23:22.001Z,15.52
2023-05-19T08:24:21.961Z,15.56
2023-05-19T08:25:21.932Z,15.60
2023-05-19T08:26:21.951Z,15.64
2023-05-19T08:27:21.934Z,15.70
2023-05-19T08:28:21.912Z,15.75
2023-05-19T08:29:21.920Z,15.79
2023-05-19T08:30:21.908Z,15.84
2023-05-19T08:31:21.911Z,15.88
2023-05-19T08:32:21.965Z,15.96
2023-05-19T08:35:45.483Z,16.12
2023-05-19T08:36:43.884Z,16.15
2023-05-19T08:37:43.878Z,16.15
2023-05-19T08:38:43.829Z,16.22
2023-05-19T08:39:43.857Z,16.25
2023-05-19T08:40:43.836Z,16.26
2023-05-19T08:41:43.823Z,16.30
2023-05-19T08:42:43.810Z,16.33
2023-05-19T08:43:43.813Z,16.35
2023-05-19T08:44:43.761Z,16.35
2023-05-19T08:45:43.781Z,16.41
2023-05-19T08:46:43.824Z,16.45
2023-05-19T08:47:43.875Z,16.50
2023-05-19T08:48:43.729Z,16.55
2023-05-19T08:49:43.791Z,16.59
2023-05-19T08:50:43.725Z,16.59
2023-05-19T08:51:43.685Z,16.62
2023-05-19T08:52:44.572Z,16.65
2023-05-19T08:53:43.722Z,16.70
2023-05-19T08:54:43.626Z,16.75
2023-05-19T08:55:43.684Z,16.81
2023-05-19T08:56:43.652Z,16.80
2023-05-19T08:57:43.615Z,16.83
2023-05-19T08:58:43.710Z,16.88
2023-05-19T08:59:43.631Z,16.93
2023-05-19T09:00:43.649Z,16.98
2023-05-19T09:01:43.572Z,17.03
2023-05-19T09:02:50.692Z,17.10
2023-05-19T09:03:44.761Z,17.17
2023-05-19T09:04:43.597Z,17.22
2023-05-19T09:05:43.605Z,17.23
2023-05-19T09:06:43.534Z,17.26
2023-05-19T09:07:43.500Z,17.30
2023-05-19T09:08:43.489Z,17.30
2023-05-19T09:09:43.527Z,17.33
2023-05-19T09:10:43.472Z,17.35
2023-05-19T09:11:43.478Z,17.40
2023-05-19T09:12:43.489Z,17.46
2023-05-19T09:13:43.453Z,17.48
2023-05-19T09:14:43.421Z,17.53
2023-05-19T09:15:43.417Z,17.55
2023-05-19T09:16:43.448Z,17.59
2023-05-19T09:17:43.421Z,17.57
2023-05-19T09:18:43.414Z,17.57
2023-05-19T09:19:43.355Z,17.55
2023-05-19T09:20:43.353Z,17.59
2023-05-19T09:21:44.584Z,17.62
2023-05-19T09:22:43.330Z,17.66
2023-05-19T09:23:43.333Z,17.63
2023-05-19T09:24:43.280Z,17.59
2023-05-19T09:25:43.313Z,17.63
2023-05-19T09:26:43.309Z,17.63
2023-05-19T09:27:43.314Z,17.66
2023-05-19T09:28:43.235Z,17.63
2023-05-19T09:29:43.263Z,17.57
2023-05-19T09:30:43.207Z,17.63
2023-05-19T09:31:43.299Z,17.64
2023-05-19T09:32:43.694Z,17.66
2023-05-19T09:33:45.925Z,17.64
2023-05-19T09:34:43.169Z,17.67
2023-05-19T09:35:43.206Z,17.64
2023-05-19T09:36:43.156Z,17.64
2023-05-19T09:37:43.173Z,17.62
2023-05-19T09:38:43.126Z,17.64
2023-05-19T09:39:43.113Z,17.64
2023-05-19T09:40:43.105Z,17.67
2023-05-19T09:41:43.115Z,17.71
2023-05-19T09:42:43.099Z,17.76
2023-05-19T09:43:43.079Z,17.76
2023-05-19T09:44:43.072Z,17.79
2023-05-19T09:45:43.067Z,17.82
2023-05-19T09:46:43.073Z,17.84
2023-05-19T09:47:43.098Z,17.89
2023-05-19T09:48:43.021Z,17.92
2023-05-19T09:49:43.019Z,17.95
2023-05-19T09:50:42.968Z,18.02
2023-05-19T09:51:43.019Z,18.06
2023-05-19T09:52:42.970Z,18.12
2023-05-19T09:53:43.028Z,18.17
2023-05-19T09:54:42.951Z,18.21
2023-05-19T09:55:42.957Z,18.21
2023-05-19T09:56:43.137Z,18.19
2023-05-19T09:57:42.908Z,18.19
2023-05-19T09:58:42.904Z,18.18
2023-05-19T09:59:42.927Z,18.17
2023-05-19T10:00:42.852Z,18.12
2023-05-19T10:01:42.873Z,18.12
2023-05-19T10:02:42.943Z,18.18
2023-05-19T10:03:42.871Z,18.24
2023-05-19T10:04:42.808Z,18.25
2023-05-19T10:05:42.844Z,18.25
2023-05-19T10:06:42.804Z,18.21
2023-05-19T10:07:42.846Z,18.21
2023-05-19T10:08:42.780Z,18.24
2023-05-19T10:09:42.763Z,18.29
2023-05-19T10:10:42.767Z,18.36
2023-05-19T10:11:42.790Z,18.37
2023-05-19T10:12:42.717Z,18.44
2023-05-19T10:13:42.708Z,18.52
2023-05-19T10:14:42.710Z,18.58
2023-05-19T10:15:57.257Z,18.61
2023-05-19T10:16:43.723Z,18.68
2023-05-19T10:17:42.693Z,18.70
2023-05-19T10:18:42.726Z,18.72
2023-05-19T10:19:42.640Z,18.76
2023-05-19T10:20:42.615Z,18.80
2023-05-19T10:21:42.665Z,18.86
2023-05-19T10:22:42.609Z,18.94
2023-05-19T10:23:42.592Z,18.95
2023-05-19T10:24:42.691Z,18.97
2023-05-19T10:25:42.576Z,19.02
2023-05-19T10:26:42.553Z,19.08
2023-05-19T10:27:42.548Z,19.14
2023-05-19T10:28:42.590Z,19.20
2023-05-19T10:29:42.529Z,19.25
2023-05-19T10:30:42.512Z,19.33
2023-05-19T10:31:42.578Z,19.32
2023-05-19T10:32:42.554Z,19.28
2023-05-19T10:33:42.493Z,19.31
2023-05-19T10:34:42.480Z,19.31
2023-05-19T10:35:42.912Z,19.21
2023-05-19T10:36:42.465Z,19.18
2023-05-19T10:37:42.428Z,19.20
2023-05-19T10:38:42.447Z,19.13
2023-05-19T10:39:42.422Z,19.13
2023-05-19T10:40:42.408Z,19.14
2023-05-19T10:41:42.406Z,19.15
2023-05-19T10:42:42.366Z,19.20
2023-05-19T10:43:42.435Z,19.17
2023-05-19T10:44:42.340Z,19.15
2023-05-19T10:45:45.038Z,19.21
2023-05-19T10:46:42.349Z,19.23
2023-05-19T10:47:42.333Z,19.28
2023-05-19T10:48:42.389Z,19.29
2023-05-19T10:49:42.301Z,19.31
2023-05-19T10:50:42.303Z,19.33
2023-05-19T10:51:42.274Z,19.33
2023-05-19T10:52:42.244Z,19.29
2023-05-19T10:53:42.382Z,19.25
2023-05-19T10:54:42.217Z,19.18
2023-05-19T10:55:42.251Z,19.11
2023-05-19T10:56:42.281Z,19.14
2023-05-19T10:57:42.241Z,19.21
2023-05-19T10:58:42.294Z,19.24
2023-05-19T10:59:42.203Z,19.31
2023-05-19T11:00:42.157Z,19.35
2023-05-19T11:01:42.184Z,19.42
2023-05-19T11:02:42.296Z,19.42
2023-05-19T11:03:43.022Z,19.39
2023-05-19T11:04:42.137Z,19.39
2023-05-19T11:05:42.135Z,19.42
2023-05-19T11:06:42.122Z,19.47
2023-05-19T11:07:42.110Z,19.51
2023-05-19T11:08:42.089Z,19.47
2023-05-19T11:09:42.184Z,19.53
2023-05-19T11:10:42.049Z,19.57
2023-05-19T11:11:42.045Z,19.63
2023-05-19T11:12:42.051Z,19.66
2023-05-19T11:13:42.045Z,19.66
2023-05-19T11:14:42.016Z,19.69
2023-05-19T11:15:42.019Z,19.75
2023-05-19T11:16:42.043Z,19.78
2023-05-19T11:17:42.000Z,19.79
2023-05-19T11:18:42.010Z,19.80
2023-05-19T11:19:41.953Z,19.80
2023-05-19T11:20:41.993Z,19.83
2023-05-19T11:21:41.962Z,19.79
2023-05-19T11:22:42.021Z,19.78
2023-05-19T11:23:41.992Z,19.66
2023-05-19T11:24:41.906Z,19.60
2023-05-19T11:25:41.917Z,19.60
2023-05-19T11:26:41.877Z,19.63
2023-05-19T11:27:41.849Z,19.65
2023-05-19T11:28:41.862Z,19.54
2023-05-19T11:29:41.853Z,19.51
2023-05-19T11:30:41.831Z,19.51
2023-05-19T11:31:41.850Z,19.54
2023-05-19T11:32:41.840Z,19.55
2023-05-19T11:33:41.839Z,19.61
2023-05-19T11:34:41.792Z,19.65
2023-05-19T11:35:41.786Z,19.70
2023-05-19T11:36:41.766Z,19.73
2023-05-19T11:37:41.785Z,19.70
2023-05-19T11:38:41.706Z,19.75
2023-05-19T11:39:41.740Z,19.80
2023-05-19T11:40:41.805Z,19.80
2023-05-19T11:41:41.697Z,19.87
2023-05-19T11:42:41.692Z,19.91
2023-05-19T11:43:41.685Z,19.94
2023-05-19T11:44:41.638Z,19.94
2023-05-19T11:45:41.670Z,20.02
2023-05-19T11:46:41.922Z,19.95
2023-05-19T11:47:56.354Z,19.98
2023-05-19T11:48:42.675Z,20.02
2023-05-19T11:49:41.595Z,20.08
2023-05-19T11:50:41.569Z,20.16
2023-05-19T11:51:41.560Z,20.13
2023-05-19T11:52:41.831Z,20.10
2023-05-19T11:53:41.555Z,20.15
2023-05-19T11:54:41.518Z,20.23
2023-05-19T11:55:41.551Z,20.27
2023-05-19T11:56:41.548Z,20.30
2023-05-19T11:57:44.716Z,20.33
2023-05-19T11:58:42.496Z,20.35
2023-05-19T11:59:41.499Z,20.31
2023-05-19T12:00:41.557Z,20.38
2023-05-19T12:01:41.471Z,20.41
2023-05-19T12:02:41.561Z,20.35
2023-05-19T12:03:41.701Z,20.33
2023-05-19T12:04:41.445Z,20.33
2023-05-19T12:05:43.561Z,20.28
2023-05-19T12:06:41.564Z,20.28
2023-05-19T12:07:41.393Z,20.34
2023-05-19T12:08:41.378Z,20.31
2023-05-19T12:09:41.360Z,20.30
2023-05-19T12:10:41.431Z,20.28
2023-05-19T12:11:41.355Z,20.27
2023-05-19T12:12:41.332Z,20.31
2023-05-19T12:13:41.310Z,20.34
2023-05-19T12:14:41.278Z,20.28
2023-05-19T12:15:41.280Z,20.23
2023-05-19T12:16:41.418Z,20.20
2023-05-19T12:17:41.319Z,20.16
2023-05-19T12:18:41.297Z,20.20
2023-05-19T12:19:41.241Z,20.21
2023-05-19T12:20:41.218Z,20.18
2023-05-19T12:21:41.226Z,20.21
2023-05-19T12:22:41.242Z,20.27
2023-05-19T12:23:41.207Z,20.25
2023-05-19T12:24:41.166Z,20.33
2023-05-19T12:25:41.170Z,20.35
2023-05-19T12:26:41.155Z,20.39
2023-05-19T12:27:41.192Z,20.43
2023-05-19T12:28:41.122Z,20.49
2023-05-19T12:29:41.110Z,20.54
2023-05-19T12:30:41.103Z,20.58
2023-05-19T12:31:41.124Z,20.62
2023-05-19T12:32:41.155Z,20.71
2023-05-19T12:33:41.090Z,20.66
2023-05-19T12:34:41.086Z,20.65
2023-05-19T12:35:41.028Z,20.59
2023-05-19T12:36:41.033Z,20.51
2023-05-19T12:37:41.053Z,20.51
2023-05-19T12:38:41.040Z,20.56
2023-05-19T12:39:40.980Z,20.59
2023-05-19T12:40:40.983Z,20.62
2023-05-19T12:41:40.962Z,20.61
2023-05-19T12:42:41.779Z,20.65
2023-05-19T12:43:41.003Z,20.61
2023-05-19T12:44:40.941Z,20.61
2023-05-19T12:45:40.951Z,20.59
2023-05-19T12:46:42.623Z,20.51
2023-05-19T12:47:40.921Z,20.43
2023-05-19T12:48:40.896Z,20.38
2023-05-19T12:49:40.864Z,20.38
2023-05-19T12:50:40.891Z,20.43
2023-05-19T12:51:40.866Z,20.43
2023-05-19T12:52:40.837Z,20.49
2023-05-19T12:53:40.856Z,20.53
2023-05-19T12:54:40.900Z,20.50
2023-05-19T12:55:40.852Z,20.54
2023-05-19T12:56:40.814Z,20.58
2023-05-19T12:57:40.774Z,20.62
2023-05-19T12:58:41.133Z,20.66
2023-05-19T12:59:40.744Z,20.69
2023-05-19T13:00:40.808Z,20.65
2023-05-19T13:01:40.780Z,20.69
2023-05-19T13:02:40.790Z,20.76