createdAt,value
2016-11-10T13:32:15.188Z,1001.97
2016-11-10T14:04:02.303Z,1002.34
2016-11-10T14:05:10.937Z,1002.35
2016-11-10T14:06:19.551Z,1002.42
2016-11-10T14:07:28.188Z,1002.41
2016-11-10T14:09:51.338Z,1002.46
2016-11-10T14:10:59.968Z,1002.48
2016-11-10T14:12:08.596Z,1002.51
2016-11-10T14:13:17.547Z,1002.44
2016-11-10T14:14:26.211Z,1002.48
2016-11-10T14:15:34.852Z,1002.46
2016-11-10T14:16:43.785Z,1002.45
2016-11-10T14:17:52.449Z,1002.48
2016-11-10T14:19:01.127Z,1002.53
2016-11-10T14:20:09.778Z,1002.57
2016-11-10T14:25:31.531Z,1002.68
2016-11-10T14:26:40.447Z,1002.63
2016-11-10T14:27:49.099Z,1002.7
2016-11-10T14:28:57.722Z,1002.67
2016-11-10T14:30:06.362Z,1002.71
2016-11-10T14:31:15.011Z,1002.73
2016-11-10T14:32:23.680Z,1002.73
2016-11-10T14:33:32.351Z,1002.75
2016-11-10T14:34:41.005Z,1002.76
2016-11-10T14:35:49.638Z,1002.75
2016-11-10T14:36:58.309Z,1002.76
2016-11-10T14:38:07.242Z,1002.75
2016-11-10T14:41:11.919Z,1002.43
2016-11-10T14:42:20.569Z,1002.46
2016-11-10T14:43:29.212Z,1002.47
2016-11-10T14:44:37.841Z,1002.47
2016-11-10T14:45:46.504Z,1002.5
2016-11-10T14:46:55.128Z,1002.56
2016-11-10T14:48:03.754Z,1002.59
2016-11-10T14:49:12.418Z,1002.59
2016-11-10T14:50:21.071Z,1002.58
2016-11-10T14:51:29.744Z,1002.63
2016-11-10T14:52:38.437Z,1002.61
2016-11-10T14:53:47.084Z,1002.69
2016-11-10T14:54:55.734Z,1002.64
2016-11-10T14:56:04.372Z,1002.68
2016-11-10T14:57:13.022Z,1002.66
2016-11-10T14:58:21.656Z,1002.63
2016-11-10T14:59:30.265Z,1002.64
2016-11-10T15:00:38.895Z,1002.62
2016-11-10T15:01:47.849Z,1002.67
2016-11-10T15:02:56.449Z,1002.68
2016-11-10T15:04:05.092Z,1002.64
2016-11-10T15:05:13.733Z,1002.61
2016-11-10T15:06:22.359Z,1002.61
2016-11-10T15:07:30.959Z,1002.66
2016-11-10T15:08:39.580Z,1002.63
2016-11-10T15:09:48.226Z,1002.68
2016-11-10T15:10:56.878Z,1002.69
2016-11-10T15:12:05.515Z,1002.75
2016-11-10T15:13:14.163Z,1002.72
2016-11-10T15:14:22.785Z,1002.7
2016-11-10T15:15:31.381Z,1002.68
2016-11-10T15:16:40.006Z,1002.7
2016-11-10T15:17:48.653Z,1002.67
2016-11-10T15:18:57.290Z,1002.67
2016-11-10T15:20:05.916Z,1002.72
2016-11-10T15:21:14.559Z,1002.71
2016-11-10T15:22:23.200Z,1002.76
2016-11-10T15:23:31.828Z,1002.77
2016-11-10T15:24:40.456Z,1002.77
2016-11-10T15:25:49.089Z,1002.73
2016-11-10T15:26:57.712Z,1002.73
2016-11-10T15:28:06.361Z,1002.74
2016-11-10T15:29:14.988Z,1002.72
2016-11-10T15:30:23.636Z,1002.73
2016-11-10T15:31:32.276Z,1002.75
2016-11-10T15:32:40.897Z,1002.79
2016-11-10T15:34:58.198Z,1002.87
2016-11-10T15:36:06.816Z,1002.87
2016-11-10T15:37:15.425Z,1002.89
2016-11-10T15:38:24.034Z,1002.89
2016-11-10T15:39:32.653Z,1002.89
2016-11-10T15:40:41.293Z,1002.86
2016-11-10T15:41:50.222Z,1002.81
2016-11-10T15:42:58.859Z,1002.8
2016-11-10T15:44:07.491Z,1002.83
2016-11-10T15:45:16.127Z,1002.8
2016-11-10T15:46:24.748Z,1002.8
2016-11-10T15:47:33.369Z,1002.84
2016-11-10T15:48:42.296Z,1002.88
2016-11-10T15:49:50.915Z,1002.9
2016-11-10T15:50:59.539Z,1002.91
2016-11-10T15:52:08.126Z,1002.89
2016-11-10T15:53:16.762Z,1002.96
2016-11-10T15:54:25.423Z,1002.94
2016-11-10T15:55:34.073Z,1002.96
2016-11-10T15:56:42.720Z,1003.02
2016-11-10T15:57:51.359Z,1002.96
2016-11-10T15:58:59.980Z,1003
2016-11-10T16:00:08.633Z,1003.03
2016-11-10T16:01:17.273Z,1003.03
2016-11-10T16:02:25.919Z,1003
2016-11-10T16:03:34.560Z,1003.04
2016-11-10T16:04:43.493Z,1003.06
2016-11-10T16:05:52.114Z,1003.06
2016-11-10T16:07:00.766Z,1003.07
2016-11-10T16:08:09.700Z,1003.07
2016-11-10T16:09:18.327Z,1003.06
2016-11-10T16:10:26.937Z,1003.1
2016-11-10T16:11:35.565Z,1003.11
2016-11-10T16:12:44.211Z,1003.1
2016-11-10T16:13:52.839Z,1003.16
2016-11-10T16:15:01.534Z,1003.18
2016-11-10T16:16:10.151Z,1003.21
2016-11-10T16:17:18.767Z,1003.22
2016-11-10T16:18:27.385Z,1003.23
2016-11-10T16:19:36.011Z,1003.21
2016-11-10T16:20:44.602Z,1003.28
2016-11-10T16:21:53.212Z,1003.32
2016-11-10T16:23:01.855Z,1003.32
2016-11-10T16:24:10.477Z,1003.33
2016-11-10T16:25:19.102Z,1003.35
2016-11-10T16:26:27.756Z,1003.34
2016-11-10T16:27:36.360Z,1003.34
2016-11-10T16:28:44.981Z,1003.36
2016-11-10T16:29:53.608Z,1003.39
2016-11-10T16:31:02.246Z,1003.38
2016-11-10T16:32:10.863Z,1003.42
2016-11-10T16:33:19.516Z,1003.44
2016-11-10T16:34:28.143Z,1003.47
2016-11-10T16:35:36.775Z,1003.45
2016-11-10T16:36:45.388Z,1003.48
2016-11-10T16:37:54.017Z,1003.51
2016-11-10T16:39:02.627Z,1003.49
2016-11-10T16:40:11.264Z,1003.5
2016-11-10T16:41:19.895Z,1003.47
2016-11-10T16:42:28.540Z,1003.48
2016-11-10T16:43:37.481Z,1003.5
2016-11-10T16:44:46.102Z,1003.48
2016-11-10T16:45:54.723Z,1003.49
2016-11-10T16:47:03.373Z,1003.53
2016-11-10T16:48:12.015Z,1003.57
2016-11-10T16:49:20.643Z,1003.57
2016-11-10T16:50:29.280Z,1003.62
2016-11-10T16:51:37.907Z,1003.61
2016-11-10T16:52:46.524Z,1003.65
2016-11-10T16:53:55.170Z,1003.63
2016-11-10T16:55:03.802Z,1003.61
2016-11-10T16:56:12.743Z,1003.64
2016-11-10T16:57:21.381Z,1003.62
2016-11-10T16:58:29.977Z,1003.65
2016-11-10T16:59:38.633Z,1003.66
2016-11-10T17:00:47.252Z,1003.7
2016-11-10T17:01:55.873Z,1003.69
2016-11-10T17:03:04.493Z,1003.73
2016-11-10T17:04:13.137Z,1003.74
2016-11-10T17:05:21.754Z,1003.75
2016-11-10T17:06:30.400Z,1003.74
2016-11-10T17:07:39.003Z,1003.77
2016-11-10T17:08:47.671Z,1003.78
2016-11-10T17:09:56.271Z,1003.8
2016-11-10T17:11:04.887Z,1003.77
2016-11-10T17:12:13.534Z,1003.81
2016-11-10T17:13:22.159Z,1003.81
2016-11-10T17:14:30.810Z,1003.79
2016-11-10T17:15:39.431Z,1003.8
2016-11-10T17:16:48.036Z,1003.82
2016-11-10T17:17:56.645Z,1003.82
2016-11-10T17:19:05.283Z,1003.81
2016-11-10T17:20:13.940Z,1003.8
2016-11-10T17:21:22.561Z,1003.84
2016-11-10T17:22:31.204Z,1003.83
2016-11-10T17:23:39.849Z,1003.83
2016-11-10T17:24:48.488Z,1003.86
2016-11-10T17:25:57.134Z,1003.83
2016-11-10T17:27:05.758Z,1003.77
2016-11-10T17:28:14.359Z,1003.84
2016-11-10T17:29:22.997Z,1003.85
2016-11-10T17:30:31.599Z,1003.84
2016-11-10T17:31:40.250Z,1003.82
2016-11-10T17:32:48.880Z,1003.88
2016-11-10T17:33:57.509Z,1003.87
2016-11-10T17:35:06.132Z,1003.89
2016-11-10T17:36:14.777Z,1003.9
2016-11-10T17:37:23.390Z,1003.92
2016-11-10T17:38:31.999Z,1003.93
2016-11-10T17:39:40.615Z,1003.92
2016-11-10T17:40:49.222Z,1003.88
2016-11-10T17:41:57.863Z,1003.89
2016-11-10T17:43:06.503Z,1003.86
2016-11-10T17:44:15.119Z,1003.91
2016-11-10T17:45:23.745Z,1003.87
2016-11-10T17:46:32.371Z,1003.88
2016-11-10T17:47:41.013Z,1003.92
2016-11-10T17:48:49.638Z,1003.89
2016-11-10T17:49:58.252Z,1003.94
2016-11-10T17:51:06.927Z,1003.96
2016-11-10T17:52:15.552Z,1003.95
2016-11-10T17:53:24.177Z,1003.98
2016-11-10T17:54:32.786Z,1004
2016-11-10T17:55:41.405Z,1004.01
2016-11-10T17:56:50.035Z,1004
2016-11-10T17:57:58.670Z,1004
2016-11-10T17:59:07.298Z,1004
2016-11-10T18:00:15.916Z,1004
2016-11-10T18:01:24.559Z,1003.94
2016-11-10T18:02:33.215Z,1003.99
2016-11-10T18:03:41.824Z,1004.02
2016-11-10T18:04:50.443Z,1004.02
2016-11-10T18:05:59.061Z,1003.98
2016-11-10T18:07:07.696Z,1004.01
2016-11-10T18:08:16.313Z,1004.04
2016-11-10T18:09:24.939Z,1004.02
2016-11-10T18:10:33.539Z,1004.06
2016-11-10T18:11:42.155Z,1004.08
2016-11-10T18:12:50.805Z,1004.09
2016-11-10T18:13:59.443Z,1004.06
2016-11-10T18:15:08.036Z,1004.07
2016-11-10T18:16:16.645Z,1004.1
2016-11-10T18:17:25.603Z,1004.08
2016-11-10T18:18:34.199Z,1004.05
2016-11-10T18:19:42.805Z,1004.09
2016-11-10T18:20:51.447Z,1004.09
2016-11-10T18:22:00.092Z,1004.06
2016-11-10T18:23:08.770Z,1004.05
2016-11-10T18:24:17.409Z,1004.11
2016-11-10T18:25:26.041Z,1004.13
2016-11-10T18:26:34.659Z,1004.15
2016-11-10T18:27:43.272Z,1004.13
2016-11-10T18:28:51.903Z,1004.15
2016-11-10T18:30:00.518Z,1004.14
2016-11-10T18:31:09.142Z,1004.11
2016-11-10T18:32:17.860Z,1004.14
2016-11-10T18:33:26.480Z,1004.11
2016-11-10T18:34:35.073Z,1004.11
2016-11-10T18:35:43.698Z,1004.1
2016-11-10T18:36:52.337Z,1004.08
2016-11-10T18:38:00.962Z,1004.06
2016-11-10T18:39:09.584Z,1004.06
2016-11-10T18:40:18.200Z,1004.09
2016-11-10T18:41:27.146Z,1004.09
2016-11-10T18:42:35.772Z,1004.11
2016-11-10T18:43:44.427Z,1004.1
2016-11-10T18:44:53.067Z,1004.14
2016-11-10T18:46:01.713Z,1004.15
2016-11-10T18:47:10.331Z,1004.15
2016-11-10T18:48:18.947Z,1004.17
2016-11-10T18:49:27.557Z,1004.18
2016-11-10T18:50:36.190Z,1004.2
2016-11-10T18:51:44.823Z,1004.19
2016-11-10T18:52:53.457Z,1004.19
2016-11-10T18:54:02.091Z,1004.23
2016-11-10T18:55:10.728Z,1004.2
2016-11-10T18:56:19.357Z,1004.25
2016-11-10T18:57:27.974Z,1004.23
2016-11-10T18:58:36.599Z,1004.26
2016-11-10T18:59:45.514Z,1004.27
2016-11-10T19:00:54.788Z,1004.32
2016-11-10T19:02:03.413Z,1004.31
2016-11-10T19:03:12.097Z,1004.31
2016-11-10T19:04:20.707Z,1004.27
2016-11-10T19:05:29.326Z,1004.27
2016-11-10T19:06:37.972Z,1004.28
2016-11-10T19:07:46.589Z,1004.33
2016-11-10T19:08:55.207Z,1004.3
2016-11-10T19:10:03.825Z,1004.31
2016-11-10T19:11:12.450Z,1004.28
2016-11-10T19:12:21.077Z,1004.28
2016-11-10T19:13:29.696Z,1004.26
2016-11-10T19:14:38.320Z,1004.27
2016-11-10T19:15:46.965Z,1004.33
2016-11-10T19:16:55.587Z,1004.34
2016-11-10T19:18:04.229Z,1004.36
2016-11-10T19:19:12.861Z,1004.36
2016-11-10T19:20:21.468Z,1004.35
2016-11-10T19:21:30.110Z,1004.38
2016-11-10T19:22:38.724Z,1004.41
2016-11-10T19:23:47.341Z,1004.39
2016-11-10T19:24:55.978Z,1004.41
2016-11-10T19:26:04.606Z,1004.4
2016-11-10T19:27:13.244Z,1004.38
2016-11-10T19:28:21.875Z,1004.44
2016-11-10T19:29:30.533Z,1004.43
2016-11-10T19:30:39.179Z,1004.47
2016-11-10T19:31:47.812Z,1004.45
2016-11-10T19:32:56.447Z,1004.53
2016-11-10T19:34:05.050Z,1004.54
2016-11-10T19:35:13.668Z,1004.52
2016-11-10T19:36:22.310Z,1004.53
2016-11-10T19:37:30.939Z,1004.5
2016-11-10T19:38:39.539Z,1004.55
2016-11-10T19:39:48.195Z,1004.54
2016-11-10T19:40:57.131Z,1004.54
2016-11-10T19:42:05.753Z,1004.58
2016-11-10T19:43:14.376Z,1004.59
2016-11-10T19:44:22.996Z,1004.63
2016-11-10T19:45:31.614Z,1004.6
2016-11-10T19:46:40.237Z,1004.62
2016-11-10T19:47:48.869Z,1004.65
2016-11-10T19:48:57.503Z,1004.69
2016-11-10T19:50:06.119Z,1004.67
2016-11-10T19:51:14.761Z,1004.68
2016-11-10T19:52:23.391Z,1004.73
2016-11-10T19:53:32.036Z,1004.7
2016-11-10T19:54:40.671Z,1004.75
2016-11-10T19:55:49.304Z,1004.68
2016-11-10T19:56:57.924Z,1004.69
2016-11-10T19:58:06.546Z,1004.73
2016-11-10T19:59:15.641Z,1004.73
2016-11-10T20:00:24.284Z,1004.71
2016-11-10T20:01:32.912Z,1004.71
2016-11-10T20:02:41.533Z,1004.71
2016-11-10T20:03:50.163Z,1004.69
2016-11-10T20:04:58.799Z,1004.73
2016-11-10T20:06:07.435Z,1004.7
2016-11-10T20:07:16.090Z,1004.69
2016-11-10T20:08:24.711Z,1004.71
2016-11-10T20:09:33.351Z,1004.76
2016-11-10T20:10:41.947Z,1004.72
2016-11-10T20:11:50.549Z,1004.75
2016-11-10T20:12:59.493Z,1004.76
2016-11-10T20:14:08.120Z,1004.73
2016-11-10T20:15:17.024Z,1004.72
2016-11-10T20:16:25.624Z,1004.71
2016-11-10T20:17:34.242Z,1004.71
2016-11-10T20:18:42.875Z,1004.75
2016-11-10T20:19:51.513Z,1004.75
2016-11-10T20:21:00.138Z,1004.81
2016-11-10T20:22:08.763Z,1004.79
2016-11-10T20:23:17.401Z,1004.79
2016-11-10T20:24:26.035Z,1004.75
2016-11-10T20:25:34.665Z,1004.79
2016-11-10T20:26:43.285Z,1004.74
2016-11-10T20:27:51.896Z,1004.73
2016-11-10T20:29:00.827Z,1004.77
2016-11-10T20:30:09.482Z,1004.77
2016-11-10T20:31:18.127Z,1004.77
2016-11-10T20:32:26.745Z,1004.8
2016-11-10T20:33:35.391Z,1004.78
2016-11-10T20:34:43.995Z,1004.82
2016-11-10T20:35:52.633Z,1004.8
2016-11-10T20:37:01.233Z,1004.83
2016-11-10T20:38:09.900Z,1004.78
2016-11-10T20:39:18.585Z,1004.81
2016-11-10T20:40:27.261Z,1004.82
2016-11-10T20:41:35.960Z,1004.78
2016-11-10T20:42:44.581Z,1004.81
2016-11-10T20:43:53.277Z,1004.79
2016-11-10T20:45:01.909Z,1004.78
2016-11-10T20:46:10.614Z,1004.79
2016-11-10T20:47:19.393Z,1004.78
2016-11-10T20:48:28.190Z,1004.81
2016-11-10T20:49:36.905Z,1004.76
2016-11-10T20:50:45.630Z,1004.77
2016-11-10T20:51:54.375Z,1004.79
2016-11-10T20:53:03.130Z,1004.76
2016-11-10T20:54:11.781Z,1004.76
2016-11-10T20:55:20.427Z,1004.76
2016-11-10T20:56:29.343Z,1004.8
2016-11-10T20:57:37.973Z,1004.81
2016-11-10T20:58:46.615Z,1004.8
2016-11-10T20:59:55.261Z,1004.84
2016-11-10T21:01:03.881Z,1004.82
2016-11-10T21:02:12.545Z,1004.81
2016-11-10T21:03:21.341Z,1004.8
2016-11-10T21:04:30.087Z,1004.83
2016-11-10T21:05:39.111Z,1004.81
2016-11-10T21:06:47.876Z,1004.85
2016-11-10T21:07:56.580Z,1004.81
2016-11-10T21:09:05.319Z,1004.81
2016-11-10T21:10:14.021Z,1004.78
2016-11-10T21:11:22.667Z,1004.82
2016-11-10T21:12:31.292Z,1004.82
2016-11-10T21:13:39.931Z,1004.84
2016-11-10T21:14:48.577Z,1004.84
2016-11-10T21:15:57.203Z,1004.85
2016-11-10T21:17:05.852Z,1004.87
2016-11-10T21:18:14.498Z,1004.88
2016-11-10T21:19:23.118Z,1004.85
2016-11-10T21:20:31.733Z,1004.9
2016-11-10T21:21:40.357Z,1004.89
2016-11-10T21:22:48.979Z,1004.91
2016-11-10T21:23:57.600Z,1004.94
2016-11-10T21:25:06.225Z,1004.96
2016-11-10T21:26:14.874Z,1005
2016-11-10T21:27:23.813Z,1005
2016-11-10T21:28:32.434Z,1005.01
2016-11-10T21:29:41.034Z,1004.99
2016-11-10T21:30:49.636Z,1005
2016-11-10T21:31:58.273Z,1004.98
2016-11-10T21:33:06.903Z,1005.01
2016-11-10T21:34:15.519Z,1005.01
2016-11-10T21:35:24.137Z,1005.04
2016-11-10T21:36:33.082Z,1005.07
2016-11-10T21:37:41.708Z,1005.07
2016-11-10T21:38:50.349Z,1005.05
2016-11-10T21:39:58.951Z,1005.08
2016-11-10T21:41:07.547Z,1005.07
2016-11-10T21:42:16.192Z,1005.06
2016-11-10T21:43:24.809Z,1005.1
2016-11-10T21:44:33.439Z,1005.05
2016-11-10T21:45:42.057Z,1005.08
2016-11-10T21:46:50.695Z,1005.12
2016-11-10T21:47:59.628Z,1005.07
2016-11-10T21:49:08.269Z,1005.08
2016-11-10T21:50:16.893Z,1005.07
2016-11-10T21:51:25.536Z,1005.06
2016-11-10T21:52:34.153Z,1005.02
2016-11-10T21:53:42.804Z,1005.01
2016-11-10T21:54:51.425Z,1005.01
2016-11-10T21:56:00.034Z,1005.02
2016-11-10T21:57:08.660Z,1005.03
2016-11-10T21:58:17.302Z,1005
2016-11-10T21:59:26.222Z,1005.04
2016-11-10T22:00:34.830Z,1005.06
2016-11-10T22:01:43.452Z,1005.05
2016-11-10T22:02:52.093Z,1005.07
2016-11-10T22:04:00.690Z,1005.14
2016-11-10T22:05:09.658Z,1005.12
2016-11-10T22:06:18.257Z,1005.17
2016-11-10T22:07:26.907Z,1005.12
2016-11-10T22:08:35.524Z,1005.14
2016-11-10T22:09:44.151Z,1005.14
2016-11-10T22:10:52.773Z,1005.13
2016-11-10T22:12:01.396Z,1005.1
2016-11-10T22:13:10.010Z,1005.09
2016-11-10T22:14:18.636Z,1005.12
2016-11-10T22:15:27.257Z,1005.1
2016-11-10T22:16:35.903Z,1005.17
2016-11-10T22:17:44.818Z,1005.15
2016-11-10T22:18:53.457Z,1005.19
2016-11-10T22:20:02.065Z,1005.19
2016-11-10T22:21:10.703Z,1005.21
2016-11-10T22:22:19.327Z,1005.21
2016-11-10T22:23:27.979Z,1005.21
2016-11-10T22:24:36.612Z,1005.21
2016-11-10T22:25:45.250Z,1005.22
2016-11-10T22:26:53.923Z,1005.24
2016-11-10T22:28:02.851Z,1005.19
2016-11-10T22:29:11.471Z,1005.2
2016-11-10T22:30:20.106Z,1005.25
2016-11-10T22:31:28.746Z,1005.2
2016-11-10T22:32:37.367Z,1005.23
2016-11-10T22:33:46.288Z,1005.24
2016-11-10T22:34:54.888Z,1005.22
2016-11-10T22:36:03.555Z,1005.22
2016-11-10T22:37:12.182Z,1005.2
2016-11-10T22:38:20.816Z,1005.26
2016-11-10T22:39:29.448Z,1005.24
2016-11-10T22:40:38.070Z,1005.31
2016-11-10T22:41:46.717Z,1005.28
2016-11-10T22:42:55.382Z,1005.28
2016-11-10T22:44:04.001Z,1005.26
2016-11-10T22:45:12.621Z,1005.26
2016-11-10T22:46:21.238Z,1005.31
2016-11-10T22:47:29.835Z,1005.31
2016-11-10T22:48:38.439Z,1005.28
2016-11-10T22:49:47.103Z,1005.28
2016-11-10T22:50:56.010Z,1005.34
2016-11-10T22:52:04.644Z,1005.35
2016-11-10T22:53:13.572Z,1005.31
2016-11-10T22:54:22.197Z,1005.31
2016-11-10T22:55:30.837Z,1005.29
2016-11-10T22:56:39.490Z,1005.28
2016-11-10T22:57:48.108Z,1005.29
2016-11-10T22:58:56.731Z,1005.26
2016-11-10T23:00:05.355Z,1005.27
2016-11-10T23:01:13.980Z,1005.26
2016-11-10T23:02:22.596Z,1005.25
2016-11-10T23:03:31.217Z,1005.25
2016-11-10T23:04:39.835Z,1005.25
2016-11-10T23:05:48.462Z,1005.2
2016-11-10T23:06:57.087Z,1005.28
2016-11-10T23:08:05.715Z,1005.24
2016-11-10T23:09:14.324Z,1005.24
2016-11-10T23:10:22.932Z,1005.27
2016-11-10T23:11:31.545Z,1005.3
2016-11-10T23:12:40.166Z,1005.28
2016-11-10T23:13:48.807Z,1005.27
2016-11-10T23:14:57.429Z,1005.33
2016-11-10T23:16:06.074Z,1005.3
2016-11-10T23:17:14.713Z,1005.31
2016-11-10T23:18:23.316Z,1005.29
2016-11-10T23:19:31.941Z,1005.32
2016-11-10T23:20:40.559Z,1005.29
2016-11-10T23:21:49.200Z,1005.29
2016-11-10T23:22:57.818Z,1005.33
2016-11-10T23:24:06.449Z,1005.33
2016-11-10T23:25:15.073Z,1005.29
2016-11-10T23:26:23.685Z,1005.28
2016-11-10T23:27:32.300Z,1005.3
2016-11-10T23:28:40.907Z,1005.26
2016-11-10T23:29:49.515Z,1005.32
2016-11-10T23:30:58.125Z,1005.31
2016-11-10T23:32:06.770Z,1005.32
2016-11-10T23:33:15.404Z,1005.35
2016-11-10T23:34:24.004Z,1005.37
2016-11-10T23:35:32.629Z,1005.38
2016-11-10T23:36:41.250Z,1005.41
2016-11-10T23:37:49.838Z,1005.42
2016-11-10T23:38:58.497Z,1005.42
2016-11-10T23:40:07.131Z,1005.43
2016-11-10T23:41:15.734Z,1005.45
2016-11-10T23:42:24.335Z,1005.44
2016-11-10T23:43:32.956Z,1005.46
2016-11-10T23:44:41.577Z,1005.45
2016-11-10T23:45:50.223Z,1005.47
2016-11-10T23:46:58.840Z,1005.44
2016-11-10T23:48:07.461Z,1005.48
2016-11-10T23:49:16.076Z,1005.45
2016-11-10T23:50:24.733Z,1005.51
2016-11-10T23:51:33.356Z,1005.48
2016-11-10T23:52:41.976Z,1005.5
2016-11-10T23:53:50.584Z,1005.58
2016-11-10T23:54:59.185Z,1005.52
2016-11-10T23:56:07.838Z,1005.5
2016-11-10T23:57:16.458Z,1005.54
2016-11-10T23:58:25.083Z,1005.54
2016-11-10T23:59:33.698Z,1005.57
