createdAt,value
2022-10-29T04:00:32.520Z,1001.51
2022-10-29T04:05:32.058Z,1001.68
2022-10-29T04:10:32.019Z,1001.72
2022-10-29T04:15:39.012Z,1001.68
2022-10-29T04:20:54.322Z,1001.68
2022-10-29T04:30:32.781Z,1001.61
2022-10-29T04:35:31.763Z,1001.61
2022-10-29T04:40:31.687Z,1001.46
2022-10-29T04:45:31.711Z,1001.44
2022-10-29T04:50:31.562Z,1001.44
2022-10-29T04:55:31.612Z,1001.17
2022-10-29T05:00:31.454Z,1000.86
2022-10-29T05:05:31.607Z,1001.01
2022-10-29T05:10:31.348Z,1001.03
2022-10-29T05:15:31.324Z,1001.01
2022-10-29T05:20:31.252Z,1001.05
2022-10-29T05:25:31.203Z,1001.01
2022-10-29T05:30:31.132Z,1001.02
2022-10-29T05:35:31.108Z,1001.05
2022-10-29T05:40:31.033Z,1001.12
2022-10-29T05:45:30.984Z,1001.11
2022-10-29T05:50:30.934Z,1001.17
2022-10-29T05:55:30.879Z,1001.16
2022-10-29T06:00:30.816Z,1001.05
2022-10-29T06:05:30.767Z,1001.06
2022-10-29T06:10:30.891Z,1001.01
2022-10-29T06:15:30.663Z,1001.07
2022-10-29T06:20:30.613Z,1000.94
2022-10-29T06:25:30.546Z,1000.95
2022-10-29T06:30:30.511Z,1000.84
2022-10-29T06:35:30.536Z,1000.82
2022-10-29T06:40:30.388Z,1000.85
2022-10-29T06:45:30.338Z,1000.72
2022-10-29T06:50:30.290Z,1000.68
2022-10-29T06:55:30.234Z,1000.78
2022-10-29T07:00:30.326Z,1000.87
2022-10-29T07:05:30.124Z,1000.98
2022-10-29T07:10:30.257Z,1001.05
2022-10-29T07:15:30.762Z,1001.06
2022-10-29T07:20:29.954Z,1001.01
2022-10-29T07:25:29.903Z,1000.99
2022-10-29T07:30:29.852Z,1000.93
2022-10-29T07:35:29.798Z,1001.06
2022-10-29T07:40:29.737Z,1001.24
2022-10-29T07:45:29.703Z,1001.29
2022-10-29T07:50:29.615Z,1001.43
2022-10-29T08:00:29.631Z,1001.22
2022-10-29T08:05:29.450Z,1001.18
2022-10-29T08:10:29.405Z,1001.19
2022-10-29T08:15:29.777Z,1001.31
2022-10-29T08:20:29.288Z,1001.15
2022-10-29T08:25:29.311Z,1001.10
2022-10-29T08:30:29.191Z,1001.10
2022-10-29T08:35:29.320Z,1001.05
2022-10-29T08:40:29.078Z,1000.92
2022-10-29T08:45:29.085Z,1000.93
2022-10-29T08:50:28.969Z,1001.03
2022-10-29T08:55:29.016Z,1001.02
2022-10-29T09:00:28.861Z,1001.05
2022-10-29T09:05:28.868Z,1001.12
2022-10-29T09:10:28.756Z,1001.06
2022-10-29T09:15:28.869Z,1000.97
2022-10-29T09:20:28.647Z,1000.81
2022-10-29T09:25:29.049Z,1000.85
2022-10-29T09:30:28.536Z,1000.86
2022-10-29T09:35:28.513Z,1000.94
2022-10-29T09:40:28.432Z,1000.87
2022-10-29T09:45:28.392Z,1000.92
2022-10-29T09:50:28.327Z,1000.77
2022-10-29T09:55:28.306Z,1000.78
2022-10-29T10:00:28.220Z,1000.78
2022-10-29T10:05:28.182Z,1000.78
2022-10-29T10:10:28.109Z,1000.76
2022-10-29T10:15:28.086Z,1000.81
2022-10-29T10:20:35.056Z,1000.78
2022-10-29T10:25:28.094Z,1000.74
2022-10-29T10:30:27.911Z,1000.75
2022-10-29T10:35:27.870Z,1000.69
2022-10-29T10:40:27.814Z,1000.69
2022-10-29T10:45:27.761Z,1000.61
2022-10-29T10:50:27.692Z,1000.56
2022-10-29T10:55:27.675Z,1000.42
2022-10-29T11:00:27.595Z,1000.44
2022-10-29T11:05:27.550Z,1000.52
2022-10-29T11:10:27.481Z,1000.35
2022-10-29T11:15:27.445Z,1000.40
2022-10-29T11:20:27.375Z,1000.32
2022-10-29T11:25:27.320Z,1000.31
2022-10-29T11:30:27.300Z,1000.36
2022-10-29T11:35:27.235Z,1000.27
2022-10-29T11:40:27.153Z,1000.34
2022-10-29T11:45:27.104Z,1000.27
2022-10-29T11:50:27.052Z,1000.23
2022-10-29T11:55:27.013Z,1000.18
2022-10-29T12:00:26.946Z,1000.21
2022-10-29T12:05:26.898Z,1000.23
2022-10-29T12:10:26.853Z,1000.18
2022-10-29T12:15:26.804Z,1000.07
2022-10-29T12:20:27.722Z,1000.05
2022-10-29T12:25:26.679Z,999.96
2022-10-29T12:30:26.628Z,999.96
2022-10-29T12:35:26.597Z,999.93
2022-10-29T12:40:26.540Z,999.85
2022-10-29T12:45:26.467Z,999.84
2022-10-29T12:50:26.415Z,999.73
2022-10-29T12:55:26.380Z,999.70
2022-10-29T13:00:26.342Z,999.73
2022-10-29T13:05:26.254Z,999.64
2022-10-29T13:10:26.209Z,999.61
2022-10-29T13:15:26.149Z,999.58
2022-10-29T13:20:26.089Z,999.56
2022-10-29T13:25:26.036Z,999.47
2022-10-29T13:30:25.984Z,999.40
2022-10-29T13:35:26.016Z,999.40
2022-10-29T13:40:25.875Z,999.33
2022-10-29T13:45:25.824Z,999.35
2022-10-29T13:50:25.772Z,999.31
2022-10-29T13:55:25.740Z,999.24
2022-10-29T14:00:25.666Z,999.16
2022-10-29T14:05:25.610Z,999.11
2022-10-29T14:10:25.634Z,999.04
2022-10-29T14:15:25.523Z,998.99
2022-10-29T14:20:25.454Z,998.95
2022-10-29T14:25:25.385Z,998.98
2022-10-29T14:30:25.341Z,998.97
2022-10-29T14:35:25.306Z,998.92
2022-10-29T14:40:25.229Z,998.87
2022-10-29T14:45:25.174Z,998.86
2022-10-29T14:50:25.126Z,998.86
2022-10-29T14:55:25.091Z,998.94
2022-10-29T15:00:25.002Z,998.84
2022-10-29T15:05:24.956Z,998.90
2022-10-29T15:10:24.902Z,998.84
2022-10-29T15:15:24.867Z,998.95
2022-10-29T15:20:24.816Z,998.94
2022-10-29T15:25:24.747Z,998.79
2022-10-29T15:35:24.638Z,998.92
2022-10-29T15:40:24.575Z,998.94
2022-10-29T15:45:24.521Z,998.84
2022-10-29T15:50:24.462Z,998.80
2022-10-29T15:55:26.879Z,998.78
2022-10-29T16:00:24.354Z,998.77
2022-10-29T16:05:24.304Z,998.75
2022-10-29T16:10:24.246Z,998.84
2022-10-29T16:15:24.299Z,998.79
2022-10-29T16:20:31.178Z,998.72
2022-10-29T16:25:24.084Z,998.66
2022-10-29T16:30:24.140Z,998.62
2022-10-29T16:35:24.001Z,998.60
2022-10-29T16:40:23.918Z,998.54
2022-10-29T16:45:23.883Z,998.46
2022-10-29T16:50:23.811Z,998.40
2022-10-29T16:55:23.786Z,998.34
2022-10-29T17:00:23.721Z,998.38
2022-10-29T17:05:23.645Z,998.34
2022-10-29T17:10:23.605Z,998.44
2022-10-29T17:15:23.573Z,998.49
2022-10-29T17:20:23.515Z,998.42
2022-10-29T17:25:23.434Z,998.51
2022-10-29T17:30:23.397Z,998.56
2022-10-29T17:35:23.356Z,998.52
2022-10-29T17:40:23.300Z,998.48
2022-10-29T17:45:23.221Z,998.55
2022-10-29T17:50:23.194Z,998.63
2022-10-29T17:55:23.155Z,998.61
2022-10-29T18:00:23.135Z,998.66
2022-10-29T18:05:23.015Z,998.58
2022-10-29T18:10:22.972Z,998.65
2022-10-29T18:15:22.936Z,998.66
2022-10-29T18:20:22.870Z,998.66
2022-10-29T18:25:22.908Z,998.67
2022-10-29T18:30:22.774Z,998.59
2022-10-29T18:35:22.732Z,998.59
2022-10-29T18:40:22.661Z,998.56
2022-10-29T18:45:22.626Z,998.63
2022-10-29T18:50:22.543Z,998.71
2022-10-29T18:55:22.513Z,998.55
2022-10-29T19:00:22.439Z,998.60
2022-10-29T19:05:22.388Z,998.58
2022-10-29T19:10:22.335Z,998.57
2022-10-29T19:15:22.314Z,998.54
2022-10-29T19:20:22.251Z,998.48
2022-10-29T19:25:22.184Z,998.55
2022-10-29T19:30:22.128Z,998.51
2022-10-29T19:35:22.097Z,998.45
2022-10-29T19:40:22.023Z,998.50
2022-10-29T19:45:21.964Z,998.47
2022-10-29T19:55:21.882Z,998.55
2022-10-29T20:00:21.815Z,998.46
2022-10-29T20:05:21.815Z,998.49
2022-10-29T20:10:21.704Z,998.45
2022-10-29T20:15:21.671Z,998.54
2022-10-29T20:20:21.594Z,998.45
2022-10-29T20:25:24.083Z,998.51
2022-10-29T20:30:21.491Z,998.48
2022-10-29T20:35:21.470Z,998.42
2022-10-29T20:40:21.373Z,998.47
2022-10-29T20:45:21.330Z,998.42
2022-10-29T20:50:21.269Z,998.49
2022-10-29T20:55:21.447Z,998.50
2022-10-29T21:00:21.180Z,998.48
2022-10-29T21:05:21.110Z,998.55
2022-10-29T21:10:21.058Z,998.55
2022-10-29T21:15:21.028Z,998.52
2022-10-29T21:20:20.954Z,998.57
2022-10-29T21:25:20.905Z,998.70
2022-10-29T21:30:20.836Z,998.72
2022-10-29T21:35:20.808Z,998.76
2022-10-29T21:40:20.738Z,998.76
2022-10-29T21:45:20.676Z,998.77
2022-10-29T21:50:20.634Z,998.82
2022-10-29T21:55:20.591Z,998.79
2022-10-29T22:00:20.516Z,998.78
2022-10-29T22:05:20.463Z,998.87
2022-10-29T22:10:20.404Z,998.87
2022-10-29T22:15:20.369Z,998.88
2022-10-29T22:20:20.304Z,998.85
2022-10-29T22:25:20.250Z,998.84
2022-10-29T22:30:20.196Z,998.82
2022-10-29T22:35:20.156Z,998.81
2022-10-29T22:40:20.084Z,998.79
2022-10-29T22:45:20.027Z,998.78
2022-10-29T22:50:19.975Z,998.71
2022-10-29T22:55:19.940Z,998.73
2022-10-29T23:00:19.873Z,998.65
2022-10-29T23:05:19.801Z,998.69
2022-10-29T23:10:19.759Z,998.60
2022-10-29T23:15:19.735Z,998.69
2022-10-29T23:20:19.637Z,998.77
2022-10-29T23:25:19.597Z,998.76
