createdAt,value
2018-09-12T00:01:36.203Z,99.90
2018-09-12T00:04:05.507Z,99.90
2018-09-12T00:06:34.263Z,99.90
2018-09-12T00:09:04.245Z,99.90
2018-09-12T00:11:33.015Z,99.90
2018-09-12T00:14:01.817Z,99.90
2018-09-12T00:16:30.819Z,99.90
2018-09-12T00:19:00.208Z,99.90
2018-09-12T00:21:31.713Z,99.90
2018-09-12T00:24:00.482Z,99.90
2018-09-12T00:26:29.327Z,99.90
2018-09-12T00:28:58.524Z,99.90
2018-09-12T00:31:27.256Z,99.90
2018-09-12T00:33:56.038Z,99.90
2018-09-12T00:36:24.792Z,99.90
2018-09-12T00:38:53.501Z,99.90
2018-09-12T00:41:22.216Z,99.90
2018-09-12T00:43:51.116Z,99.90
2018-09-12T00:46:19.847Z,99.90
2018-09-12T00:48:48.660Z,99.90
2018-09-12T00:51:18.333Z,99.90
2018-09-12T00:53:47.096Z,99.90
2018-09-12T00:56:15.868Z,99.90
2018-09-12T00:58:44.600Z,99.90
2018-09-12T01:01:13.352Z,99.90
2018-09-12T01:03:42.106Z,99.90
2018-09-12T01:06:10.875Z,99.90
2018-09-12T01:08:39.697Z,99.90
2018-09-12T01:11:08.732Z,99.90
2018-09-12T01:13:37.499Z,99.90
2018-09-12T01:16:07.768Z,99.90
2018-09-12T01:18:36.529Z,99.90
2018-09-12T01:21:05.477Z,99.90
2018-09-12T01:23:34.212Z,99.90
2018-09-12T01:26:02.943Z,99.90
2018-09-12T01:28:31.804Z,99.90
2018-09-12T01:31:00.588Z,99.90
2018-09-12T01:33:29.387Z,99.90
2018-09-12T01:35:58.152Z,99.90
2018-09-12T01:38:26.865Z,99.90
2018-09-12T01:40:55.803Z,99.90
2018-09-12T01:43:24.531Z,99.90
2018-09-12T01:45:53.249Z,99.90
2018-09-12T01:48:21.936Z,99.90
2018-09-12T01:50:51.189Z,99.90
2018-09-12T01:53:19.915Z,99.90
2018-09-12T01:55:48.626Z,99.90
2018-09-12T01:58:17.647Z,99.90
2018-09-12T02:00:46.377Z,99.90
2018-09-12T02:03:15.132Z,99.90
2018-09-12T02:05:43.838Z,99.90
2018-09-12T02:08:14.266Z,99.90
2018-09-12T02:10:43.087Z,99.90
2018-09-12T02:13:13.380Z,99.90
2018-09-12T02:15:42.470Z,99.90
2018-09-12T02:18:11.329Z,99.90
2018-09-12T02:20:41.509Z,99.90
2018-09-12T02:23:10.233Z,99.90
2018-09-12T02:25:40.807Z,99.90
2018-09-12T02:28:11.910Z,99.90
2018-09-12T02:30:41.376Z,99.90
2018-09-12T02:33:10.352Z,99.90
2018-09-12T02:35:44.307Z,99.90
2018-09-12T02:38:13.027Z,99.90
2018-09-12T02:40:41.780Z,99.90
2018-09-12T02:43:10.510Z,99.90
2018-09-12T02:45:40.011Z,99.90
2018-09-12T02:48:08.853Z,99.90
2018-09-12T02:50:38.007Z,99.90
2018-09-12T02:53:06.913Z,99.90
2018-09-12T02:55:35.697Z,99.90
2018-09-12T02:58:04.513Z,99.90
2018-09-12T03:03:24.397Z,99.90
2018-09-12T03:05:53.853Z,99.90
2018-09-12T03:08:23.007Z,99.90
2018-09-12T03:10:51.958Z,99.90
2018-09-12T03:13:20.917Z,99.90
2018-09-12T03:15:49.624Z,99.90
2018-09-12T03:18:18.354Z,99.90
2018-09-12T03:20:47.190Z,99.90
2018-09-12T03:23:16.654Z,99.90
2018-09-12T03:25:45.616Z,99.90
2018-09-12T03:28:14.354Z,99.90
2018-09-12T03:30:43.062Z,99.90
2018-09-12T03:33:11.821Z,99.90
2018-09-12T03:35:40.526Z,99.90
2018-09-12T03:38:09.260Z,99.90
2018-09-12T03:40:37.993Z,99.90
2018-09-12T03:43:06.748Z,99.90
2018-09-12T03:45:35.516Z,99.90
2018-09-12T03:48:04.356Z,99.90
2018-09-12T03:50:33.468Z,99.90
2018-09-12T03:53:02.258Z,99.90
2018-09-12T03:55:31.183Z,99.90
2018-09-12T03:58:01.148Z,99.90
2018-09-12T04:00:29.854Z,99.90
2018-09-12T04:02:58.623Z,99.90
2018-09-12T04:05:27.989Z,99.90
2018-09-12T04:07:56.699Z,99.90
2018-09-12T04:10:26.510Z,99.90
2018-09-12T04:12:56.563Z,99.90
2018-09-12T04:15:25.297Z,99.90
2018-09-12T04:17:54.736Z,99.90
2018-09-12T04:20:23.543Z,99.90
2018-09-12T04:22:52.295Z,99.90
2018-09-12T04:25:26.144Z,99.90
2018-09-12T04:27:54.904Z,99.90
2018-09-12T04:30:23.629Z,99.90
2018-09-12T04:32:52.369Z,99.90
2018-09-12T04:35:21.224Z,99.90
2018-09-12T04:37:49.998Z,99.90
2018-09-12T04:40:18.746Z,99.90
2018-09-12T04:42:47.575Z,99.90
2018-09-12T04:45:16.408Z,99.90
2018-09-12T04:47:45.185Z,99.90
2018-09-12T04:50:18.416Z,99.90
2018-09-12T04:52:47.199Z,99.90
2018-09-12T04:55:16.742Z,99.90
2018-09-12T04:57:47.403Z,99.90
2018-09-12T05:00:16.176Z,99.90
2018-09-12T05:02:44.948Z,99.90
2018-09-12T05:05:13.742Z,99.90
2018-09-12T05:07:42.500Z,99.90
2018-09-12T05:10:11.374Z,99.90
2018-09-12T05:12:40.133Z,99.90
2018-09-12T05:15:08.957Z,99.90
2018-09-12T05:17:38.232Z,99.90
2018-09-12T05:20:07.764Z,99.90
2018-09-12T05:22:36.799Z,99.90
2018-09-12T05:25:06.860Z,99.90
2018-09-12T05:27:38.170Z,99.90
2018-09-12T05:30:10.903Z,99.90
2018-09-12T05:32:40.611Z,99.90
2018-09-12T05:35:10.205Z,99.90
2018-09-12T05:37:38.976Z,99.90
2018-09-12T05:40:08.569Z,99.90
2018-09-12T05:42:37.971Z,99.90
2018-09-12T05:45:07.741Z,99.90
2018-09-12T05:47:37.312Z,99.90
2018-09-12T05:50:06.969Z,99.90
2018-09-12T05:52:36.522Z,99.90
2018-09-12T05:55:07.667Z,99.90
2018-09-12T05:57:36.467Z,99.90
2018-09-12T06:00:13.225Z,99.90
2018-09-12T06:02:42.033Z,99.90
2018-09-12T06:05:10.919Z,99.90
2018-09-12T06:07:39.759Z,99.90
2018-09-12T06:10:08.811Z,99.90
2018-09-12T06:12:37.660Z,99.90
2018-09-12T06:15:06.615Z,99.90
2018-09-12T06:17:35.451Z,99.90
2018-09-12T06:20:04.803Z,99.90
2018-09-12T06:22:34.720Z,99.90
2018-09-12T06:25:04.162Z,99.90
2018-09-12T06:27:34.420Z,99.90
2018-09-12T06:30:03.943Z,99.90
2018-09-12T06:32:32.879Z,99.90
2018-09-12T06:35:02.631Z,99.90
2018-09-12T06:37:34.486Z,99.90
2018-09-12T06:40:05.037Z,99.90
2018-09-12T06:42:34.142Z,99.90
2018-09-12T06:45:03.795Z,99.90
2018-09-12T06:47:33.706Z,99.90
2018-09-12T06:50:06.048Z,99.90
2018-09-12T06:52:36.486Z,99.90
2018-09-12T06:55:06.344Z,99.90
2018-09-12T06:57:35.313Z,99.90
2018-09-12T07:00:10.237Z,99.90
2018-09-12T07:02:41.751Z,99.90
2018-09-12T07:05:14.564Z,99.90
2018-09-12T07:07:45.200Z,99.90
2018-09-12T07:10:14.308Z,99.90
2018-09-12T07:12:44.090Z,99.90
2018-09-12T07:15:13.324Z,99.90
2018-09-12T07:17:43.199Z,99.90
2018-09-12T07:20:12.120Z,99.90
2018-09-12T07:22:43.148Z,99.90
2018-09-12T07:25:12.058Z,99.90
2018-09-12T07:27:41.432Z,99.90
2018-09-12T07:30:11.172Z,99.90
2018-09-12T07:32:41.665Z,99.90
2018-09-12T07:35:10.665Z,99.90
2018-09-12T07:37:41.506Z,99.90
2018-09-12T07:40:10.687Z,99.90
2018-09-12T07:42:42.246Z,99.90
2018-09-12T07:45:14.066Z,99.90
2018-09-12T07:47:43.331Z,99.90
2018-09-12T07:50:12.153Z,99.90
2018-09-12T07:52:41.693Z,99.90
2018-09-12T07:55:10.553Z,99.90
2018-09-12T07:57:41.385Z,99.90
2018-09-12T08:00:14.327Z,99.90
2018-09-12T08:02:43.076Z,99.90
2018-09-12T08:05:12.283Z,99.90
2018-09-12T08:07:41.149Z,99.90
2018-09-12T08:10:09.982Z,99.90
2018-09-12T08:12:38.955Z,99.90
2018-09-12T08:15:07.914Z,99.90
2018-09-12T08:17:38.340Z,99.90
2018-09-12T08:20:09.729Z,99.90
2018-09-12T08:22:39.389Z,99.90
2018-09-12T08:25:09.639Z,99.90
2018-09-12T08:27:40.094Z,99.90
2018-09-12T08:30:13.859Z,99.90
2018-09-12T08:32:42.660Z,99.90
2018-09-12T08:35:14.589Z,99.90
2018-09-12T08:37:44.507Z,99.90
2018-09-12T08:40:15.158Z,99.90
2018-09-12T08:42:45.899Z,99.90
2018-09-12T08:45:30.119Z,99.90
2018-09-12T08:48:03.267Z,99.90
2018-09-12T08:50:32.045Z,99.90
2018-09-12T08:53:01.304Z,99.90
2018-09-12T08:55:31.221Z,99.90
2018-09-12T08:58:02.018Z,99.90
2018-09-12T09:00:34.821Z,99.90
2018-09-12T09:03:05.600Z,99.90
2018-09-12T09:05:34.502Z,99.90
2018-09-12T09:08:03.546Z,99.90
2018-09-12T09:10:32.366Z,99.90
2018-09-12T09:13:01.128Z,99.90
2018-09-12T09:15:30.721Z,99.90
2018-09-12T09:18:02.050Z,99.90
2018-09-12T09:20:32.580Z,99.90
2018-09-12T09:23:01.484Z,99.90
2018-09-12T09:25:32.534Z,99.90
2018-09-12T09:28:04.399Z,99.90
2018-09-12T09:30:35.435Z,99.90
2018-09-12T09:33:05.352Z,99.90
2018-09-12T09:35:34.233Z,99.90
2018-09-12T09:38:06.176Z,99.60
2018-09-12T09:40:35.373Z,99.10
2018-09-12T09:43:04.835Z,98.90
2018-09-12T09:45:34.334Z,98.80
2018-09-12T09:48:03.407Z,97.40
2018-09-12T09:50:33.592Z,98.20
2018-09-12T09:53:02.460Z,97.70
2018-09-12T09:55:31.264Z,97.10
2018-09-12T09:58:00.908Z,96.40
2018-09-12T10:00:36.750Z,95.50
2018-09-12T10:03:14.567Z,95.50
2018-09-12T10:05:49.695Z,95.10
2018-09-12T10:08:23.652Z,94.50
2018-09-12T10:10:59.779Z,93.20
2018-09-12T10:13:29.623Z,92.70
2018-09-12T10:16:01.204Z,91.50
2018-09-12T10:18:30.186Z,91.30
2018-09-12T10:20:59.421Z,90.80
2018-09-12T10:23:30.197Z,90.60
2018-09-12T10:26:11.379Z,89.00
2018-09-12T10:28:41.264Z,87.70
2018-09-12T10:31:10.128Z,86.00
2018-09-12T10:33:39.767Z,83.70
2018-09-12T10:36:08.563Z,82.40
2018-09-12T10:38:37.338Z,80.50
2018-09-12T10:41:06.394Z,80.50
2018-09-12T10:43:36.355Z,80.80
2018-09-12T10:46:22.352Z,78.10
2018-09-12T10:48:52.685Z,77.40
2018-09-12T10:51:22.558Z,77.00
2018-09-12T10:53:52.918Z,77.40
2018-09-12T10:56:22.051Z,79.70
2018-09-12T10:58:51.336Z,81.10
2018-09-12T11:01:22.676Z,81.60
2018-09-12T11:03:56.256Z,83.20
2018-09-12T11:06:25.990Z,83.40
2018-09-12T11:09:01.382Z,82.90
2018-09-12T11:11:38.678Z,84.40
2018-09-12T11:14:14.100Z,84.60
2018-09-12T11:16:45.347Z,85.60
2018-09-12T11:19:20.229Z,85.40
2018-09-12T11:21:52.178Z,84.00
2018-09-12T11:24:24.621Z,84.50
2018-09-12T11:26:58.422Z,83.50
2018-09-12T11:29:29.534Z,83.70
2018-09-12T11:32:00.153Z,83.30
2018-09-12T11:34:29.283Z,83.50
2018-09-12T11:37:00.354Z,83.80
2018-09-12T11:39:29.283Z,83.10
2018-09-12T11:41:58.677Z,83.40
2018-09-12T11:44:32.509Z,83.70
2018-09-12T11:47:05.084Z,83.70
2018-09-12T11:49:34.515Z,83.30
2018-09-12T11:52:04.994Z,84.60
2018-09-12T11:54:36.258Z,84.60
2018-09-12T11:57:05.125Z,84.30
2018-09-12T11:59:34.585Z,83.80
2018-09-12T12:02:04.410Z,84.30
2018-09-12T12:04:33.288Z,84.00
2018-09-12T12:07:02.364Z,83.10
2018-09-12T12:09:31.177Z,82.90
2018-09-12T12:12:00.277Z,82.20
2018-09-12T12:14:29.012Z,84.20
2018-09-12T12:17:00.598Z,84.60
2018-09-12T12:19:29.324Z,85.20
2018-09-12T12:21:58.107Z,84.30
2018-09-12T12:24:26.860Z,83.40
2018-09-12T12:26:55.763Z,82.90
2018-09-12T12:29:26.025Z,82.60
2018-09-12T12:31:54.765Z,81.60
2018-09-12T12:34:24.142Z,81.30
2018-09-12T12:36:54.276Z,82.60
2018-09-12T12:39:23.356Z,83.30
2018-09-12T12:41:52.222Z,82.80
2018-09-12T12:44:24.131Z,83.00
2018-09-12T12:46:54.115Z,83.10
2018-09-12T12:49:23.440Z,83.10
2018-09-12T12:51:52.167Z,83.70
2018-09-12T12:54:21.924Z,84.90
2018-09-12T12:56:50.830Z,86.00
2018-09-12T12:59:21.967Z,86.20
2018-09-12T13:01:50.992Z,86.70
2018-09-12T13:04:22.184Z,87.30
2018-09-12T13:06:51.256Z,86.10
2018-09-12T13:09:20.461Z,86.20
2018-09-12T13:11:49.187Z,84.70
2018-09-12T13:14:17.976Z,83.20
2018-09-12T13:16:46.730Z,82.00
2018-09-12T13:19:15.477Z,82.00
2018-09-12T13:21:45.117Z,83.00
2018-09-12T13:24:15.169Z,84.10
2018-09-12T13:26:45.300Z,83.60
2018-09-12T13:29:14.795Z,82.30
2018-09-12T13:31:46.605Z,81.00
2018-09-12T13:34:16.301Z,80.60
2018-09-12T13:36:46.305Z,81.00
2018-09-12T13:39:17.084Z,81.00
2018-09-12T13:41:45.937Z,81.20
2018-09-12T13:44:14.760Z,82.30
2018-09-12T13:46:44.295Z,83.90
2018-09-12T13:49:14.312Z,84.30
2018-09-12T13:51:44.604Z,85.20
2018-09-12T13:54:14.405Z,85.80
2018-09-12T13:56:43.305Z,85.60
2018-09-12T13:59:12.253Z,85.40
2018-09-12T14:01:42.105Z,84.90
2018-09-12T14:04:11.380Z,85.00
2018-09-12T14:06:41.239Z,85.80
2018-09-12T14:09:12.056Z,85.60
2018-09-12T14:11:41.419Z,86.10
2018-09-12T14:14:11.634Z,85.50
2018-09-12T14:16:42.592Z,85.10
2018-09-12T14:19:12.582Z,85.50
2018-09-12T14:21:42.648Z,85.30
2018-09-12T14:24:11.431Z,85.40
2018-09-12T14:26:40.177Z,85.30
2018-09-12T14:29:10.991Z,85.90
2018-09-12T14:31:42.039Z,86.50
2018-09-12T14:34:10.955Z,85.60
2018-09-12T14:36:41.573Z,85.70
2018-09-12T14:39:12.292Z,86.50
2018-09-12T14:41:42.183Z,86.30
2018-09-12T14:44:11.346Z,86.70
2018-09-12T14:46:40.467Z,86.30
2018-09-12T14:49:10.837Z,85.70
2018-09-12T14:51:40.204Z,85.80
2018-09-12T14:54:09.852Z,86.60
2018-09-12T14:56:41.564Z,86.80
2018-09-12T14:59:11.667Z,86.50
2018-09-12T15:01:41.110Z,87.10
2018-09-12T15:04:11.350Z,87.50
2018-09-12T15:06:47.550Z,87.40
2018-09-12T15:09:16.255Z,87.30
2018-09-12T15:11:46.230Z,86.90
2018-09-12T15:14:16.064Z,86.70
2018-09-12T15:16:46.204Z,86.60
2018-09-12T15:19:15.651Z,87.00
2018-09-12T15:21:45.750Z,88.10
2018-09-12T15:24:15.509Z,87.70
2018-09-12T15:26:46.253Z,88.30
2018-09-12T15:29:15.892Z,88.30
2018-09-12T15:31:45.525Z,88.40
2018-09-12T15:34:17.417Z,88.40
2018-09-12T15:36:46.781Z,89.20
2018-09-12T15:39:15.524Z,88.60
2018-09-12T15:41:44.314Z,90.20
2018-09-12T15:44:14.412Z,91.80
2018-09-12T15:46:43.265Z,92.90
2018-09-12T15:49:13.610Z,93.80
2018-09-12T15:51:43.483Z,94.70
2018-09-12T15:54:12.229Z,96.00
2018-09-12T15:56:42.957Z,97.20
2018-09-12T15:59:13.442Z,97.90
2018-09-12T16:01:43.137Z,98.60
2018-09-12T16:04:15.355Z,99.30
2018-09-12T16:06:44.116Z,99.80
2018-09-12T16:09:12.944Z,99.90
2018-09-12T16:11:41.786Z,99.90
2018-09-12T16:14:11.837Z,99.90
2018-09-12T16:16:41.902Z,99.90
2018-09-12T16:19:12.590Z,99.90
2018-09-12T16:21:44.512Z,99.90
2018-09-12T16:24:13.465Z,99.90
2018-09-12T16:26:42.820Z,99.90
2018-09-12T16:29:13.160Z,99.90
2018-09-12T16:31:42.266Z,99.90
2018-09-12T16:34:16.387Z,99.90
2018-09-12T16:36:51.212Z,99.90
2018-09-12T16:39:19.952Z,99.90
2018-09-12T16:41:49.636Z,99.90
2018-09-12T16:44:19.345Z,99.90
2018-09-12T16:46:50.716Z,99.90
2018-09-12T16:49:20.300Z,99.90
2018-09-12T16:51:52.356Z,99.90
2018-09-12T16:54:21.488Z,99.90
2018-09-12T16:56:53.320Z,99.90
2018-09-12T16:59:22.760Z,99.90
2018-09-12T17:01:51.830Z,99.90
2018-09-12T17:04:21.841Z,99.90
2018-09-12T17:06:50.930Z,99.90
2018-09-12T17:09:21.821Z,99.90
2018-09-12T17:11:52.603Z,99.90
2018-09-12T17:14:26.081Z,99.90
2018-09-12T17:16:55.187Z,99.90
2018-09-12T17:19:24.708Z,99.90
2018-09-12T17:21:54.197Z,99.90
2018-09-12T17:24:24.836Z,99.90
2018-09-12T17:26:55.322Z,99.90
2018-09-12T17:29:25.692Z,99.90
2018-09-12T17:31:54.600Z,99.90
2018-09-12T17:34:23.584Z,99.90
2018-09-12T17:36:53.241Z,99.90
2018-09-12T17:39:22.316Z,99.90
2018-09-12T17:41:53.680Z,99.90
2018-09-12T17:44:25.553Z,99.90
2018-09-12T17:46:54.341Z,99.90
2018-09-12T17:49:24.301Z,99.90
2018-09-12T17:51:53.986Z,99.90
2018-09-12T17:54:26.999Z,99.90
2018-09-12T17:56:57.243Z,99.90
2018-09-12T17:59:28.084Z,99.90
2018-09-12T18:01:58.549Z,99.90
2018-09-12T18:04:30.072Z,99.90
2018-09-12T18:06:59.276Z,99.90
2018-09-12T18:09:31.938Z,99.90
2018-09-12T18:12:07.440Z,99.90
2018-09-12T18:14:41.238Z,99.90
2018-09-12T18:17:22.693Z,99.90
2018-09-12T18:19:52.890Z,99.90
2018-09-12T18:22:22.217Z,99.90
2018-09-12T18:24:52.595Z,99.90
2018-09-12T18:27:22.417Z,99.90
2018-09-12T18:29:53.520Z,99.90
2018-09-12T18:32:23.492Z,99.90
2018-09-12T18:34:52.303Z,99.90
2018-09-12T18:37:22.116Z,99.90
2018-09-12T18:39:51.543Z,99.90
2018-09-12T18:42:21.300Z,99.90
2018-09-12T18:44:50.150Z,99.90
2018-09-12T18:47:19.554Z,99.90
2018-09-12T18:49:49.658Z,99.90
2018-09-12T18:52:20.554Z,99.90
2018-09-12T18:54:51.315Z,99.90
2018-09-12T18:57:22.144Z,99.90
2018-09-12T18:59:51.272Z,99.90
2018-09-12T19:02:21.298Z,99.90
2018-09-12T19:04:50.055Z,99.90
2018-09-12T19:07:19.367Z,99.90
2018-09-12T19:09:50.913Z,99.90
2018-09-12T19:12:20.607Z,99.90
2018-09-12T19:14:52.763Z,99.90
2018-09-12T19:17:23.012Z,99.90
2018-09-12T19:19:52.743Z,99.90
2018-09-12T19:22:21.551Z,99.90
2018-09-12T19:24:55.492Z,99.90
2018-09-12T19:27:26.269Z,99.90
2018-09-12T19:29:56.122Z,99.90
2018-09-12T19:32:33.564Z,99.90
2018-09-12T19:35:04.645Z,99.90
2018-09-12T19:37:42.269Z,99.90
2018-09-12T19:40:12.364Z,99.90
2018-09-12T19:42:42.286Z,99.90
2018-09-12T19:45:11.611Z,99.90
2018-09-12T19:47:42.392Z,99.90
2018-09-12T19:50:12.524Z,99.90
2018-09-12T19:52:42.195Z,99.90
2018-09-12T19:55:14.351Z,99.90
2018-09-12T19:57:44.693Z,99.90
2018-09-12T20:00:20.597Z,99.90
2018-09-12T20:02:54.293Z,99.90
2018-09-12T20:05:25.329Z,99.90
2018-09-12T20:07:54.528Z,99.90
2018-09-12T20:10:27.329Z,99.90
2018-09-12T20:12:57.179Z,99.90
2018-09-12T20:20:30.164Z,99.90
2018-09-12T20:23:02.890Z,99.90
2018-09-12T20:25:33.731Z,99.90
2018-09-12T20:28:07.528Z,99.90
2018-09-12T20:30:42.234Z,99.90
2018-09-12T20:33:13.773Z,99.90
2018-09-12T20:35:43.621Z,99.90
2018-09-12T20:38:13.168Z,99.90
2018-09-12T20:40:44.307Z,99.90
2018-09-12T20:43:14.578Z,99.90
2018-09-12T20:45:44.792Z,99.90
2018-09-12T20:48:17.192Z,99.90
2018-09-12T20:50:56.365Z,99.90
2018-09-12T20:53:31.793Z,99.90
2018-09-12T20:56:03.743Z,99.90
2018-09-12T20:58:33.570Z,99.90
2018-09-12T21:01:05.698Z,99.90
2018-09-12T21:03:35.353Z,99.90
2018-09-12T21:06:08.244Z,99.90
2018-09-12T21:08:39.173Z,99.90
2018-09-12T21:11:08.628Z,99.90
2018-09-12T21:13:39.291Z,99.90
2018-09-12T21:16:09.598Z,99.90
2018-09-12T21:19:09.283Z,99.90
2018-09-12T21:21:42.229Z,99.90
2018-09-12T21:24:11.394Z,99.90
2018-09-12T21:26:43.228Z,99.90
2018-09-12T21:29:12.568Z,99.90
2018-09-12T21:31:42.403Z,99.90
2018-09-12T21:34:11.910Z,99.90
2018-09-12T21:36:42.549Z,99.90
2018-09-12T21:39:11.376Z,99.90
2018-09-12T21:41:40.476Z,99.90
2018-09-12T21:44:10.116Z,99.90
2018-09-12T21:46:42.931Z,99.90
2018-09-12T21:49:13.045Z,99.90
2018-09-12T21:51:48.328Z,99.90
2018-09-12T21:54:27.507Z,99.90
2018-09-12T21:56:58.267Z,99.90
2018-09-12T21:59:29.243Z,99.90
2018-09-12T22:01:58.022Z,99.90
2018-09-12T22:04:27.973Z,99.90
2018-09-12T22:06:58.931Z,99.90
2018-09-12T22:09:28.276Z,99.90
2018-09-12T22:11:57.043Z,99.90
2018-09-12T22:14:26.371Z,99.90
2018-09-12T22:16:55.170Z,99.90
2018-09-12T22:19:24.376Z,99.90
2018-09-12T22:21:53.110Z,99.90
2018-09-12T22:24:24.079Z,99.90
2018-09-12T22:26:52.784Z,99.90
2018-09-12T22:29:21.548Z,99.90
2018-09-12T22:31:50.287Z,99.90
2018-09-12T22:34:19.048Z,99.90
2018-09-12T22:36:47.969Z,99.90
2018-09-12T22:39:17.536Z,99.90
2018-09-12T22:41:47.237Z,99.90
2018-09-12T22:44:16.776Z,99.90
2018-09-12T22:46:50.553Z,99.90
2018-09-12T22:49:19.455Z,99.90
2018-09-12T22:51:48.174Z,99.90
2018-09-12T22:54:17.788Z,99.90
2018-09-12T22:56:47.267Z,99.90
2018-09-12T22:59:16.207Z,99.90
2018-09-12T23:01:44.986Z,99.90
2018-09-12T23:04:13.760Z,99.90
2018-09-12T23:06:43.107Z,99.90
2018-09-12T23:09:12.849Z,99.90
2018-09-12T23:11:41.602Z,99.90
2018-09-12T23:14:14.901Z,99.90
2018-09-12T23:16:44.245Z,99.90
2018-09-12T23:19:12.948Z,99.90
2018-09-12T23:21:41.841Z,99.90
2018-09-12T23:24:10.574Z,99.90
2018-09-12T23:26:39.280Z,99.90
2018-09-12T23:29:08.007Z,99.90
2018-09-12T23:31:37.176Z,99.90
2018-09-12T23:34:06.583Z,99.90
2018-09-12T23:36:35.343Z,99.90
2018-09-12T23:39:05.876Z,99.90
2018-09-12T23:41:34.656Z,99.90
2018-09-12T23:44:03.377Z,99.90
2018-09-12T23:46:32.108Z,99.90
2018-09-12T23:49:01.425Z,99.90
2018-09-12T23:51:30.160Z,99.90
2018-09-12T23:53:58.897Z,99.90
2018-09-12T23:56:27.687Z,99.90
2018-09-12T23:58:56.419Z,99.90
