createdAt,value
2022-11-29T00:01:42.771Z,18.37
2022-11-29T00:04:15.051Z,18.60
2022-11-29T00:06:41.986Z,19.43
2022-11-29T00:09:12.448Z,19.90
2022-11-29T00:11:59.702Z,20.17
2022-11-29T00:14:31.203Z,19.87
2022-11-29T00:17:02.585Z,21.77
2022-11-29T00:19:34.621Z,20.90
2022-11-29T00:22:03.405Z,20.70
2022-11-29T00:24:32.351Z,21.57
2022-11-29T00:27:02.129Z,21.17
2022-11-29T00:29:30.320Z,23.50
2022-11-29T00:31:57.515Z,23.47
2022-11-29T00:34:27.275Z,23.37
2022-11-29T00:36:54.227Z,21.87
2022-11-29T00:39:24.482Z,23.70
2022-11-29T00:41:54.900Z,23.20
2022-11-29T00:44:24.037Z,24.53
2022-11-29T00:46:51.235Z,22.93
2022-11-29T00:49:23.273Z,25.07
2022-11-29T00:51:50.695Z,23.43
2022-11-29T00:54:20.244Z,24.00
2022-11-29T00:56:47.404Z,24.10
2022-11-29T00:59:14.502Z,24.70
2022-11-29T01:01:41.615Z,25.43
2022-11-29T01:04:08.579Z,24.30
2022-11-29T01:06:35.702Z,26.90
2022-11-29T01:09:03.055Z,25.67
2022-11-29T01:11:32.556Z,27.10
2022-11-29T01:14:04.250Z,26.30
2022-11-29T01:16:34.731Z,26.00
2022-11-29T01:19:02.653Z,27.57
2022-11-29T01:21:29.923Z,27.70
2022-11-29T01:23:57.510Z,26.40
2022-11-29T01:26:28.746Z,26.70
2022-11-29T01:28:58.563Z,27.47
2022-11-29T01:31:33.371Z,28.53
2022-11-29T01:34:03.543Z,26.60
2022-11-29T01:36:35.670Z,27.80
2022-11-29T01:39:06.801Z,28.90
2022-11-29T01:41:37.080Z,28.77
2022-11-29T01:44:12.801Z,26.90
2022-11-29T01:46:46.024Z,28.43
2022-11-29T01:49:25.047Z,27.90
2022-11-29T01:52:05.846Z,27.47
2022-11-29T01:54:40.317Z,28.77
2022-11-29T01:57:11.699Z,28.77
2022-11-29T01:59:51.170Z,28.20
2022-11-29T02:02:27.665Z,30.57
2022-11-29T02:04:55.121Z,28.27
2022-11-29T02:07:22.524Z,28.57
2022-11-29T02:09:52.482Z,30.97
2022-11-29T02:12:45.327Z,29.50
2022-11-29T02:15:43.446Z,31.60
2022-11-29T02:18:15.911Z,30.30
2022-11-29T02:21:10.967Z,30.90
2022-11-29T02:24:08.474Z,29.97
2022-11-29T02:27:07.548Z,29.27
2022-11-29T02:30:02.711Z,30.17
2022-11-29T02:32:56.744Z,30.63
2022-11-29T02:35:44.969Z,30.37
2022-11-29T02:38:51.254Z,31.57
2022-11-29T02:41:46.848Z,30.33
2022-11-29T02:44:49.399Z,28.53
2022-11-29T02:47:35.337Z,29.70
2022-11-29T02:50:25.113Z,32.23
2022-11-29T02:53:36.140Z,29.47
2022-11-29T02:56:31.495Z,29.50
2022-11-29T02:59:54.014Z,32.00
2022-11-29T03:03:02.407Z,28.83
2022-11-29T03:05:50.990Z,28.73
2022-11-29T03:08:46.921Z,31.40
2022-11-29T03:11:52.032Z,30.57
2022-11-29T03:14:30.099Z,31.37
2022-11-29T03:17:49.329Z,31.00
2022-11-29T03:20:45.814Z,30.20
2022-11-29T03:23:38.204Z,28.80
2022-11-29T03:26:15.212Z,33.10
2022-11-29T03:29:23.948Z,32.00
2022-11-29T03:32:06.921Z,32.53
2022-11-29T03:35:30.362Z,32.40
2022-11-29T03:38:09.835Z,31.70
2022-11-29T03:40:54.531Z,30.10
2022-11-29T03:44:09.763Z,31.13
2022-11-29T03:47:08.975Z,32.43
2022-11-29T03:49:40.012Z,32.90
2022-11-29T03:52:21.204Z,32.33
2022-11-29T03:55:45.376Z,32.90
2022-11-29T03:58:18.368Z,33.60
2022-11-29T04:00:48.270Z,32.10
2022-11-29T04:04:15.855Z,34.20
2022-11-29T04:07:24.293Z,32.17
2022-11-29T04:10:11.621Z,33.93
2022-11-29T04:13:22.065Z,32.87
2022-11-29T04:15:51.705Z,34.30
2022-11-29T04:18:54.802Z,31.60
2022-11-29T04:21:31.169Z,32.67
2022-11-29T04:24:30.713Z,34.63
2022-11-29T04:27:51.856Z,31.67
2022-11-29T04:30:24.127Z,33.60
2022-11-29T04:33:31.981Z,32.20
2022-11-29T04:36:44.935Z,32.93
2022-11-29T04:39:17.125Z,33.73
2022-11-29T04:42:09.558Z,33.20
2022-11-29T04:44:48.500Z,32.27
2022-11-29T04:47:33.750Z,32.50
2022-11-29T04:50:07.078Z,32.30
2022-11-29T04:53:26.176Z,33.50
2022-11-29T04:56:26.110Z,32.73
2022-11-29T04:59:39.389Z,33.47
2022-11-29T05:02:12.085Z,34.60
2022-11-29T05:05:06.916Z,34.30
2022-11-29T05:08:06.145Z,34.33
2022-11-29T05:11:14.684Z,34.20
2022-11-29T05:13:59.038Z,34.70
2022-11-29T05:17:27.546Z,34.90
2022-11-29T05:20:21.736Z,34.90
2022-11-29T05:23:06.629Z,32.40
2022-11-29T05:25:48.766Z,34.80
2022-11-29T05:29:02.283Z,33.73
2022-11-29T05:31:53.514Z,33.83
2022-11-29T05:35:04.009Z,35.57
2022-11-29T05:38:16.505Z,34.40
2022-11-29T05:41:23.929Z,34.47
2022-11-29T05:43:59.609Z,35.37
2022-11-29T05:46:32.375Z,33.40
2022-11-29T05:49:17.243Z,35.20
2022-11-29T05:52:06.288Z,33.43
2022-11-29T05:54:45.218Z,32.77
2022-11-29T05:57:31.542Z,34.30
2022-11-29T06:00:01.971Z,33.00
2022-11-29T06:03:06.339Z,34.80
2022-11-29T06:05:42.616Z,35.77
2022-11-29T06:08:47.257Z,35.10
2022-11-29T06:11:25.682Z,35.00
2022-11-29T06:14:43.352Z,35.70
2022-11-29T06:17:38.633Z,36.27
2022-11-29T06:20:36.075Z,34.17
2022-11-29T06:23:18.146Z,34.47
2022-11-29T06:26:25.217Z,35.97
2022-11-29T06:29:44.956Z,33.90
2022-11-29T06:32:55.492Z,35.97
2022-11-29T06:35:45.874Z,35.13
2022-11-29T06:38:29.790Z,35.20
2022-11-29T06:41:02.071Z,34.90
2022-11-29T06:43:30.639Z,35.57
2022-11-29T06:46:14.930Z,35.70
2022-11-29T06:49:09.374Z,37.00
2022-11-29T06:52:00.506Z,36.60
2022-11-29T06:54:54.050Z,35.83
2022-11-29T06:58:08.210Z,35.67
2022-11-29T07:00:52.099Z,36.57
2022-11-29T07:03:46.788Z,37.10
2022-11-29T07:06:24.399Z,36.03
2022-11-29T07:09:00.219Z,37.17
2022-11-29T07:11:28.406Z,36.87
2022-11-29T07:13:58.098Z,36.13
2022-11-29T07:16:37.185Z,37.37
2022-11-29T07:19:32.943Z,35.83
2022-11-29T07:22:30.960Z,35.13
2022-11-29T07:25:21.010Z,37.47
2022-11-29T07:27:52.640Z,35.60
2022-11-29T07:30:43.635Z,38.40
2022-11-29T07:33:28.871Z,37.43
2022-11-29T07:36:06.833Z,38.77
2022-11-29T07:38:58.832Z,35.80
2022-11-29T07:41:44.389Z,36.90
2022-11-29T07:44:46.862Z,35.60
2022-11-29T07:47:14.148Z,36.50
2022-11-29T07:49:45.699Z,37.03
2022-11-29T07:52:15.672Z,36.63
2022-11-29T07:54:45.783Z,36.23
2022-11-29T07:57:15.588Z,38.30
2022-11-29T07:59:42.590Z,36.67
2022-11-29T08:02:12.115Z,39.00
2022-11-29T08:04:46.010Z,38.97
2022-11-29T08:07:13.214Z,37.83
2022-11-29T08:09:40.279Z,37.40
2022-11-29T08:12:07.450Z,36.43
2022-11-29T08:14:34.528Z,38.27
2022-11-29T08:17:04.018Z,38.40
2022-11-29T08:19:33.308Z,37.03
2022-11-29T08:22:02.666Z,37.00
2022-11-29T08:24:29.888Z,36.63
2022-11-29T08:26:59.375Z,36.57
2022-11-29T08:29:26.477Z,37.37
2022-11-29T08:31:56.219Z,36.00
2022-11-29T08:34:24.987Z,36.20
2022-11-29T08:36:57.565Z,36.70
2022-11-29T08:39:24.785Z,37.00
2022-11-29T08:41:52.031Z,37.90
2022-11-29T08:44:19.159Z,36.80
2022-11-29T08:47:04.848Z,35.33
2022-11-29T08:49:33.420Z,37.00
2022-11-29T08:52:18.970Z,34.97
2022-11-29T08:54:48.430Z,35.33
2022-11-29T08:57:39.325Z,34.50
2022-11-29T09:00:07.958Z,35.80
2022-11-29T09:02:36.731Z,37.37
2022-11-29T09:05:05.763Z,35.63
2022-11-29T09:07:33.500Z,37.87
2022-11-29T09:10:05.103Z,35.43
2022-11-29T09:12:41.437Z,36.57
2022-11-29T09:15:11.999Z,36.40
2022-11-29T09:17:41.496Z,35.50
2022-11-29T09:20:09.223Z,35.90
2022-11-29T09:22:40.561Z,34.93
2022-11-29T09:25:10.270Z,35.87
2022-11-29T09:27:37.314Z,34.80
2022-11-29T09:30:05.192Z,34.43
2022-11-29T09:32:32.428Z,33.30
2022-11-29T09:35:01.825Z,36.03
2022-11-29T09:37:31.270Z,36.03
2022-11-29T09:39:58.316Z,35.23
2022-11-29T09:42:56.662Z,36.80
2022-11-29T09:45:42.578Z,36.23
2022-11-29T09:48:22.886Z,36.97
2022-11-29T09:51:13.919Z,35.50
2022-11-29T09:54:06.357Z,36.93
2022-11-29T09:56:42.569Z,35.60
2022-11-29T09:59:18.835Z,36.17
2022-11-29T10:01:53.789Z,34.97
2022-11-29T10:04:29.751Z,35.20
2022-11-29T10:07:14.206Z,34.73
2022-11-29T10:09:52.306Z,35.30
2022-11-29T10:13:12.527Z,33.90
2022-11-29T10:15:44.139Z,34.67
2022-11-29T10:18:38.582Z,35.27
2022-11-29T10:21:21.727Z,35.37
2022-11-29T10:23:57.870Z,34.33
2022-11-29T10:26:33.586Z,34.97
2022-11-29T10:29:04.668Z,34.77
2022-11-29T10:31:43.369Z,36.43
2022-11-29T10:34:23.060Z,37.63
2022-11-29T10:36:59.725Z,37.83
2022-11-29T10:39:59.622Z,35.73
2022-11-29T10:42:47.706Z,34.83
2022-11-29T10:45:35.553Z,34.13
2022-11-29T10:48:04.272Z,38.33
2022-11-29T10:50:36.970Z,36.20
2022-11-29T10:53:26.611Z,34.40
2022-11-29T10:56:00.848Z,35.23
2022-11-29T10:58:32.594Z,35.77
2022-11-29T11:01:02.468Z,34.73
2022-11-29T11:03:53.140Z,34.33
2022-11-29T11:06:44.702Z,33.67
2022-11-29T11:09:22.811Z,34.33
2022-11-29T11:11:59.912Z,34.77
2022-11-29T11:14:36.359Z,40.70
2022-11-29T11:17:32.671Z,39.50
2022-11-29T11:20:06.749Z,39.70
2022-11-29T11:22:36.547Z,38.80
2022-11-29T11:25:31.739Z,39.27
2022-11-29T11:28:22.282Z,38.80
2022-11-29T11:31:04.998Z,38.80
2022-11-29T11:33:37.785Z,39.50
2022-11-29T11:36:26.136Z,39.23
2022-11-29T11:39:09.348Z,39.50
2022-11-29T11:42:01.860Z,38.10
2022-11-29T11:44:48.661Z,36.07
2022-11-29T11:47:24.539Z,36.90
2022-11-29T11:50:02.187Z,36.77
2022-11-29T11:52:53.171Z,39.67
2022-11-29T11:55:30.367Z,39.10
2022-11-29T11:58:16.104Z,37.60
2022-11-29T12:01:03.980Z,36.50
2022-11-29T12:04:08.585Z,38.67
2022-11-29T12:06:58.916Z,38.70
2022-11-29T12:09:42.543Z,38.07
2022-11-29T12:12:24.323Z,39.77
2022-11-29T12:15:03.081Z,37.53
2022-11-29T12:18:08.549Z,36.93
2022-11-29T12:21:00.757Z,35.33
2022-11-29T12:23:30.547Z,38.40
2022-11-29T12:26:03.586Z,36.67
2022-11-29T12:28:39.381Z,36.90
2022-11-29T12:31:41.491Z,36.53
2022-11-29T12:34:46.063Z,37.10
2022-11-29T12:37:33.102Z,36.00
2022-11-29T12:40:11.792Z,34.90
2022-11-29T12:43:00.298Z,34.97
2022-11-29T12:46:09.035Z,36.30
2022-11-29T12:48:50.952Z,36.00
2022-11-29T12:51:51.835Z,36.10
2022-11-29T12:54:45.336Z,35.80
2022-11-29T12:57:58.246Z,35.50
2022-11-29T13:00:35.210Z,35.87
2022-11-29T13:03:55.733Z,36.37
2022-11-29T13:06:50.295Z,37.47
2022-11-29T13:09:46.196Z,34.10
2022-11-29T13:12:42.064Z,35.03
2022-11-29T13:15:22.987Z,37.10
2022-11-29T13:18:23.293Z,36.87
2022-11-29T13:21:28.144Z,34.50
2022-11-29T13:24:15.697Z,36.63
2022-11-29T13:26:48.070Z,37.00
2022-11-29T13:29:17.753Z,36.90
2022-11-29T13:31:47.322Z,36.87
2022-11-29T13:34:29.068Z,36.30
2022-11-29T13:37:20.200Z,35.57
2022-11-29T13:40:14.105Z,37.17
2022-11-29T13:43:17.733Z,37.43
2022-11-29T13:46:01.650Z,35.60
2022-11-29T13:48:30.996Z,36.63
2022-11-29T13:50:58.614Z,35.80
2022-11-29T13:53:48.449Z,36.80
2022-11-29T13:56:32.936Z,39.50
2022-11-29T13:59:01.217Z,38.87
2022-11-29T14:01:28.978Z,38.97
2022-11-29T14:04:14.675Z,39.47
2022-11-29T14:06:41.988Z,38.93
2022-11-29T14:09:58.460Z,37.07
2022-11-29T14:13:05.969Z,38.07
2022-11-29T14:15:33.324Z,37.67
2022-11-29T14:18:08.605Z,39.60
2022-11-29T14:20:53.383Z,38.10
2022-11-29T14:23:42.985Z,39.43
2022-11-29T14:26:09.870Z,37.10
2022-11-29T14:28:39.888Z,39.00
2022-11-29T14:31:09.531Z,36.33
2022-11-29T14:34:03.538Z,39.67
2022-11-29T14:36:54.079Z,38.40
2022-11-29T14:39:41.295Z,42.70
2022-11-29T14:42:19.506Z,42.60
2022-11-29T14:44:54.582Z,47.80
2022-11-29T14:47:31.927Z,47.37
2022-11-29T14:50:07.585Z,47.90
2022-11-29T14:52:51.019Z,46.23
2022-11-29T14:55:17.889Z,43.53
2022-11-29T14:57:50.266Z,44.37
2022-11-29T15:00:21.519Z,44.77
2022-11-29T15:02:57.930Z,44.67
2022-11-29T15:05:46.801Z,42.23
2022-11-29T15:08:44.363Z,43.17
2022-11-29T15:11:33.090Z,42.40
2022-11-29T15:14:12.547Z,42.87
2022-11-29T15:16:58.814Z,43.40
2022-11-29T15:20:11.209Z,44.60
2022-11-29T15:22:53.640Z,42.80
2022-11-29T15:25:31.363Z,45.10
2022-11-29T15:28:03.134Z,43.80
2022-11-29T15:30:34.973Z,42.20
2022-11-29T15:33:05.943Z,41.87
2022-11-29T15:35:36.928Z,43.10
2022-11-29T15:38:06.045Z,43.67
2022-11-29T15:40:37.159Z,44.20
2022-11-29T15:43:23.492Z,43.70
2022-11-29T15:45:55.749Z,44.13
2022-11-29T15:48:27.931Z,41.53
2022-11-29T15:51:03.872Z,43.30
2022-11-29T15:53:48.278Z,44.03
2022-11-29T15:56:55.972Z,43.13
2022-11-29T15:59:48.227Z,42.23
2022-11-29T16:02:31.689Z,45.47
2022-11-29T16:05:27.531Z,42.03
2022-11-29T16:07:59.915Z,42.63
2022-11-29T16:10:43.448Z,40.60
2022-11-29T16:14:01.215Z,42.10
2022-11-29T16:16:32.835Z,41.53
2022-11-29T16:19:29.965Z,42.00
2022-11-29T16:22:24.090Z,42.33
2022-11-29T16:25:03.862Z,41.90
2022-11-29T16:27:37.271Z,41.77
2022-11-29T16:30:08.388Z,42.73
2022-11-29T16:32:41.708Z,43.20
2022-11-29T16:35:29.740Z,42.40
2022-11-29T16:38:00.546Z,42.83
2022-11-29T16:40:34.496Z,41.87
2022-11-29T16:43:06.485Z,41.70
2022-11-29T16:45:41.515Z,42.60
2022-11-29T16:48:30.483Z,40.97
2022-11-29T16:51:13.421Z,40.57
2022-11-29T16:53:49.819Z,39.80
2022-11-29T16:56:28.284Z,42.60
2022-11-29T16:59:20.560Z,43.40
2022-11-29T17:01:52.541Z,42.90
2022-11-29T17:04:23.492Z,43.90
2022-11-29T17:06:57.784Z,42.90
2022-11-29T17:09:31.699Z,41.40
2022-11-29T17:12:02.898Z,42.00
2022-11-29T17:14:31.524Z,45.80
2022-11-29T17:17:01.386Z,44.70
2022-11-29T17:19:31.957Z,44.13
2022-11-29T17:22:04.891Z,44.30
2022-11-29T17:24:37.066Z,42.00
2022-11-29T17:27:04.608Z,43.50
2022-11-29T17:29:31.702Z,44.60
2022-11-29T17:31:58.839Z,43.70
2022-11-29T17:34:25.837Z,42.93
2022-11-29T17:36:55.106Z,42.90
2022-11-29T17:39:22.633Z,42.43
2022-11-29T17:42:10.983Z,43.13
2022-11-29T17:45:17.630Z,46.13
2022-11-29T17:48:13.030Z,43.90
2022-11-29T17:50:51.411Z,44.53
2022-11-29T17:53:51.868Z,44.50
2022-11-29T17:56:32.182Z,42.50
2022-11-29T17:59:32.958Z,43.37
2022-11-29T18:02:37.564Z,43.33
2022-11-29T18:05:36.519Z,45.03
2022-11-29T18:08:15.773Z,41.20
2022-11-29T18:11:44.913Z,43.80
2022-11-29T18:14:50.895Z,42.03
2022-11-29T18:17:53.798Z,43.93
2022-11-29T18:20:51.705Z,42.57
2022-11-29T18:24:01.626Z,42.73
2022-11-29T18:27:08.166Z,40.80
2022-11-29T18:29:58.112Z,42.77
2022-11-29T18:32:53.807Z,40.87
2022-11-29T18:36:07.532Z,39.80
2022-11-29T18:38:46.166Z,43.17
2022-11-29T18:41:49.831Z,43.60
2022-11-29T18:47:53.009Z,43.40
2022-11-29T18:57:44.722Z,41.53
2022-11-29T19:03:25.982Z,41.67
2022-11-29T19:05:54.172Z,41.87
2022-11-29T19:08:23.599Z,43.67
2022-11-29T19:10:50.416Z,42.70
2022-11-29T19:13:19.412Z,42.97
2022-11-29T19:15:57.609Z,42.87
2022-11-29T19:18:26.845Z,41.80
2022-11-29T19:20:53.874Z,43.10
2022-11-29T19:23:21.679Z,40.70
2022-11-29T19:25:51.616Z,42.57
2022-11-29T19:28:21.075Z,42.53
2022-11-29T19:30:58.819Z,39.50
2022-11-29T19:33:26.085Z,43.17
2022-11-29T19:35:58.360Z,42.53
2022-11-29T19:38:29.999Z,41.03
2022-11-29T19:40:56.885Z,40.17
2022-11-29T19:43:23.860Z,41.20
2022-11-29T19:45:50.994Z,43.80
2022-11-29T19:48:18.017Z,42.20
2022-11-29T19:50:47.253Z,43.03
2022-11-29T19:53:18.540Z,42.40
2022-11-29T19:55:45.652Z,44.10
2022-11-29T19:58:14.976Z,41.93
2022-11-29T20:00:42.027Z,40.10
2022-11-29T20:03:13.859Z,41.57
2022-11-29T20:05:43.110Z,40.90
2022-11-29T20:08:18.431Z,40.60
2022-11-29T20:10:53.545Z,43.43
2022-11-29T20:13:21.160Z,41.63
2022-11-29T20:15:48.445Z,43.23
2022-11-29T20:18:15.544Z,41.43
2022-11-29T20:20:42.489Z,44.93
2022-11-29T20:23:11.898Z,41.87
2022-11-29T20:25:38.876Z,42.97
2022-11-29T20:28:08.456Z,44.50
2022-11-29T20:30:38.066Z,44.60
2022-11-29T20:33:07.570Z,42.70
2022-11-29T20:35:37.723Z,40.87
2022-11-29T20:38:41.782Z,42.43
2022-11-29T20:41:25.370Z,40.80
2022-11-29T20:44:02.503Z,43.00
2022-11-29T20:46:31.160Z,41.80
2022-11-29T20:49:06.329Z,39.50
2022-11-29T20:51:44.624Z,41.80
2022-11-29T20:54:15.034Z,42.60
2022-11-29T20:56:42.055Z,42.87
2022-11-29T20:59:09.113Z,41.57
2022-11-29T21:01:36.185Z,42.40
2022-11-29T21:04:03.370Z,44.00
2022-11-29T21:06:30.508Z,42.20
2022-11-29T21:08:57.609Z,43.13
2022-11-29T21:11:25.407Z,40.67
2022-11-29T21:13:52.695Z,40.30
2022-11-29T21:16:27.675Z,41.20
2022-11-29T21:19:00.715Z,39.90
2022-11-29T21:21:44.811Z,37.47
2022-11-29T21:24:46.668Z,39.10
2022-11-29T21:27:33.219Z,38.97
2022-11-29T21:30:06.175Z,37.67
2022-11-29T21:32:36.570Z,39.70
2022-11-29T21:35:03.758Z,37.63
2022-11-29T21:37:33.581Z,36.80
2022-11-29T21:40:00.811Z,38.93
2022-11-29T21:42:27.733Z,39.57
2022-11-29T21:44:54.753Z,37.53
2022-11-29T21:47:24.697Z,39.70
2022-11-29T21:49:52.848Z,39.20
2022-11-29T21:52:22.846Z,36.43
2022-11-29T21:54:50.438Z,37.33
2022-11-29T21:57:17.556Z,35.97
2022-11-29T21:59:44.562Z,36.97
2022-11-29T22:02:11.634Z,37.80
2022-11-29T22:04:38.828Z,37.47
2022-11-29T22:07:10.350Z,35.87
2022-11-29T22:09:37.266Z,39.03
2022-11-29T22:12:25.766Z,37.63
2022-11-29T22:14:51.313Z,39.47
2022-11-29T22:17:18.255Z,35.90
2022-11-29T22:19:47.727Z,38.07
2022-11-29T22:22:14.797Z,38.43
2022-11-29T22:24:41.676Z,38.10
2022-11-29T22:27:08.663Z,39.07
2022-11-29T22:29:37.854Z,39.63
2022-11-29T22:32:05.240Z,41.80
2022-11-29T22:34:34.695Z,39.43
2022-11-29T22:37:01.609Z,37.70
2022-11-29T22:39:31.090Z,38.00
2022-11-29T22:41:58.005Z,41.10
2022-11-29T22:44:30.223Z,39.67
2022-11-29T22:47:04.199Z,41.50
2022-11-29T22:49:33.200Z,40.20
2022-11-29T22:52:02.665Z,39.23
2022-11-29T22:54:29.701Z,38.83
2022-11-29T22:57:01.259Z,38.90
2022-11-29T22:59:30.203Z,40.33
2022-11-29T23:02:00.304Z,42.10
2022-11-29T23:04:27.315Z,38.73
2022-11-29T23:06:54.219Z,40.30
2022-11-29T23:09:23.866Z,38.27
2022-11-29T23:11:56.275Z,38.00
2022-11-29T23:14:25.902Z,37.50
2022-11-29T23:16:53.120Z,40.03
2022-11-29T23:19:20.450Z,37.00
2022-11-29T23:21:47.936Z,37.87
2022-11-29T23:24:15.950Z,35.93
2022-11-29T23:26:51.476Z,36.57
2022-11-29T23:29:20.044Z,37.13
2022-11-29T23:31:50.364Z,36.80
2022-11-29T23:34:17.613Z,36.43
2022-11-29T23:36:52.704Z,38.90
2022-11-29T23:39:20.589Z,37.90
2022-11-29T23:41:47.576Z,40.67
2022-11-29T23:44:16.752Z,42.37
2022-11-29T23:46:43.637Z,40.13
2022-11-29T23:49:10.659Z,41.97
2022-11-29T23:51:37.487Z,41.67
2022-11-29T23:54:09.506Z,41.00
2022-11-29T23:56:38.660Z,42.50
2022-11-29T23:59:05.737Z,42.23
