createdAt,value
2022-08-03T03:03:06.963Z,12.5
2022-08-03T03:18:07.764Z,12.5
2022-08-03T03:33:09.405Z,12.5
2022-08-03T03:48:09.446Z,12.5
2022-08-03T04:03:11.049Z,12.5
2022-08-03T04:18:12.414Z,12.5
2022-08-03T04:33:14.684Z,12.5
2022-08-03T04:48:15.146Z,12.5
2022-08-03T05:03:44.864Z,12.5
2022-08-03T05:18:45.427Z,12.5
2022-08-03T05:33:18.965Z,12.5
2022-08-03T05:48:18.459Z,12.5
2022-08-03T06:03:24.240Z,12.5
2022-08-03T06:18:35.736Z,12.5
2022-08-03T06:33:22.488Z,12.5
2022-08-03T06:48:22.012Z,12.5
2022-08-03T07:03:24.256Z,12.5
2022-08-03T07:18:32.599Z,12.5
2022-08-03T07:33:27.254Z,12.6
2022-08-03T07:48:56.786Z,12.7
2022-08-03T08:03:55.479Z,12.8
2022-08-03T08:18:27.781Z,12.8
2022-08-03T08:34:05.671Z,12.9
2022-08-03T08:48:30.237Z,12.9
2022-08-03T09:03:07.836Z,13.6
2022-08-03T09:18:09.686Z,13.6
2022-08-03T09:33:11.040Z,13.7
2022-08-03T09:48:09.437Z,13.7
2022-08-03T10:03:12.909Z,13.8
2022-08-03T10:18:11.756Z,13.8
2022-08-03T10:33:55.321Z,13.8
2022-08-03T10:48:31.587Z,13.8
2022-08-03T11:03:15.726Z,13.8
2022-08-03T11:18:17.883Z,13.8
2022-08-03T11:33:18.500Z,13.9
2022-08-03T11:48:18.802Z,13.8
2022-08-03T12:03:21.140Z,13.8
2022-08-03T12:18:20.882Z,13.8
2022-08-03T12:33:22.947Z,13.8
2022-08-03T12:48:30.567Z,13.8
2022-08-03T13:03:54.682Z,13.8
2022-08-03T13:18:25.100Z,13.7
2022-08-03T13:33:25.566Z,13.7
2022-08-03T13:48:39.448Z,13.7
2022-08-03T14:03:55.156Z,13.7
2022-08-03T14:18:42.464Z,13.6
2022-08-03T14:33:30.966Z,13.6
2022-08-03T14:50:54.612Z,13.5
2022-08-03T15:03:05.850Z,13.1
2022-08-03T15:18:05.165Z,13.1
2022-08-03T15:33:06.862Z,13.2
2022-08-03T15:48:08.043Z,13.2
2022-08-03T16:03:14.044Z,13.1
2022-08-03T16:18:08.585Z,13
2022-08-03T16:33:10.284Z,13
2022-08-03T16:48:10.919Z,12.9
2022-08-03T17:03:28.186Z,12.9
2022-08-03T17:18:17.514Z,12.8
2022-08-03T17:33:23.404Z,12.8
2022-08-03T17:48:27.703Z,12.8
2022-08-03T18:03:17.800Z,12.7
2022-08-03T18:18:35.099Z,12.7
2022-08-03T18:34:53.251Z,12.7
2022-08-03T18:48:19.838Z,12.7
