createdAt,value
2019-03-13T00:01:40.558Z,1.40
2019-03-13T00:04:10.215Z,1.60
2019-03-13T00:06:42.922Z,1.80
2019-03-13T00:09:13.271Z,1.60
2019-03-13T00:11:46.817Z,1.70
2019-03-13T00:14:16.475Z,1.63
2019-03-13T00:16:48.161Z,1.57
2019-03-13T00:19:17.842Z,1.97
2019-03-13T00:21:47.440Z,1.60
2019-03-13T00:24:17.136Z,1.40
2019-03-13T00:26:46.742Z,1.57
2019-03-13T00:29:16.342Z,1.57
2019-03-13T00:31:45.955Z,1.60
2019-03-13T00:34:15.564Z,1.60
2019-03-13T00:36:45.146Z,1.30
2019-03-13T00:39:14.834Z,0.90
2019-03-13T00:41:44.314Z,0.90
2019-03-13T00:44:13.861Z,0.90
2019-03-13T00:46:43.530Z,1.10
2019-03-13T00:49:14.632Z,0.50
2019-03-13T00:51:44.370Z,0.50
2019-03-13T00:54:14.081Z,0.60
2019-03-13T00:56:43.691Z,0.60
2019-03-13T00:59:14.425Z,0.63
2019-03-13T01:01:51.476Z,0.70
2019-03-13T01:04:22.658Z,0.90
2019-03-13T01:06:53.915Z,0.57
2019-03-13T01:09:23.499Z,1.23
2019-03-13T01:11:53.058Z,0.90
2019-03-13T01:14:22.816Z,0.90
2019-03-13T01:16:52.479Z,0.60
2019-03-13T01:19:22.068Z,1.13
2019-03-13T01:21:51.637Z,1.00
2019-03-13T01:24:21.339Z,1.40
2019-03-13T01:26:50.941Z,1.13
2019-03-13T01:29:23.393Z,1.50
2019-03-13T01:31:54.766Z,1.50
2019-03-13T01:34:31.857Z,2.10
2019-03-13T01:37:01.784Z,2.17
2019-03-13T01:39:31.461Z,1.60
2019-03-13T01:42:01.087Z,1.93
2019-03-13T01:44:31.015Z,2.30
2019-03-13T01:47:00.574Z,2.60
2019-03-13T01:49:30.156Z,3.40
2019-03-13T01:52:01.155Z,3.50
2019-03-13T01:54:31.163Z,3.50
2019-03-13T01:57:00.917Z,3.73
2019-03-13T01:59:30.440Z,3.73
2019-03-13T02:02:00.103Z,3.52
2019-03-13T02:04:29.613Z,3.77
2019-03-13T02:06:59.162Z,2.70
2019-03-13T02:09:28.847Z,3.27
2019-03-13T02:11:58.435Z,2.80
2019-03-13T02:14:28.280Z,2.77
2019-03-13T02:16:57.785Z,2.90
2019-03-13T02:19:27.506Z,2.40
2019-03-13T02:21:59.289Z,2.20
2019-03-13T02:24:28.919Z,2.67
2019-03-13T02:26:58.423Z,2.60
2019-03-13T02:29:28.121Z,2.23
2019-03-13T02:31:57.772Z,2.42
2019-03-13T02:34:27.352Z,1.85
2019-03-13T02:36:57.298Z,2.83
2019-03-13T02:39:27.044Z,3.00
2019-03-13T02:41:56.906Z,2.30
2019-03-13T02:44:26.666Z,2.07
2019-03-13T02:46:56.245Z,3.05
2019-03-13T02:49:25.769Z,2.37
2019-03-13T02:51:55.533Z,1.83
2019-03-13T02:54:25.118Z,2.73
2019-03-13T02:56:54.627Z,1.90
2019-03-13T02:59:24.323Z,3.08
2019-03-13T03:01:55.643Z,2.17
2019-03-13T03:04:25.328Z,2.02
2019-03-13T03:06:54.972Z,2.30
2019-03-13T03:09:24.517Z,2.00
2019-03-13T03:11:54.014Z,2.50
2019-03-13T03:14:23.628Z,2.23
2019-03-13T03:16:54.386Z,2.73
2019-03-13T03:19:25.485Z,2.40
2019-03-13T03:21:58.861Z,2.60
2019-03-13T03:24:28.609Z,2.35
2019-03-13T03:26:58.660Z,2.40
2019-03-13T03:29:28.453Z,3.63
2019-03-13T03:31:59.163Z,3.25
2019-03-13T03:34:28.710Z,2.35
2019-03-13T03:36:58.303Z,2.58
2019-03-13T03:39:27.895Z,2.97
2019-03-13T03:41:58.477Z,2.50
2019-03-13T03:44:28.463Z,2.33
2019-03-13T03:46:57.971Z,2.90
2019-03-13T03:49:27.575Z,2.87
2019-03-13T03:51:57.237Z,3.00
2019-03-13T03:54:26.854Z,2.67
2019-03-13T03:56:56.468Z,2.57
2019-03-13T03:59:26.214Z,2.53
2019-03-13T04:01:55.890Z,2.77
2019-03-13T04:04:25.483Z,3.12
2019-03-13T04:06:55.495Z,2.65
2019-03-13T04:09:27.713Z,3.25
2019-03-13T04:11:57.555Z,3.72
2019-03-13T04:14:27.108Z,3.85
2019-03-13T04:16:56.780Z,4.10
2019-03-13T04:19:26.352Z,3.87
2019-03-13T04:21:55.981Z,3.10
2019-03-13T04:24:25.510Z,3.50
2019-03-13T04:26:57.787Z,3.47
2019-03-13T04:29:28.402Z,3.77
2019-03-13T04:31:57.957Z,3.40
2019-03-13T04:34:27.546Z,3.47
2019-03-13T04:36:57.089Z,3.62
2019-03-13T04:39:28.353Z,3.70
2019-03-13T04:41:58.022Z,3.70
2019-03-13T04:44:30.983Z,3.50
2019-03-13T04:47:00.568Z,3.60
2019-03-13T04:49:30.098Z,3.30
2019-03-13T04:51:59.644Z,3.60
2019-03-13T04:54:29.589Z,3.30
2019-03-13T04:56:59.493Z,4.20
2019-03-13T04:59:29.144Z,3.97
2019-03-13T05:01:58.785Z,4.60
2019-03-13T05:04:28.725Z,3.20
2019-03-13T05:07:01.481Z,4.30
2019-03-13T05:09:39.199Z,3.53
2019-03-13T05:12:08.895Z,3.40
2019-03-13T05:14:40.032Z,3.60
2019-03-13T05:17:09.715Z,4.20
2019-03-13T05:19:39.249Z,3.75
2019-03-13T05:22:08.773Z,4.00
2019-03-13T05:24:38.288Z,4.23
2019-03-13T05:27:08.176Z,4.10
2019-03-13T05:29:37.926Z,4.10
2019-03-13T05:32:07.950Z,4.70
2019-03-13T05:34:37.724Z,4.40
2019-03-13T05:37:07.254Z,4.23
2019-03-13T05:39:37.074Z,4.33
2019-03-13T05:42:07.090Z,5.05
2019-03-13T05:44:36.771Z,4.90
2019-03-13T05:47:06.638Z,4.57
2019-03-13T05:49:36.846Z,4.92
2019-03-13T05:52:07.980Z,5.25
2019-03-13T05:54:37.590Z,5.37
2019-03-13T05:57:07.366Z,4.95
2019-03-13T05:59:39.666Z,5.42
2019-03-13T06:02:09.189Z,5.67
2019-03-13T06:04:39.622Z,5.13
2019-03-13T06:07:09.307Z,5.50
2019-03-13T06:09:38.885Z,5.87
2019-03-13T06:12:08.470Z,6.03
2019-03-13T06:14:38.103Z,4.50
2019-03-13T06:17:07.810Z,5.60
2019-03-13T06:19:37.667Z,5.13
2019-03-13T06:22:07.334Z,5.47
2019-03-13T06:24:36.920Z,5.40
2019-03-13T06:27:06.705Z,5.10
2019-03-13T06:29:36.668Z,5.83
2019-03-13T06:32:06.319Z,6.20
2019-03-13T06:34:35.889Z,5.13
2019-03-13T06:37:05.528Z,5.23
2019-03-13T06:39:35.270Z,4.60
2019-03-13T06:42:04.887Z,4.50
2019-03-13T06:44:34.410Z,4.20
2019-03-13T06:47:04.396Z,5.07
2019-03-13T06:49:36.978Z,4.20
2019-03-13T06:52:06.552Z,4.30
2019-03-13T06:54:36.288Z,4.83
2019-03-13T06:57:05.911Z,4.00
2019-03-13T06:59:37.048Z,3.60
2019-03-13T07:02:08.939Z,3.20
2019-03-13T07:04:56.642Z,3.90
2019-03-13T07:07:36.767Z,3.43
2019-03-13T07:10:20.364Z,4.57
2019-03-13T07:12:51.612Z,3.80
2019-03-13T07:15:28.592Z,4.30
2019-03-13T07:17:59.759Z,3.90
2019-03-13T07:20:36.822Z,3.60
2019-03-13T07:26:01.284Z,4.20
2019-03-13T07:28:32.432Z,3.63
2019-03-13T07:31:07.803Z,3.77
2019-03-13T07:33:54.068Z,3.50
2019-03-13T07:36:23.631Z,2.70
2019-03-13T07:38:54.788Z,3.33
2019-03-13T07:41:25.967Z,3.73
2019-03-13T07:43:57.171Z,3.50
2019-03-13T07:46:44.732Z,3.77
2019-03-13T07:49:16.451Z,4.33
2019-03-13T07:51:53.249Z,4.13
2019-03-13T07:54:28.080Z,3.10
2019-03-13T07:57:16.883Z,3.90
2019-03-13T07:59:48.598Z,4.00
2019-03-13T08:02:20.299Z,3.10
2019-03-13T08:04:54.002Z,3.60
2019-03-13T08:07:31.439Z,3.40
2019-03-13T08:10:02.605Z,3.80
2019-03-13T08:12:44.287Z,3.47
2019-03-13T08:15:30.388Z,4.67
2019-03-13T08:18:01.669Z,3.83
2019-03-13T08:20:39.196Z,4.00
2019-03-13T08:23:16.379Z,3.17
2019-03-13T08:25:53.678Z,3.53
2019-03-13T08:28:32.001Z,4.00
2019-03-13T08:31:03.220Z,4.20
2019-03-13T08:33:40.201Z,3.87
2019-03-13T08:36:17.620Z,4.33
2019-03-13T08:38:49.093Z,3.67
2019-03-13T08:41:23.185Z,4.27
2019-03-13T08:43:58.417Z,3.40
2019-03-13T08:46:35.373Z,4.13
2019-03-13T08:49:06.641Z,4.40
2019-03-13T08:51:46.976Z,3.60
2019-03-13T08:54:20.654Z,3.33
2019-03-13T08:56:57.946Z,3.67
2019-03-13T08:59:29.639Z,3.63
2019-03-13T09:02:06.560Z,4.87
2019-03-13T09:04:44.870Z,3.53
2019-03-13T09:07:14.166Z,4.63
2019-03-13T09:10:01.578Z,4.50
2019-03-13T09:12:44.751Z,3.90
2019-03-13T09:15:23.022Z,4.40
2019-03-13T09:17:57.116Z,3.67
2019-03-13T09:20:26.840Z,3.57
2019-03-13T09:23:13.234Z,3.90
2019-03-13T09:25:59.561Z,3.50
2019-03-13T09:28:36.591Z,3.50
2019-03-13T09:31:14.976Z,3.80
2019-03-13T09:33:48.261Z,2.97
2019-03-13T09:36:19.421Z,3.90
2019-03-13T09:38:48.747Z,3.77
2019-03-13T09:41:27.374Z,4.70
2019-03-13T09:43:59.986Z,3.73
2019-03-13T09:46:29.549Z,4.43
2019-03-13T09:49:06.971Z,4.17
2019-03-13T09:51:38.169Z,4.00
2019-03-13T09:54:21.580Z,3.73
2019-03-13T09:57:04.710Z,3.80
2019-03-13T09:59:43.511Z,3.90
2019-03-13T10:02:29.965Z,5.60
2019-03-13T10:05:07.230Z,4.50
2019-03-13T10:07:39.643Z,3.83
2019-03-13T10:10:26.244Z,4.60
2019-03-13T10:13:09.303Z,4.80
2019-03-13T10:15:49.463Z,5.40
2019-03-13T10:18:18.805Z,3.67
2019-03-13T10:21:07.863Z,2.97
2019-03-13T10:23:37.228Z,3.83
2019-03-13T10:26:23.434Z,3.70
2019-03-13T10:29:10.572Z,3.80
2019-03-13T10:31:39.958Z,4.10
2019-03-13T10:34:17.805Z,3.40
2019-03-13T10:36:52.253Z,4.00
2019-03-13T10:39:23.578Z,3.90
2019-03-13T10:42:10.693Z,3.83
2019-03-13T10:44:47.959Z,4.60
2019-03-13T10:47:20.179Z,3.80
2019-03-13T10:50:01.877Z,4.40
2019-03-13T10:52:36.316Z,4.70
2019-03-13T10:55:11.431Z,5.10
2019-03-13T10:57:42.636Z,4.30
2019-03-13T11:00:32.559Z,3.60
2019-03-13T11:03:01.973Z,4.60
2019-03-13T11:05:49.512Z,4.17
2019-03-13T11:08:22.330Z,4.73
2019-03-13T11:10:56.339Z,3.60
2019-03-13T11:13:35.246Z,4.10
2019-03-13T11:16:12.357Z,4.30
2019-03-13T11:18:55.721Z,3.73
2019-03-13T11:21:41.992Z,4.27
2019-03-13T11:24:25.832Z,4.63
2019-03-13T11:27:08.801Z,4.10
2019-03-13T11:29:46.275Z,4.03
2019-03-13T11:32:23.907Z,4.50
2019-03-13T11:35:11.349Z,4.60
2019-03-13T11:37:58.666Z,4.07
2019-03-13T11:40:46.477Z,4.20
2019-03-13T11:43:20.255Z,3.90
2019-03-13T11:45:57.162Z,4.17
2019-03-13T11:48:41.773Z,5.13
2019-03-13T11:51:29.270Z,5.53
2019-03-13T11:54:09.339Z,4.20
2019-03-13T11:56:39.457Z,4.00
2019-03-13T11:59:22.900Z,3.50
2019-03-13T12:02:01.195Z,4.50
2019-03-13T12:04:30.576Z,4.27
2019-03-13T12:07:07.407Z,4.93
2019-03-13T12:09:38.698Z,3.73
2019-03-13T12:12:18.531Z,3.33
2019-03-13T12:14:58.466Z,3.17
2019-03-13T12:17:35.462Z,3.70
2019-03-13T12:20:08.634Z,4.10
2019-03-13T12:22:44.302Z,3.83
2019-03-13T12:25:16.206Z,3.43
2019-03-13T12:27:50.496Z,4.23
2019-03-13T12:30:21.794Z,3.10
2019-03-13T12:32:56.328Z,3.10
2019-03-13T12:35:47.525Z,3.23
2019-03-13T12:38:20.293Z,3.47
2019-03-13T12:41:03.116Z,3.30
2019-03-13T12:43:55.047Z,3.00
2019-03-13T12:46:42.120Z,3.50
2019-03-13T12:49:16.198Z,3.67
2019-03-13T12:51:48.232Z,3.53
2019-03-13T12:54:34.968Z,2.97
2019-03-13T12:57:07.342Z,3.23
2019-03-13T12:59:43.982Z,3.60
2019-03-13T13:02:15.843Z,2.73
2019-03-13T13:04:45.207Z,3.23
2019-03-13T13:07:16.446Z,3.20
2019-03-13T13:09:47.789Z,3.40
2019-03-13T13:12:23.181Z,2.80
2019-03-13T13:14:57.279Z,3.00
2019-03-13T13:17:43.971Z,2.10
2019-03-13T13:20:15.524Z,2.50
2019-03-13T13:22:45.199Z,2.37
2019-03-13T13:25:14.838Z,3.20
2019-03-13T13:27:44.610Z,3.27
2019-03-13T13:30:16.996Z,2.70
2019-03-13T13:32:48.412Z,3.00
2019-03-13T13:35:18.071Z,3.90
2019-03-13T13:37:47.850Z,4.40
2019-03-13T13:40:18.583Z,2.53
2019-03-13T13:42:50.131Z,3.47
2019-03-13T13:45:36.606Z,3.67
2019-03-13T13:48:06.510Z,3.80
2019-03-13T13:50:36.392Z,2.93
2019-03-13T13:53:06.295Z,3.33
2019-03-13T13:55:35.834Z,2.83
2019-03-13T13:58:05.474Z,3.27
2019-03-13T14:00:35.277Z,3.20
2019-03-13T14:03:05.941Z,4.03
2019-03-13T14:05:35.528Z,3.43
2019-03-13T14:08:05.213Z,3.20
2019-03-13T14:10:34.806Z,3.30
2019-03-13T14:13:04.470Z,3.47
2019-03-13T14:15:36.120Z,3.53
2019-03-13T14:18:05.950Z,3.50
2019-03-13T14:20:35.737Z,3.20
2019-03-13T14:23:05.719Z,3.27
2019-03-13T14:25:35.275Z,3.10
2019-03-13T14:28:05.056Z,3.77
2019-03-13T14:30:34.737Z,3.30
2019-03-13T14:33:04.314Z,3.93
2019-03-13T14:35:33.875Z,3.70
2019-03-13T14:38:03.703Z,3.23
2019-03-13T14:40:33.360Z,2.87
2019-03-13T14:43:02.953Z,3.40
2019-03-13T14:45:32.480Z,2.93
2019-03-13T14:48:02.057Z,3.10
2019-03-13T14:50:31.958Z,3.43
2019-03-13T14:53:01.571Z,3.20
2019-03-13T14:55:31.222Z,2.53
2019-03-13T14:58:01.120Z,3.40
2019-03-13T15:00:30.891Z,3.20
2019-03-13T15:03:00.472Z,3.43
2019-03-13T15:05:30.381Z,3.30
2019-03-13T15:08:00.043Z,3.60
2019-03-13T15:10:29.613Z,3.30
2019-03-13T15:12:59.133Z,3.40
2019-03-13T15:15:28.746Z,3.60
2019-03-13T15:18:00.337Z,2.93
2019-03-13T15:20:30.673Z,2.40
2019-03-13T15:23:00.640Z,2.87
2019-03-13T15:25:30.252Z,3.00
2019-03-13T15:27:59.870Z,2.37
2019-03-13T15:30:31.636Z,2.80
2019-03-13T15:33:01.224Z,2.45
2019-03-13T15:35:31.962Z,2.73
2019-03-13T15:38:02.737Z,2.33
2019-03-13T15:40:32.332Z,2.40
2019-03-13T15:43:02.013Z,3.60
2019-03-13T15:45:34.680Z,2.27
2019-03-13T15:48:04.701Z,2.27
2019-03-13T15:50:34.379Z,2.20
2019-03-13T15:53:05.344Z,2.43
2019-03-13T15:55:34.891Z,2.53
2019-03-13T15:58:04.463Z,2.50
2019-03-13T16:00:34.172Z,2.73
2019-03-13T16:03:03.771Z,1.80
2019-03-13T16:05:33.444Z,2.20
2019-03-13T16:08:03.046Z,1.80
2019-03-13T16:10:32.708Z,1.70
2019-03-13T16:13:04.064Z,1.83
2019-03-13T16:15:36.759Z,1.63
2019-03-13T16:18:06.489Z,2.07
2019-03-13T16:20:36.086Z,1.57
2019-03-13T16:23:05.756Z,1.80
2019-03-13T16:25:35.436Z,1.70
2019-03-13T16:28:05.019Z,1.60
2019-03-13T16:30:52.904Z,1.20
2019-03-13T16:33:22.415Z,1.53
2019-03-13T16:35:52.271Z,1.53
2019-03-13T16:38:24.030Z,2.53
2019-03-13T16:40:53.541Z,2.83
2019-03-13T16:43:23.115Z,1.80
2019-03-13T16:45:52.708Z,2.30
2019-03-13T16:48:22.386Z,1.50
2019-03-13T16:50:51.913Z,1.93
2019-03-13T16:53:23.855Z,1.80
2019-03-13T16:55:53.422Z,2.10
2019-03-13T16:58:23.148Z,1.73
2019-03-13T17:00:54.056Z,2.23
2019-03-13T17:03:25.333Z,1.60
2019-03-13T17:05:55.062Z,2.20
2019-03-13T17:08:25.964Z,2.00
2019-03-13T17:10:55.483Z,2.53
2019-03-13T17:13:25.119Z,2.07
2019-03-13T17:15:54.927Z,2.63
2019-03-13T17:18:24.468Z,2.30
2019-03-13T17:20:53.989Z,3.17
2019-03-13T17:23:23.547Z,3.03
2019-03-13T17:25:53.116Z,2.37
2019-03-13T17:28:23.161Z,2.80
2019-03-13T17:30:52.836Z,2.23
2019-03-13T17:33:22.662Z,2.40
2019-03-13T17:35:52.199Z,2.37
2019-03-13T17:38:22.277Z,1.90
2019-03-13T17:40:51.834Z,2.47
2019-03-13T17:43:21.352Z,1.90
2019-03-13T17:45:51.047Z,2.20
2019-03-13T17:48:20.853Z,2.30
2019-03-13T17:50:50.491Z,1.70
2019-03-13T17:53:20.190Z,2.13
2019-03-13T17:55:49.748Z,2.20
2019-03-13T17:58:22.456Z,2.63
2019-03-13T18:00:55.245Z,2.10
2019-03-13T18:03:25.692Z,2.17
2019-03-13T18:05:55.279Z,1.90
2019-03-13T18:08:27.857Z,2.90
2019-03-13T18:10:57.450Z,2.10
2019-03-13T18:13:26.942Z,2.83
2019-03-13T18:15:56.916Z,2.27
2019-03-13T18:18:27.063Z,2.10
2019-03-13T18:20:58.975Z,2.17
2019-03-13T18:23:32.276Z,2.90
2019-03-13T18:26:01.885Z,1.90
2019-03-13T18:28:31.476Z,1.97
2019-03-13T18:31:02.157Z,2.10
2019-03-13T18:33:32.005Z,2.50
2019-03-13T18:36:01.511Z,2.10
2019-03-13T18:38:31.123Z,2.13
2019-03-13T18:41:00.781Z,2.83
2019-03-13T18:43:30.359Z,2.77
2019-03-13T18:46:00.432Z,2.80
2019-03-13T18:48:30.179Z,2.70
2019-03-13T18:50:59.763Z,2.70
2019-03-13T18:53:29.385Z,2.93
2019-03-13T18:55:58.902Z,2.90
2019-03-13T18:58:30.049Z,3.20
2019-03-13T19:00:59.651Z,2.77
2019-03-13T19:03:29.302Z,3.20
2019-03-13T19:05:58.809Z,3.00
2019-03-13T19:08:31.905Z,2.63
2019-03-13T19:11:01.493Z,2.80
2019-03-13T19:13:31.079Z,3.00
2019-03-13T19:16:00.788Z,2.57
2019-03-13T19:18:30.322Z,2.30
2019-03-13T19:20:59.982Z,2.77
2019-03-13T19:23:29.583Z,2.30
2019-03-13T19:25:59.655Z,2.70
2019-03-13T19:28:29.368Z,3.00
2019-03-13T19:30:59.114Z,2.70
2019-03-13T19:33:30.352Z,2.90
2019-03-13T19:35:59.874Z,3.23
2019-03-13T19:38:32.272Z,2.73
2019-03-13T19:41:02.528Z,2.77
2019-03-13T19:43:32.045Z,3.70
2019-03-13T19:46:01.787Z,3.17
2019-03-13T19:48:31.413Z,2.80
2019-03-13T19:51:01.009Z,2.40
2019-03-13T19:53:30.715Z,2.73
2019-03-13T19:56:00.348Z,2.90
2019-03-13T19:58:29.933Z,2.80
2019-03-13T20:00:59.686Z,2.93
2019-03-13T20:03:29.407Z,3.77
2019-03-13T20:05:59.000Z,2.60
2019-03-13T20:08:31.769Z,2.67
2019-03-13T20:11:02.309Z,2.20
2019-03-13T20:13:31.895Z,2.20
2019-03-13T20:16:02.004Z,2.40
2019-03-13T20:18:31.777Z,2.73
2019-03-13T20:21:01.594Z,3.00
2019-03-13T20:23:31.148Z,3.57
2019-03-13T20:26:00.807Z,3.20
2019-03-13T20:28:30.327Z,2.70
2019-03-13T20:31:00.445Z,3.20
2019-03-13T20:33:30.120Z,2.60
2019-03-13T20:35:59.689Z,2.57
2019-03-13T20:38:29.516Z,3.20
2019-03-13T20:40:59.219Z,2.80
2019-03-13T20:43:28.960Z,2.53
2019-03-13T20:45:59.441Z,3.50
2019-03-13T20:48:29.129Z,3.20
2019-03-13T20:50:59.041Z,2.80
2019-03-13T20:53:29.658Z,3.77
2019-03-13T20:55:59.483Z,3.53
2019-03-13T20:58:29.534Z,3.30
2019-03-13T21:00:59.493Z,4.17
2019-03-13T21:03:29.209Z,3.67
2019-03-13T21:06:00.653Z,4.20
2019-03-13T21:08:30.832Z,3.30
2019-03-13T21:11:00.600Z,3.60
2019-03-13T21:13:30.190Z,3.63
2019-03-13T21:15:59.859Z,2.93
2019-03-13T21:18:29.508Z,2.77
2019-03-13T21:20:59.132Z,3.13
2019-03-13T21:23:28.840Z,3.10
2019-03-13T21:25:58.370Z,2.93
2019-03-13T21:28:27.914Z,3.60
2019-03-13T21:30:57.706Z,2.00
2019-03-13T21:33:27.210Z,2.93
2019-03-13T21:35:56.936Z,2.67
2019-03-13T21:38:26.648Z,2.73
2019-03-13T21:40:56.362Z,2.53
2019-03-13T21:43:26.610Z,3.90
2019-03-13T21:45:56.230Z,4.63
2019-03-13T21:48:26.225Z,3.00
2019-03-13T21:50:56.021Z,2.10
2019-03-13T21:53:26.202Z,2.27
2019-03-13T21:55:56.059Z,2.50
2019-03-13T21:58:25.585Z,3.27
2019-03-13T22:00:55.520Z,3.00
2019-03-13T22:03:29.730Z,2.27
2019-03-13T22:05:56.606Z,2.47
2019-03-13T22:08:26.297Z,2.10
2019-03-13T22:10:55.963Z,1.90
2019-03-13T22:13:25.701Z,2.17
2019-03-13T22:15:58.851Z,1.97
2019-03-13T22:18:27.747Z,2.40
2019-03-13T22:20:57.309Z,1.60
2019-03-13T22:23:27.559Z,2.10
2019-03-13T22:25:57.247Z,1.80
2019-03-13T22:28:26.826Z,2.20
2019-03-13T22:30:56.999Z,2.33
2019-03-13T22:33:26.536Z,2.67
2019-03-13T22:35:56.323Z,2.80
2019-03-13T22:38:27.525Z,2.70
2019-03-13T22:40:57.303Z,2.27
2019-03-13T22:43:28.324Z,1.50
2019-03-13T22:45:57.941Z,1.83
2019-03-13T22:48:27.532Z,1.87
2019-03-13T22:50:57.129Z,1.77
2019-03-13T22:53:29.043Z,2.30
2019-03-13T22:55:58.700Z,2.00
2019-03-13T22:58:28.724Z,2.00
2019-03-13T23:01:03.690Z,1.57
2019-03-13T23:03:33.419Z,1.80
2019-03-13T23:06:03.279Z,1.60
2019-03-13T23:08:34.373Z,2.03
2019-03-13T23:11:04.141Z,2.37
2019-03-13T23:13:33.790Z,2.20
2019-03-13T23:16:03.407Z,2.33
2019-03-13T23:18:33.014Z,2.10
2019-03-13T23:21:02.669Z,1.50
2019-03-13T23:23:32.212Z,1.60
2019-03-13T23:26:01.980Z,2.53
2019-03-13T23:28:31.533Z,1.60
2019-03-13T23:31:01.307Z,1.80
2019-03-13T23:33:30.884Z,2.87
2019-03-13T23:36:00.477Z,2.00
2019-03-13T23:38:30.112Z,2.17
2019-03-13T23:40:59.833Z,1.90
2019-03-13T23:43:29.449Z,2.77
2019-03-13T23:45:59.247Z,2.10
2019-03-13T23:48:29.107Z,2.40
2019-03-13T23:51:00.294Z,2.43
2019-03-13T23:53:29.918Z,2.53
2019-03-13T23:55:59.470Z,2.47
2019-03-13T23:58:29.000Z,2.47
