createdAt,value
2022-09-23T00:01:14.327Z,8.95
2022-09-23T00:03:43.176Z,9.10
2022-09-23T00:06:18.319Z,9.00
2022-09-23T00:08:45.433Z,8.82
2022-09-23T00:11:14.976Z,8.98
2022-09-23T00:13:44.105Z,8.43
2022-09-23T00:16:15.284Z,8.55
2022-09-23T00:18:43.093Z,8.80
2022-09-23T00:21:13.335Z,9.50
2022-09-23T00:23:41.615Z,9.70
2022-09-23T00:26:09.890Z,9.38
2022-09-23T00:28:36.753Z,8.95
2022-09-23T00:31:05.053Z,9.07
2022-09-23T00:33:32.553Z,9.00
2022-09-23T00:36:01.956Z,8.52
2022-09-23T00:38:29.249Z,8.60
2022-09-23T00:40:56.811Z,8.50
2022-09-23T00:43:48.162Z,8.75
2022-09-23T00:46:36.715Z,8.75
2022-09-23T00:49:08.977Z,8.70
2022-09-23T00:51:40.857Z,8.43
2022-09-23T00:54:07.980Z,9.07
2022-09-23T00:56:35.632Z,9.20
2022-09-23T00:59:03.414Z,9.20
2022-09-23T01:01:30.525Z,8.60
2022-09-23T01:03:58.428Z,8.90
2022-09-23T01:06:25.665Z,8.35
2022-09-23T01:08:53.067Z,8.40
2022-09-23T01:11:40.857Z,8.90
2022-09-23T01:14:13.412Z,8.70
2022-09-23T01:16:58.881Z,9.00
2022-09-23T01:20:02.876Z,8.38
2022-09-23T01:22:56.565Z,8.35
2022-09-23T01:25:57.825Z,8.48
2022-09-23T01:28:27.472Z,9.75
2022-09-23T01:31:00.189Z,11.93
2022-09-23T01:33:46.083Z,8.57
2022-09-23T01:36:36.119Z,8.98
2022-09-23T01:39:18.446Z,8.90
2022-09-23T01:42:06.948Z,8.68
2022-09-23T01:44:58.732Z,8.75
2022-09-23T01:47:30.938Z,8.50
2022-09-23T01:50:38.646Z,8.52
2022-09-23T01:53:32.932Z,8.32
2022-09-23T01:56:04.637Z,8.57
2022-09-23T01:59:01.187Z,8.13
2022-09-23T02:01:44.821Z,8.30
2022-09-23T02:04:39.467Z,8.15
2022-09-23T02:07:15.182Z,8.13
2022-09-23T02:09:47.223Z,8.20
2022-09-23T02:12:19.093Z,9.40
2022-09-23T02:14:53.885Z,8.27
2022-09-23T02:17:40.407Z,8.50
2022-09-23T02:20:07.753Z,8.65
2022-09-23T02:22:51.978Z,8.90
2022-09-23T02:25:21.773Z,8.30
2022-09-23T02:31:55.991Z,8.40
2022-09-23T02:38:32.634Z,8.40
2022-09-23T02:41:06.642Z,8.88
2022-09-23T02:43:42.487Z,8.48
2022-09-23T02:46:09.721Z,8.13
2022-09-23T02:48:41.636Z,8.48
2022-09-23T02:51:10.049Z,8.85
2022-09-23T02:53:37.306Z,8.48
2022-09-23T02:56:20.299Z,8.20
2022-09-23T02:58:52.966Z,8.90
2022-09-23T03:01:39.254Z,8.85
2022-09-23T03:04:18.231Z,8.45
2022-09-23T03:07:10.302Z,8.30
2022-09-23T03:09:50.698Z,7.85
2022-09-23T03:12:35.951Z,8.30
2022-09-23T03:15:18.236Z,8.75
2022-09-23T03:18:02.433Z,8.38
2022-09-23T03:20:34.710Z,8.77
2022-09-23T03:23:09.114Z,8.63
2022-09-23T03:25:39.750Z,8.10
2022-09-23T03:28:08.837Z,8.88
2022-09-23T03:30:36.878Z,8.65
2022-09-23T03:33:10.222Z,8.70
2022-09-23T03:36:01.898Z,8.23
2022-09-23T03:38:34.958Z,8.75
2022-09-23T03:41:04.166Z,8.98
2022-09-23T03:43:35.266Z,8.05
2022-09-23T03:46:08.758Z,8.25
2022-09-23T03:48:35.801Z,8.50
2022-09-23T03:51:22.716Z,11.02
2022-09-23T03:53:50.308Z,9.60
2022-09-23T03:56:18.602Z,8.40
2022-09-23T03:58:46.466Z,8.60
2022-09-23T04:01:14.746Z,8.80
2022-09-23T04:03:41.931Z,9.27
2022-09-23T04:06:09.073Z,8.57
2022-09-23T04:08:35.963Z,8.20
2022-09-23T04:11:04.683Z,8.85
2022-09-23T04:13:31.986Z,8.70
2022-09-23T04:15:59.001Z,8.63
2022-09-23T04:18:25.960Z,8.63
2022-09-23T04:20:57.474Z,7.90
2022-09-23T04:23:25.334Z,8.98
2022-09-23T04:25:52.061Z,8.32
2022-09-23T04:28:18.900Z,8.38
2022-09-23T04:30:46.262Z,8.90
2022-09-23T04:33:14.559Z,8.45
2022-09-23T04:35:43.868Z,7.57
2022-09-23T04:38:13.415Z,8.48
2022-09-23T04:40:40.568Z,8.07
2022-09-23T04:43:11.703Z,7.93
2022-09-23T04:45:40.355Z,8.05
2022-09-23T04:48:07.238Z,8.57
2022-09-23T04:50:34.052Z,8.00
2022-09-23T04:53:00.965Z,8.10
2022-09-23T04:55:27.858Z,8.40
2022-09-23T04:57:54.793Z,7.75
2022-09-23T05:00:23.284Z,7.75
2022-09-23T05:02:51.040Z,7.93
2022-09-23T05:05:22.277Z,8.55
2022-09-23T05:07:49.685Z,7.70
2022-09-23T05:10:16.886Z,7.97
2022-09-23T05:12:43.890Z,7.55
2022-09-23T05:15:10.900Z,8.18
2022-09-23T05:17:37.671Z,10.02
2022-09-23T05:20:05.254Z,9.48
2022-09-23T05:22:32.375Z,8.50
2022-09-23T05:25:00.293Z,8.05
2022-09-23T05:27:27.135Z,8.30
2022-09-23T05:29:54.072Z,8.32
2022-09-23T05:32:21.867Z,8.30
2022-09-23T05:34:48.744Z,8.45
2022-09-23T05:37:15.578Z,8.23
2022-09-23T05:39:42.317Z,8.43
2022-09-23T05:42:09.900Z,8.63
2022-09-23T05:44:36.674Z,8.23
2022-09-23T05:47:03.833Z,8.98
2022-09-23T05:49:55.192Z,8.45
2022-09-23T05:52:17.730Z,8.82
2022-09-23T05:54:44.545Z,8.50
2022-09-23T05:57:11.859Z,8.70
2022-09-23T05:59:38.689Z,8.30
2022-09-23T06:02:05.470Z,7.88
2022-09-23T06:04:32.274Z,8.18
2022-09-23T06:07:03.064Z,9.18
2022-09-23T06:09:35.599Z,8.07
2022-09-23T06:12:03.556Z,7.72
2022-09-23T06:14:30.223Z,9.82
2022-09-23T06:16:56.913Z,9.95
2022-09-23T06:19:23.608Z,8.77
2022-09-23T06:21:50.388Z,7.75
2022-09-23T06:24:21.126Z,7.75
2022-09-23T06:26:49.364Z,8.45
2022-09-23T06:29:16.324Z,8.23
2022-09-23T06:31:43.345Z,8.13
2022-09-23T06:34:13.436Z,8.00
2022-09-23T06:36:44.852Z,8.60
2022-09-23T06:39:12.862Z,8.85
2022-09-23T06:41:39.760Z,10.05
2022-09-23T06:44:06.684Z,7.85
2022-09-23T06:46:36.516Z,7.97
2022-09-23T06:49:03.947Z,7.80
2022-09-23T06:51:30.654Z,7.63
2022-09-23T06:53:57.378Z,8.07
2022-09-23T06:56:24.699Z,8.30
2022-09-23T06:58:52.252Z,8.68
2022-09-23T07:01:19.889Z,9.30
2022-09-23T07:03:48.453Z,8.30
2022-09-23T07:06:17.151Z,7.75
2022-09-23T07:08:46.861Z,7.95
2022-09-23T07:11:14.228Z,8.75
2022-09-23T07:13:42.296Z,8.27
2022-09-23T07:16:10.925Z,8.60
2022-09-23T07:18:38.869Z,7.78
2022-09-23T07:21:08.364Z,9.32
2022-09-23T07:23:35.135Z,8.40
2022-09-23T07:26:02.064Z,7.80
2022-09-23T07:28:29.162Z,7.28
2022-09-23T07:31:00.385Z,7.70
2022-09-23T07:33:33.101Z,7.32
2022-09-23T07:36:05.549Z,7.35
2022-09-23T07:38:32.616Z,7.47
2022-09-23T07:41:05.444Z,7.43
2022-09-23T07:43:32.928Z,7.75
2022-09-23T07:46:03.127Z,8.18
2022-09-23T07:48:34.380Z,7.75
2022-09-23T07:51:07.887Z,7.55
2022-09-23T07:53:34.634Z,7.32
2022-09-23T07:56:01.680Z,7.65
2022-09-23T07:58:28.430Z,8.40
2022-09-23T08:00:55.175Z,8.25
2022-09-23T08:03:21.954Z,7.82
2022-09-23T08:05:48.813Z,7.53
2022-09-23T08:08:15.702Z,7.18
2022-09-23T08:10:42.774Z,7.28
2022-09-23T08:13:09.900Z,7.28
2022-09-23T08:15:36.778Z,7.22
2022-09-23T08:18:04.197Z,7.20
2022-09-23T08:20:47.676Z,7.60
2022-09-23T08:23:16.746Z,8.23
2022-09-23T08:25:47.804Z,10.13
2022-09-23T08:28:16.747Z,7.40
2022-09-23T08:30:44.455Z,7.45
2022-09-23T08:33:12.300Z,7.45
2022-09-23T08:35:39.425Z,8.02
2022-09-23T08:38:07.168Z,7.93
2022-09-23T08:40:43.294Z,8.10
2022-09-23T08:43:34.773Z,7.90
2022-09-23T08:46:06.020Z,7.68
2022-09-23T08:48:37.514Z,8.27
2022-09-23T08:51:16.021Z,7.60
2022-09-23T08:53:43.848Z,7.38
2022-09-23T08:56:19.545Z,7.35
2022-09-23T08:58:58.411Z,7.43
2022-09-23T09:01:30.614Z,7.45
2022-09-23T09:04:14.276Z,8.30
2022-09-23T09:07:18.300Z,7.95
2022-09-23T09:10:21.267Z,7.38
2022-09-23T09:12:51.008Z,7.40
2022-09-23T09:15:25.158Z,6.97
2022-09-23T09:17:59.331Z,7.18
2022-09-23T09:20:29.553Z,7.60
2022-09-23T09:22:59.765Z,7.20
2022-09-23T09:25:45.630Z,7.00
2022-09-23T09:28:35.818Z,6.90
2022-09-23T09:31:31.734Z,7.15
2022-09-23T09:34:32.881Z,7.18
2022-09-23T09:39:36.067Z,7.15
2022-09-23T09:42:04.457Z,7.28
2022-09-23T09:44:42.404Z,7.32
2022-09-23T09:47:28.694Z,7.25
2022-09-23T09:50:08.432Z,6.95
2022-09-23T09:52:44.305Z,7.18
2022-09-23T09:55:14.037Z,6.82
2022-09-23T09:57:56.158Z,7.57
2022-09-23T10:00:26.318Z,7.57
2022-09-23T10:03:14.769Z,7.38
2022-09-23T10:05:45.108Z,7.75
2022-09-23T10:08:24.587Z,7.68
2022-09-23T10:10:58.464Z,7.40
2022-09-23T10:13:27.302Z,7.55
2022-09-23T10:15:54.999Z,7.80
2022-09-23T10:51:48.576Z,7.40
2022-09-23T10:54:51.999Z,7.75
2022-09-23T10:57:37.974Z,7.40
2022-09-23T11:00:24.003Z,7.72
2022-09-23T11:03:09.407Z,7.70
2022-09-23T11:06:02.024Z,7.30
2022-09-23T11:08:40.782Z,7.45
2022-09-23T11:12:01.294Z,7.15
2022-09-23T11:14:32.291Z,7.45
2022-09-23T11:17:20.004Z,7.30
2022-09-23T11:20:25.975Z,7.90
2022-09-23T11:23:13.329Z,8.30
2022-09-23T11:26:01.377Z,8.40
2022-09-23T11:28:53.844Z,7.15
2022-09-23T11:31:24.089Z,7.38
2022-09-23T11:34:02.860Z,7.78
2022-09-23T11:36:34.048Z,7.57
2022-09-23T11:39:08.051Z,7.70
2022-09-23T11:41:38.877Z,7.25
2022-09-23T11:46:46.819Z,7.30
2022-09-23T11:49:42.338Z,7.10
2022-09-23T11:52:25.163Z,7.35
2022-09-23T11:54:58.039Z,7.20
2022-09-23T11:57:43.046Z,7.90
2022-09-23T12:00:21.406Z,7.90
2022-09-23T12:03:00.534Z,7.50
2022-09-23T12:05:36.072Z,7.78
2022-09-23T12:08:29.426Z,8.15
2022-09-23T12:11:01.553Z,7.55
2022-09-23T12:13:42.815Z,8.02
2022-09-23T12:16:27.913Z,7.50
2022-09-23T12:19:18.858Z,7.70
2022-09-23T12:24:47.800Z,7.70
2022-09-23T12:27:29.293Z,7.57
2022-09-23T12:30:00.943Z,7.20
2022-09-23T12:32:28.672Z,7.20
2022-09-23T12:34:56.010Z,7.30
2022-09-23T12:37:35.613Z,8.00
2022-09-23T12:40:09.496Z,7.85
2022-09-23T12:42:45.869Z,7.18
2022-09-23T12:45:34.985Z,7.07
2022-09-23T12:48:22.934Z,7.60
2022-09-23T12:50:52.820Z,6.97
2022-09-23T12:53:34.881Z,7.53
2022-09-23T12:56:45.082Z,7.43
2022-09-23T12:59:28.939Z,7.10
2022-09-23T13:01:56.825Z,6.93
2022-09-23T13:05:00.294Z,6.88
2022-09-23T13:07:32.169Z,8.40
2022-09-23T13:10:24.802Z,10.65
2022-09-23T13:12:53.068Z,10.07
2022-09-23T13:15:36.447Z,9.07
2022-09-23T13:18:21.172Z,8.68
2022-09-23T13:20:52.851Z,7.35
2022-09-23T13:23:25.867Z,7.85
2022-09-23T13:25:56.229Z,8.40
2022-09-23T13:28:43.579Z,11.00
2022-09-23T13:31:17.621Z,8.60
2022-09-23T13:33:51.565Z,9.07
2022-09-23T13:36:19.979Z,10.13
2022-09-23T13:38:47.131Z,8.80
2022-09-23T13:41:28.444Z,9.35
2022-09-23T13:44:00.538Z,9.40
2022-09-23T13:46:39.956Z,9.70
2022-09-23T13:49:19.312Z,8.68
2022-09-23T13:51:46.218Z,9.32
2022-09-23T13:54:30.124Z,8.80
2022-09-23T13:56:57.037Z,8.70
2022-09-23T13:59:38.026Z,9.43
2022-09-23T14:02:12.259Z,9.73
2022-09-23T14:04:39.677Z,9.55
2022-09-23T14:07:13.395Z,8.57
2022-09-23T14:09:52.231Z,8.68
2022-09-23T14:12:22.136Z,9.25
2022-09-23T14:14:51.675Z,9.15
2022-09-23T14:17:22.821Z,9.75
2022-09-23T14:19:50.894Z,9.38
2022-09-23T14:22:35.871Z,10.98
2022-09-23T14:25:03.395Z,8.85
2022-09-23T14:27:32.079Z,9.00
2022-09-23T14:30:00.451Z,8.20
2022-09-23T14:32:28.887Z,8.25
2022-09-23T14:35:04.616Z,9.07
2022-09-23T14:37:55.719Z,8.80
2022-09-23T14:40:25.101Z,8.73
2022-09-23T14:43:13.030Z,8.10
2022-09-23T14:45:40.969Z,8.07
2022-09-23T14:48:15.424Z,7.97
2022-09-23T14:50:51.296Z,8.00
2022-09-23T14:53:23.863Z,8.85
2022-09-23T14:56:14.700Z,9.00
2022-09-23T14:58:52.593Z,9.50
2022-09-23T15:01:32.228Z,8.52
2022-09-23T15:04:10.434Z,8.73
2022-09-23T15:06:48.409Z,8.18
2022-09-23T15:09:23.733Z,8.70
2022-09-23T15:11:57.952Z,7.95
2022-09-23T15:14:38.224Z,8.35
2022-09-23T15:17:13.344Z,7.85
2022-09-23T15:19:40.505Z,8.32
2022-09-23T15:22:08.543Z,8.27
2022-09-23T15:24:40.861Z,8.82
2022-09-23T15:27:27.258Z,7.93
2022-09-23T15:29:54.388Z,8.35
2022-09-23T15:32:22.130Z,8.18
2022-09-23T15:34:50.353Z,7.90
2022-09-23T15:37:17.712Z,9.68
2022-09-23T15:39:44.673Z,8.88
2022-09-23T15:42:11.834Z,8.90
2022-09-23T15:44:38.581Z,10.18
2022-09-23T15:47:05.513Z,10.15
2022-09-23T15:49:39.042Z,9.73
2022-09-23T15:52:09.767Z,8.20
2022-09-23T15:54:36.545Z,11.98
2022-09-23T15:57:03.426Z,10.40
2022-09-23T15:59:31.136Z,8.90
2022-09-23T16:02:01.120Z,9.18
2022-09-23T16:04:28.471Z,8.30
2022-09-23T16:06:55.129Z,9.73
2022-09-23T16:09:21.789Z,8.10
2022-09-23T16:11:50.327Z,8.27
2022-09-23T16:14:18.463Z,8.32
2022-09-23T16:16:47.696Z,8.30
2022-09-23T16:19:15.843Z,7.70
2022-09-23T16:21:43.220Z,8.35
2022-09-23T16:24:16.805Z,8.27
2022-09-23T16:26:45.193Z,8.50
2022-09-23T16:29:11.918Z,8.75
2022-09-23T16:31:39.207Z,8.82
2022-09-23T16:34:06.395Z,15.35
2022-09-23T16:36:35.193Z,10.95
2022-09-23T16:39:05.223Z,9.90
2022-09-23T16:41:32.474Z,8.77
2022-09-23T16:44:01.000Z,9.75
2022-09-23T16:46:29.431Z,8.85
2022-09-23T16:48:57.580Z,9.48
2022-09-23T16:51:30.054Z,12.07
2022-09-23T16:53:58.310Z,10.25
2022-09-23T16:56:28.943Z,10.57
2022-09-23T17:01:47.070Z,11.23
2022-09-23T17:04:15.637Z,17.65
2022-09-23T17:06:48.956Z,11.30
2022-09-23T17:09:19.921Z,10.55
2022-09-23T17:11:52.943Z,9.32
2022-09-23T17:14:19.602Z,9.18
2022-09-23T17:16:46.706Z,10.52
2022-09-23T17:19:13.570Z,8.98
2022-09-23T17:21:40.342Z,9.40
2022-09-23T17:24:07.447Z,9.10
2022-09-23T17:26:34.779Z,10.35
2022-09-23T17:29:02.066Z,10.27
2022-09-23T17:31:29.102Z,11.70
2022-09-23T17:33:56.358Z,12.85
2022-09-23T17:36:23.056Z,12.90
2022-09-23T17:38:53.313Z,12.95
2022-09-23T17:41:20.345Z,10.70
2022-09-23T17:43:47.124Z,9.98
2022-09-23T17:46:18.159Z,14.57
2022-09-23T17:48:45.687Z,11.35
2022-09-23T17:51:16.655Z,11.68
2022-09-23T17:53:45.328Z,10.10
2022-09-23T17:56:21.549Z,11.93
2022-09-23T17:58:49.790Z,12.10
2022-09-23T18:01:22.399Z,10.60
2022-09-23T18:03:54.935Z,13.73
2022-09-23T18:06:23.747Z,11.10
2022-09-23T18:08:51.316Z,10.10
2022-09-23T18:11:22.930Z,10.55
2022-09-23T18:13:49.592Z,9.50
2022-09-23T18:16:17.162Z,9.80
2022-09-23T18:18:44.653Z,10.45
2022-09-23T18:21:11.451Z,9.95
2022-09-23T18:23:38.191Z,15.18
2022-09-23T18:26:12.590Z,13.73
2022-09-23T18:28:40.074Z,10.52
2022-09-23T18:31:06.750Z,11.13
2022-09-23T18:33:33.446Z,15.02
2022-09-23T18:36:01.062Z,10.95
2022-09-23T18:38:27.773Z,10.02
2022-09-23T18:40:57.667Z,9.38
2022-09-23T18:43:29.514Z,10.60
2022-09-23T18:46:01.659Z,10.65
2022-09-23T18:48:49.050Z,10.50
2022-09-23T18:51:17.354Z,10.13
2022-09-23T18:53:47.903Z,11.77
2022-09-23T18:56:17.142Z,13.27
2022-09-23T18:58:47.762Z,11.32
2022-09-23T19:01:15.702Z,11.57
2022-09-23T19:03:42.988Z,11.02
2022-09-23T19:06:19.274Z,9.95
2022-09-23T19:08:50.900Z,10.10
2022-09-23T19:11:17.947Z,9.82
2022-09-23T19:13:45.346Z,10.60
2022-09-23T19:16:16.721Z,9.93
2022-09-23T19:18:48.551Z,9.88
2022-09-23T19:21:17.169Z,9.52
2022-09-23T19:23:49.715Z,10.70
2022-09-23T19:26:19.186Z,10.32
2022-09-23T19:28:51.224Z,8.90
2022-09-23T19:31:22.940Z,9.65
2022-09-23T19:33:57.381Z,10.25
2022-09-23T19:36:35.142Z,9.82
2022-09-23T19:39:05.194Z,11.18
2022-09-23T19:41:33.473Z,10.38
2022-09-23T19:44:07.113Z,9.98
2022-09-23T19:46:36.945Z,11.75
2022-09-23T19:49:05.130Z,16.92
2022-09-23T19:51:34.082Z,10.82
2022-09-23T19:54:02.145Z,9.52
2022-09-23T19:56:30.624Z,9.52
2022-09-23T19:58:58.224Z,9.32
2022-09-23T20:01:27.373Z,9.52
2022-09-23T20:03:54.387Z,11.18
2022-09-23T20:06:21.794Z,9.98
2022-09-23T20:08:49.405Z,11.98
2022-09-23T20:11:23.675Z,10.95
2022-09-23T20:13:59.403Z,9.95
2022-09-23T20:16:28.684Z,10.50
2022-09-23T20:18:56.558Z,9.88
2022-09-23T20:21:23.491Z,10.13
2022-09-23T20:23:50.208Z,10.02
2022-09-23T20:26:35.666Z,10.35
2022-09-23T20:29:02.546Z,10.45
2022-09-23T20:31:29.639Z,10.35
2022-09-23T20:33:58.307Z,9.98
2022-09-23T20:36:26.897Z,9.68
2022-09-23T20:38:55.026Z,10.13
2022-09-23T20:41:21.859Z,12.48
2022-09-23T20:43:52.003Z,13.60
2022-09-23T20:46:18.746Z,14.05
2022-09-23T20:48:46.718Z,10.20
2022-09-23T20:51:13.370Z,9.63
2022-09-23T20:53:40.127Z,9.43
2022-09-23T20:56:06.774Z,10.10
2022-09-23T20:58:37.555Z,11.98
2022-09-23T21:03:33.101Z,9.65
2022-09-23T21:06:04.270Z,10.27
2022-09-23T21:08:33.301Z,9.98
2022-09-23T21:11:02.501Z,10.00
2022-09-23T21:13:30.335Z,10.05
2022-09-23T21:16:11.253Z,10.05
2022-09-23T21:21:06.349Z,10.88
2022-09-23T21:23:35.482Z,10.30
2022-09-23T21:26:20.276Z,10.77
2022-09-23T21:28:48.793Z,10.80
2022-09-23T21:31:25.579Z,10.38
2022-09-23T21:34:00.597Z,11.35
2022-09-23T21:36:33.261Z,11.90
2022-09-23T21:39:03.054Z,10.68
2022-09-23T21:41:30.117Z,11.35
2022-09-23T21:43:57.718Z,11.57
2022-09-23T21:46:26.379Z,11.77
2022-09-23T21:48:55.153Z,10.30
2022-09-23T21:51:27.392Z,10.73
2022-09-23T21:53:56.805Z,10.40
2022-09-23T21:56:32.876Z,10.52
2022-09-23T21:58:59.914Z,10.43
2022-09-23T22:01:35.172Z,11.23
2022-09-23T22:04:07.807Z,11.18
2022-09-23T22:06:37.967Z,9.82
2022-09-23T22:09:08.862Z,10.38
2022-09-23T22:14:26.412Z,10.65
2022-09-23T22:16:58.952Z,10.52
2022-09-23T22:19:35.525Z,10.38
2022-09-23T22:22:07.599Z,11.73
2022-09-23T22:24:34.336Z,10.85
2022-09-23T22:27:01.063Z,10.52
2022-09-23T22:29:46.450Z,11.18
2022-09-23T22:32:31.635Z,10.85
2022-09-23T22:34:58.340Z,10.32
2022-09-23T22:37:35.082Z,11.18
2022-09-23T22:40:04.714Z,10.57
2022-09-23T22:42:31.606Z,11.02
2022-09-23T22:44:58.706Z,11.70
2022-09-23T22:47:25.844Z,10.75
2022-09-23T22:49:54.477Z,11.15
2022-09-23T22:52:24.725Z,10.63
2022-09-23T22:54:52.260Z,11.48
2022-09-23T22:57:19.648Z,10.98
2022-09-23T22:59:50.066Z,10.25
2022-09-23T23:02:18.565Z,10.90
2022-09-23T23:04:47.242Z,10.60
2022-09-23T23:07:14.830Z,10.70
2022-09-23T23:09:41.798Z,10.90
2022-09-23T23:12:08.611Z,10.48
2022-09-23T23:14:36.281Z,11.52
2022-09-23T23:17:07.193Z,10.57
2022-09-23T23:19:35.099Z,10.68
2022-09-23T23:22:02.079Z,11.75
2022-09-23T23:24:29.224Z,10.05
2022-09-23T23:26:56.041Z,11.27
2022-09-23T23:29:23.595Z,10.73
2022-09-23T23:31:51.146Z,10.48
2022-09-23T23:34:20.489Z,11.95
2022-09-23T23:36:54.589Z,11.65
2022-09-23T23:39:26.119Z,11.68
2022-09-23T23:41:54.924Z,12.07
2022-09-23T23:44:23.746Z,13.05
2022-09-23T23:46:50.821Z,12.50
2022-09-23T23:49:17.691Z,12.85
2022-09-23T23:51:44.967Z,12.50
2022-09-23T23:54:12.351Z,13.25
2022-09-23T23:56:39.057Z,13.15
2022-09-23T23:59:05.798Z,13.30
