createdAt,value
2019-03-02T00:00:03.480Z,5.0
2019-03-02T00:05:02.885Z,5.0
2019-03-02T00:10:03.334Z,5.0
2019-03-02T00:15:02.759Z,5.0
2019-03-02T00:20:03.103Z,5.0
2019-03-02T00:25:02.459Z,5.0
2019-03-02T00:30:02.854Z,5.0
2019-03-02T00:35:03.799Z,5.0
2019-03-02T00:40:04.746Z,5.0
2019-03-02T00:45:03.161Z,5.0
2019-03-02T00:50:02.594Z,5.0
2019-03-02T00:55:02.914Z,5.0
2019-03-02T01:00:03.257Z,5.0
2019-03-02T01:05:03.074Z,5.0
2019-03-02T01:10:02.615Z,5.0
2019-03-02T01:15:05.029Z,5.0
2019-03-02T01:20:02.587Z,5.0
2019-03-02T01:25:02.915Z,4.8
2019-03-02T01:30:03.364Z,4.8
2019-03-02T01:35:02.788Z,4.8
2019-03-02T01:40:04.893Z,4.8
2019-03-02T01:45:02.539Z,4.8
2019-03-02T01:50:02.884Z,4.8
2019-03-02T01:55:03.222Z,5.0
2019-03-02T02:00:02.530Z,4.8
2019-03-02T02:05:02.898Z,4.8
2019-03-02T02:10:03.323Z,4.8
2019-03-02T02:15:02.748Z,4.8
2019-03-02T02:20:03.088Z,4.8
2019-03-02T02:25:02.497Z,4.8
2019-03-02T02:30:02.862Z,4.8
2019-03-02T02:35:03.300Z,4.8
2019-03-02T02:40:02.703Z,4.8
2019-03-02T02:45:03.050Z,4.8
2019-03-02T02:50:02.472Z,4.8
2019-03-02T02:55:04.298Z,4.8
2019-03-02T03:00:01.905Z,4.8
2019-03-02T03:05:03.295Z,4.8
2019-03-02T03:10:02.746Z,4.8
2019-03-02T03:15:03.072Z,4.8
2019-03-02T03:20:05.511Z,4.8
2019-03-02T03:25:04.186Z,4.8
2019-03-02T03:30:02.634Z,4.8
2019-03-02T03:35:15.707Z,4.8
2019-03-02T03:40:03.219Z,4.8
2019-03-02T03:45:04.361Z,5.0
2019-03-02T03:50:03.085Z,5.0
2019-03-02T03:55:02.487Z,5.0
2019-03-02T04:00:03.149Z,5.0
2019-03-02T04:05:07.124Z,5.0
2019-03-02T04:10:02.851Z,5.0
2019-03-02T04:15:03.378Z,5.0
2019-03-02T04:20:02.855Z,5.0
2019-03-02T04:25:03.214Z,5.0
2019-03-02T04:30:02.631Z,5.0
2019-03-02T04:35:03.078Z,5.0
2019-03-02T04:40:02.596Z,5.0
2019-03-02T04:45:04.962Z,5.0
2019-03-02T04:50:03.272Z,5.0
2019-03-02T04:55:02.691Z,5.0
2019-03-02T05:00:03.039Z,5.0
2019-03-02T05:05:04.888Z,5.0
2019-03-02T05:10:02.384Z,4.8
2019-03-02T05:15:02.828Z,5.0
2019-03-02T05:20:04.765Z,5.0
2019-03-02T05:25:03.305Z,5.0
2019-03-02T05:30:02.526Z,5.0
2019-03-02T05:35:02.960Z,5.0
2019-03-02T05:40:02.362Z,5.0
2019-03-02T05:45:02.730Z,5.0
2019-03-02T05:50:03.069Z,5.0
2019-03-02T05:55:02.485Z,5.0
2019-03-02T06:00:03.054Z,5.0
2019-03-02T06:05:02.557Z,5.0
2019-03-02T06:10:02.990Z,5.3
2019-03-02T06:15:03.986Z,5.0
2019-03-02T06:20:02.670Z,5.3
2019-03-02T06:25:03.097Z,5.3
2019-03-02T06:30:04.965Z,5.3
2019-03-02T06:35:02.460Z,5.3
2019-03-02T06:40:02.091Z,5.3
2019-03-02T06:45:05.668Z,5.3
2019-03-02T06:50:03.175Z,5.4
2019-03-02T06:55:02.576Z,5.4
2019-03-02T07:00:02.920Z,5.4
2019-03-02T07:05:03.262Z,5.4
2019-03-02T07:10:02.679Z,5.4
2019-03-02T07:15:05.103Z,5.4
2019-03-02T07:20:03.249Z,5.4
2019-03-02T07:25:05.011Z,5.4
2019-03-02T07:30:03.435Z,5.5
2019-03-02T07:35:02.838Z,5.5
2019-03-02T07:40:05.664Z,5.5
2019-03-02T07:45:03.121Z,5.5
2019-03-02T07:50:02.636Z,5.8
2019-03-02T07:55:03.089Z,5.8
2019-03-02T08:00:05.398Z,5.9
2019-03-02T08:05:02.745Z,5.9
2019-03-02T08:10:03.331Z,6.0
2019-03-02T08:15:02.700Z,5.9
2019-03-02T08:20:03.055Z,5.9
2019-03-02T08:25:02.469Z,6.0
2019-03-02T08:30:02.813Z,6.0
2019-03-02T08:35:03.255Z,6.0
2019-03-02T08:40:02.694Z,6.1
2019-03-02T08:45:03.009Z,6.1
2019-03-02T08:50:02.437Z,6.1
2019-03-02T08:55:02.774Z,6.1
2019-03-02T09:00:03.116Z,6.4
2019-03-02T09:05:02.547Z,6.4
2019-03-02T09:10:02.980Z,6.4
2019-03-02T09:15:02.399Z,6.5
2019-03-02T09:20:02.846Z,6.6
2019-03-02T09:25:03.187Z,6.6
2019-03-02T09:30:02.604Z,6.9
2019-03-02T09:35:03.017Z,6.6
2019-03-02T09:40:02.475Z,6.9
2019-03-02T09:45:02.909Z,6.6
2019-03-02T09:50:03.363Z,6.9
2019-03-02T09:55:02.773Z,6.9
2019-03-02T10:00:03.115Z,6.9
2019-03-02T10:05:02.422Z,7.0
2019-03-02T10:10:02.108Z,7.0
2019-03-02T10:15:02.520Z,7.4
2019-03-02T10:20:05.250Z,7.4
2019-03-02T10:25:02.909Z,7.6
2019-03-02T10:30:03.312Z,7.9
2019-03-02T10:35:02.762Z,8.3
2019-03-02T10:40:05.572Z,8.5
2019-03-02T10:45:03.142Z,9.0
2019-03-02T10:50:02.528Z,9.1
2019-03-02T10:55:02.862Z,9.6
2019-03-02T11:00:03.297Z,9.8
2019-03-02T11:05:02.723Z,9.5
2019-03-02T11:10:03.174Z,9.8
2019-03-02T11:15:04.063Z,9.8
2019-03-02T11:20:02.764Z,9.8
2019-03-02T11:25:03.171Z,10.0
2019-03-02T11:30:01.773Z,10.1
2019-03-02T11:35:03.141Z,10.1
2019-03-02T11:40:02.541Z,10.5
2019-03-02T11:45:02.892Z,10.5
2019-03-02T11:50:03.276Z,10.5
2019-03-02T11:55:04.274Z,10.8
2019-03-02T12:00:02.586Z,11.6
2019-03-02T12:05:02.936Z,11.6
2019-03-02T12:10:05.171Z,11.1
2019-03-02T12:15:02.584Z,11.3
2019-03-02T12:20:08.573Z,12.0
2019-03-02T12:25:02.313Z,12.1
2019-03-02T12:30:02.700Z,12.1
2019-03-02T12:35:02.319Z,12.3
2019-03-02T12:40:03.487Z,12.8
2019-03-02T12:45:03.731Z,12.1
2019-03-02T12:50:03.165Z,12.1
2019-03-02T12:55:02.553Z,11.8
2019-03-02T13:00:03.005Z,11.6
2019-03-02T13:05:02.342Z,11.3
2019-03-02T13:10:02.753Z,11.3
2019-03-02T13:15:05.904Z,12.3
2019-03-02T13:20:03.110Z,12.0
2019-03-02T13:25:03.261Z,12.6
2019-03-02T13:30:02.673Z,12.1
2019-03-02T13:35:03.022Z,13.1
2019-03-02T13:40:02.433Z,12.1
2019-03-02T13:45:02.795Z,12.8
2019-03-02T13:50:03.324Z,12.6
2019-03-02T13:55:02.741Z,12.3
2019-03-02T14:00:07.302Z,11.8
2019-03-02T14:05:05.693Z,13.3
2019-03-02T14:10:02.442Z,12.0
2019-03-02T14:15:02.797Z,12.0
2019-03-02T14:20:03.222Z,11.8
2019-03-02T14:25:02.638Z,11.6
2019-03-02T14:30:02.984Z,11.6
2019-03-02T14:35:02.388Z,11.3
2019-03-02T14:40:02.870Z,11.3
2019-03-02T14:45:06.138Z,11.3
2019-03-02T14:50:06.284Z,11.1
2019-03-02T14:55:02.382Z,11.1
2019-03-02T15:00:02.776Z,11.0
2019-03-02T15:05:03.138Z,10.8
2019-03-02T15:10:01.714Z,10.8
2019-03-02T15:15:03.133Z,10.8
2019-03-02T15:20:02.527Z,10.6
2019-03-02T15:25:02.968Z,10.6
2019-03-02T15:30:03.337Z,10.3
2019-03-02T15:35:02.692Z,10.3
2019-03-02T15:40:03.146Z,10.1
2019-03-02T15:45:02.557Z,10.0
2019-03-02T15:50:02.906Z,9.5
2019-03-02T15:55:04.867Z,9.5
2019-03-02T16:00:02.364Z,9.6
2019-03-02T16:05:02.813Z,9.6
2019-03-02T16:10:05.577Z,9.6
2019-03-02T16:15:01.657Z,9.5
2019-03-02T16:20:06.018Z,9.3
2019-03-02T16:25:04.860Z,9.1
2019-03-02T16:30:02.431Z,9.1
2019-03-02T16:35:02.799Z,9.0
2019-03-02T16:40:03.264Z,9.0
2019-03-02T16:45:02.594Z,8.5
2019-03-02T16:50:03.047Z,8.3
2019-03-02T16:55:06.142Z,8.3
2019-03-02T17:00:05.214Z,8.5
2019-03-02T17:05:02.804Z,8.5
2019-03-02T17:10:03.260Z,8.3
2019-03-02T17:15:02.579Z,8.5
2019-03-02T17:20:05.755Z,8.5
2019-03-02T17:25:02.529Z,8.3
2019-03-02T17:30:02.866Z,8.3
2019-03-02T17:35:03.311Z,8.3
2019-03-02T17:40:05.876Z,8.3
2019-03-02T17:45:02.440Z,8.5
2019-03-02T17:50:02.889Z,8.5
2019-03-02T17:55:03.225Z,8.5
2019-03-02T18:00:02.639Z,8.5
2019-03-02T18:05:02.192Z,8.5
2019-03-02T18:10:02.952Z,8.5
2019-03-02T18:15:02.348Z,8.5
2019-03-02T18:20:02.787Z,8.5
2019-03-02T18:25:03.233Z,8.6
2019-03-02T18:30:06.348Z,8.6
2019-03-02T18:35:02.912Z,8.6
2019-03-02T18:40:03.929Z,8.6
2019-03-02T18:45:04.391Z,8.8
2019-03-02T18:50:03.113Z,8.8
2019-03-02T18:55:02.508Z,8.8
2019-03-02T19:00:02.842Z,8.8
2019-03-02T19:05:03.201Z,9.0
2019-03-02T19:10:04.086Z,9.0
2019-03-02T19:15:02.855Z,9.0
2019-03-02T19:20:03.334Z,9.0
2019-03-02T19:25:02.721Z,9.0
2019-03-02T19:30:03.156Z,9.0
2019-03-02T19:35:02.563Z,9.0
2019-03-02T19:40:03.029Z,9.0
2019-03-02T19:45:02.483Z,9.0
2019-03-02T19:50:03.006Z,9.0
2019-03-02T19:55:02.394Z,9.1
2019-03-02T20:00:02.802Z,9.0
2019-03-02T20:05:03.192Z,9.0
2019-03-02T20:10:01.807Z,9.0
2019-03-02T20:15:03.299Z,9.0
2019-03-02T20:20:02.697Z,9.0
2019-03-02T20:25:03.129Z,8.8
2019-03-02T20:30:02.624Z,9.0
2019-03-02T20:35:02.977Z,8.8
2019-03-02T20:40:02.392Z,8.8
2019-03-02T20:45:02.758Z,9.0
2019-03-02T20:50:03.240Z,9.0
2019-03-02T20:55:02.588Z,9.3
2019-03-02T21:00:03.163Z,9.6
2019-03-02T21:05:02.556Z,9.6
2019-03-02T21:10:03.013Z,9.6
2019-03-02T21:15:02.562Z,9.6
2019-03-02T21:20:03.057Z,9.6
2019-03-02T21:25:02.390Z,9.5
2019-03-02T21:30:02.739Z,9.5
2019-03-02T21:35:03.178Z,9.3
2019-03-02T21:40:02.570Z,9.3
2019-03-02T21:45:02.941Z,9.3
2019-03-02T21:50:03.314Z,9.3
2019-03-02T21:55:02.702Z,9.3
2019-03-02T22:00:03.047Z,9.3
2019-03-02T22:05:02.452Z,9.3
2019-03-02T22:10:02.903Z,9.1
2019-03-02T22:15:03.238Z,9.1
2019-03-02T22:20:02.652Z,9.1
2019-03-02T22:25:03.106Z,9.1
2019-03-02T22:30:02.512Z,9.3
2019-03-02T22:35:02.867Z,9.1
2019-03-02T22:40:03.360Z,9.1
2019-03-02T22:45:02.703Z,9.1
2019-03-02T22:50:03.074Z,9.0
2019-03-02T22:55:02.473Z,9.1
2019-03-02T23:00:02.871Z,9.1
2019-03-02T23:05:03.302Z,9.0
2019-03-02T23:10:02.837Z,9.0
2019-03-02T23:15:03.283Z,9.0
2019-03-02T23:20:03.079Z,8.8
2019-03-02T23:25:02.483Z,9.0
2019-03-02T23:30:02.915Z,9.0
2019-03-02T23:35:03.267Z,9.0
2019-03-02T23:40:02.683Z,9.1
2019-03-02T23:45:03.017Z,9.1
2019-03-02T23:50:02.446Z,9.1
2019-03-02T23:55:02.781Z,9.1
