createdAt,value
2022-07-25T00:00:48.839Z,1.95
2022-07-25T00:03:18.508Z,2.28
2022-07-25T00:05:46.949Z,2.17
2022-07-25T00:08:14.765Z,2.38
2022-07-25T00:10:42.521Z,2.40
2022-07-25T00:13:10.285Z,1.75
2022-07-25T00:15:37.898Z,2.22
2022-07-25T00:18:05.470Z,2.10
2022-07-25T00:20:33.409Z,2.30
2022-07-25T00:23:00.950Z,2.00
2022-07-25T00:25:28.624Z,2.55
2022-07-25T00:27:56.393Z,2.40
2022-07-25T00:30:24.240Z,2.30
2022-07-25T00:32:52.555Z,2.33
2022-07-25T00:35:20.847Z,2.00
2022-07-25T00:37:48.403Z,2.20
2022-07-25T00:40:17.230Z,2.22
2022-07-25T00:42:45.028Z,2.30
2022-07-25T00:45:12.794Z,2.17
2022-07-25T00:47:40.350Z,2.15
2022-07-25T00:50:08.569Z,2.15
2022-07-25T00:52:36.329Z,2.53
2022-07-25T00:55:04.142Z,2.30
2022-07-25T00:57:32.004Z,2.10
2022-07-25T00:59:59.667Z,2.00
2022-07-25T01:02:27.433Z,2.30
2022-07-25T01:04:57.083Z,2.28
2022-07-25T01:07:24.687Z,2.05
2022-07-25T01:09:52.600Z,2.20
2022-07-25T01:12:20.902Z,2.20
2022-07-25T01:14:48.522Z,2.40
2022-07-25T01:17:16.560Z,2.33
2022-07-25T01:19:46.360Z,2.42
2022-07-25T01:22:14.011Z,2.38
2022-07-25T01:24:41.761Z,2.75
2022-07-25T01:27:09.647Z,2.60
2022-07-25T01:29:44.986Z,2.65
2022-07-25T01:32:13.336Z,2.30
2022-07-25T01:34:40.964Z,2.38
2022-07-25T01:37:08.515Z,2.40
2022-07-25T01:39:36.410Z,2.40
2022-07-25T01:42:03.992Z,2.83
2022-07-25T01:44:31.640Z,2.40
2022-07-25T01:46:59.431Z,2.50
2022-07-25T01:49:27.068Z,2.47
2022-07-25T01:51:54.693Z,2.75
2022-07-25T01:54:22.570Z,2.20
2022-07-25T01:56:50.177Z,2.20
2022-07-25T01:59:17.961Z,2.03
2022-07-25T02:01:45.855Z,2.95
2022-07-25T02:04:32.603Z,2.50
2022-07-25T02:07:00.556Z,2.45
2022-07-25T02:09:28.454Z,2.20
2022-07-25T02:11:56.377Z,2.30
2022-07-25T02:14:24.537Z,2.20
2022-07-25T02:16:52.330Z,2.45
2022-07-25T02:19:20.303Z,1.95
2022-07-25T02:21:48.223Z,2.55
2022-07-25T02:24:16.937Z,2.60
2022-07-25T02:26:44.513Z,2.80
2022-07-25T02:29:12.284Z,2.70
2022-07-25T02:31:43.178Z,2.70
2022-07-25T02:34:11.998Z,2.50
2022-07-25T02:36:41.657Z,3.22
2022-07-25T02:39:09.238Z,2.30
2022-07-25T02:41:38.403Z,2.75
2022-07-25T02:44:06.931Z,2.83
2022-07-25T02:46:35.102Z,2.75
2022-07-25T02:49:02.855Z,2.80
2022-07-25T02:51:30.888Z,2.60
2022-07-25T02:53:59.120Z,2.30
2022-07-25T02:56:30.316Z,2.90
2022-07-25T02:59:00.028Z,2.55
2022-07-25T03:01:27.792Z,2.58
2022-07-25T03:03:55.610Z,2.53
2022-07-25T03:06:23.597Z,2.58
2022-07-25T03:08:51.215Z,2.55
2022-07-25T03:11:19.199Z,2.92
2022-07-25T03:13:47.057Z,2.58
2022-07-25T03:16:14.707Z,2.80
2022-07-25T03:18:42.442Z,2.60
2022-07-25T03:21:10.259Z,3.05
2022-07-25T03:23:37.934Z,2.85
2022-07-25T03:26:05.577Z,2.63
2022-07-25T03:28:33.332Z,2.78
2022-07-25T03:31:01.084Z,2.45
2022-07-25T03:33:28.682Z,2.70
2022-07-25T03:35:56.649Z,2.78
2022-07-25T03:38:24.722Z,2.85
2022-07-25T03:40:52.390Z,2.65
2022-07-25T03:43:20.304Z,2.78
2022-07-25T03:45:48.028Z,3.00
2022-07-25T03:48:15.965Z,3.17
2022-07-25T03:50:43.837Z,3.05
2022-07-25T03:53:11.423Z,3.40
2022-07-25T03:55:39.871Z,2.58
2022-07-25T03:58:07.642Z,2.67
2022-07-25T04:00:35.293Z,2.55
2022-07-25T04:03:02.932Z,1.95
2022-07-25T04:05:30.928Z,2.50
2022-07-25T04:07:58.959Z,1.95
2022-07-25T04:10:26.576Z,2.20
2022-07-25T04:12:54.333Z,2.40
2022-07-25T04:15:21.875Z,3.00
2022-07-25T04:17:49.479Z,2.50
2022-07-25T04:20:17.366Z,3.50
2022-07-25T04:22:47.079Z,3.17
2022-07-25T04:25:15.420Z,3.67
2022-07-25T04:27:43.469Z,3.50
2022-07-25T04:30:11.589Z,3.40
2022-07-25T04:32:39.131Z,2.83
2022-07-25T04:35:07.324Z,2.70
2022-07-25T04:37:36.422Z,2.58
2022-07-25T04:40:04.961Z,2.85
2022-07-25T04:42:32.738Z,2.60
2022-07-25T04:45:00.402Z,2.78
2022-07-25T04:47:27.988Z,3.00
2022-07-25T04:49:55.954Z,2.50
2022-07-25T04:52:24.211Z,2.17
2022-07-25T04:54:51.820Z,2.13
2022-07-25T04:57:19.928Z,2.95
2022-07-25T04:59:47.754Z,3.42
2022-07-25T05:02:15.469Z,2.78
2022-07-25T05:04:45.371Z,2.28
2022-07-25T05:07:13.373Z,2.30
2022-07-25T05:09:41.027Z,3.08
2022-07-25T05:12:08.938Z,2.35
2022-07-25T05:14:36.638Z,2.10
2022-07-25T05:17:04.239Z,2.65
2022-07-25T05:19:32.202Z,2.50
2022-07-25T05:21:59.764Z,3.15
2022-07-25T05:24:27.837Z,2.22
2022-07-25T05:26:55.618Z,2.40
2022-07-25T05:29:23.243Z,2.53
2022-07-25T05:31:52.358Z,2.10
2022-07-25T05:34:20.086Z,2.25
2022-07-25T05:36:49.262Z,2.17
2022-07-25T05:39:16.826Z,1.20
2022-07-25T05:41:44.799Z,1.85
2022-07-25T05:44:12.633Z,1.83
2022-07-25T05:46:40.462Z,2.22
2022-07-25T05:49:08.400Z,2.00
2022-07-25T05:51:36.358Z,1.95
2022-07-25T05:54:04.331Z,1.60
2022-07-25T05:56:32.406Z,1.40
2022-07-25T05:58:59.967Z,1.60
2022-07-25T06:01:27.725Z,2.22
2022-07-25T06:03:56.334Z,1.73
2022-07-25T06:06:24.002Z,1.70
2022-07-25T06:08:51.570Z,1.30
2022-07-25T06:11:22.059Z,1.50
2022-07-25T06:13:50.731Z,1.40
2022-07-25T06:16:19.401Z,1.52
2022-07-25T06:18:47.386Z,1.77
2022-07-25T06:21:16.154Z,1.90
2022-07-25T06:23:43.778Z,2.05
2022-07-25T06:26:11.692Z,1.55
2022-07-25T06:28:39.602Z,1.10
2022-07-25T06:31:07.394Z,1.42
2022-07-25T06:33:35.238Z,1.60
2022-07-25T06:36:03.146Z,1.50
2022-07-25T06:38:30.768Z,1.30
2022-07-25T06:40:58.608Z,1.25
2022-07-25T06:43:26.366Z,1.10
2022-07-25T06:45:55.200Z,1.40
2022-07-25T06:48:24.376Z,1.25
2022-07-25T06:50:52.419Z,1.70
2022-07-25T06:53:20.035Z,1.92
2022-07-25T06:55:47.900Z,1.50
2022-07-25T06:58:15.606Z,1.90
2022-07-25T07:00:43.363Z,2.33
2022-07-25T07:03:11.507Z,2.20
2022-07-25T07:05:40.316Z,1.40
2022-07-25T07:08:07.985Z,1.23
2022-07-25T07:10:35.733Z,1.30
2022-07-25T07:13:04.652Z,2.75
2022-07-25T07:15:35.690Z,12.02
2022-07-25T07:18:03.469Z,4.93
2022-07-25T07:20:31.332Z,2.28
2022-07-25T07:22:58.904Z,1.50
2022-07-25T07:25:28.287Z,1.50
2022-07-25T07:27:56.195Z,1.23
2022-07-25T07:30:27.844Z,1.65
2022-07-25T07:33:05.635Z,1.15
2022-07-25T07:35:35.444Z,1.70
2022-07-25T07:38:03.788Z,1.52
2022-07-25T07:40:31.612Z,1.45
2022-07-25T07:43:02.319Z,1.25
2022-07-25T07:45:30.284Z,1.40
2022-07-25T07:47:58.052Z,1.10
2022-07-25T07:50:27.077Z,1.00
2022-07-25T07:52:55.511Z,1.27
2022-07-25T07:55:42.716Z,1.37
2022-07-25T07:58:10.898Z,1.60
2022-07-25T08:00:41.695Z,2.22
2022-07-25T08:03:10.283Z,1.30
2022-07-25T08:05:43.112Z,1.55
2022-07-25T08:08:13.624Z,1.77
2022-07-25T08:10:42.887Z,1.70
2022-07-25T08:13:16.608Z,1.70
2022-07-25T08:15:45.347Z,1.45
2022-07-25T08:18:17.387Z,1.37
2022-07-25T08:20:49.333Z,1.30
2022-07-25T08:23:17.423Z,1.48
2022-07-25T08:25:45.261Z,1.92
2022-07-25T08:28:13.567Z,1.10
2022-07-25T08:30:42.314Z,1.40
2022-07-25T08:33:13.178Z,1.20
2022-07-25T08:35:42.146Z,1.30
2022-07-25T08:38:11.738Z,1.07
2022-07-25T08:43:07.388Z,1.45
2022-07-25T08:45:35.094Z,1.23
2022-07-25T08:48:02.697Z,1.30
2022-07-25T08:50:30.866Z,1.20
2022-07-25T08:53:30.159Z,1.27
2022-07-25T08:55:47.180Z,1.10
2022-07-25T08:58:15.600Z,1.10
2022-07-25T09:00:43.739Z,1.33
2022-07-25T09:03:12.280Z,1.00
2022-07-25T09:05:41.018Z,1.10
2022-07-25T09:08:12.681Z,1.40
2022-07-25T09:10:42.677Z,1.15
2022-07-25T09:15:46.760Z,1.27
2022-07-25T09:18:16.981Z,0.93
2022-07-25T09:20:45.047Z,1.10
2022-07-25T09:23:14.342Z,1.10
2022-07-25T09:25:42.824Z,1.00
2022-07-25T09:28:14.746Z,1.13
2022-07-25T09:30:54.951Z,1.10
2022-07-25T09:33:23.808Z,1.15
2022-07-25T09:35:51.736Z,1.10
2022-07-25T09:38:19.755Z,1.10
2022-07-25T09:40:56.443Z,1.17
2022-07-25T09:43:24.813Z,1.10
2022-07-25T09:45:52.803Z,1.10
2022-07-25T09:48:21.127Z,1.30
2022-07-25T09:50:48.889Z,1.42
2022-07-25T09:53:16.809Z,1.20
2022-07-25T09:55:44.535Z,1.20
2022-07-25T09:58:13.434Z,1.25
2022-07-25T10:00:42.340Z,1.48
2022-07-25T10:03:39.460Z,1.10
2022-07-25T10:06:28.982Z,1.13
2022-07-25T10:08:56.796Z,1.20
2022-07-25T10:11:25.782Z,1.50
2022-07-25T10:13:54.286Z,1.40
2022-07-25T10:16:23.016Z,1.15
2022-07-25T10:18:52.318Z,1.42
2022-07-25T10:21:26.860Z,1.30
2022-07-25T10:24:13.822Z,1.67
2022-07-25T10:26:52.462Z,1.67
2022-07-25T10:29:20.188Z,1.40
2022-07-25T10:31:51.551Z,1.42
2022-07-25T10:34:29.913Z,1.40
2022-07-25T10:36:57.817Z,1.52
2022-07-25T10:39:25.392Z,2.65
2022-07-25T10:41:53.293Z,0.93
2022-07-25T10:44:21.196Z,1.05
2022-07-25T10:46:50.343Z,1.00
2022-07-25T10:49:31.057Z,1.00
2022-07-25T10:52:03.702Z,1.00
2022-07-25T10:54:35.742Z,1.00
2022-07-25T10:57:04.849Z,1.52
2022-07-25T10:59:32.441Z,1.00
2022-07-25T11:02:00.685Z,0.90
2022-07-25T11:04:28.842Z,1.45
2022-07-25T11:06:56.652Z,1.63
2022-07-25T11:09:27.769Z,1.30
2022-07-25T11:11:57.661Z,1.52
2022-07-25T11:14:36.399Z,0.98
2022-07-25T11:17:16.160Z,0.77
2022-07-25T11:19:44.543Z,0.90
2022-07-25T11:22:16.883Z,1.42
2022-07-25T11:24:47.000Z,1.60
2022-07-25T11:27:21.649Z,1.40
2022-07-25T11:29:49.540Z,1.98
2022-07-25T11:32:17.510Z,1.10
2022-07-25T11:34:47.657Z,1.33
2022-07-25T11:39:44.871Z,1.10
2022-07-25T11:42:40.212Z,1.33
2022-07-25T11:45:28.537Z,1.20
2022-07-25T11:48:07.616Z,1.42
2022-07-25T11:50:36.550Z,1.33
2022-07-25T11:53:05.518Z,0.98
2022-07-25T11:55:36.417Z,1.23
2022-07-25T11:58:05.148Z,1.02
2022-07-25T12:00:36.789Z,1.00
2022-07-25T12:03:08.856Z,1.27
2022-07-25T12:05:37.137Z,1.27
2022-07-25T12:08:15.446Z,1.27
2022-07-25T12:10:51.569Z,1.25
2022-07-25T12:13:23.291Z,1.70
2022-07-25T12:15:51.064Z,1.23
2022-07-25T12:18:18.793Z,1.30
2022-07-25T12:20:46.470Z,1.50
2022-07-25T12:23:14.529Z,1.52
2022-07-25T12:25:43.353Z,1.38
2022-07-25T12:28:11.797Z,1.23
2022-07-25T12:30:40.343Z,1.50
2022-07-25T12:33:08.925Z,1.48
2022-07-25T12:35:39.667Z,1.50
2022-07-25T12:38:07.490Z,1.60
2022-07-25T12:40:35.239Z,1.70
2022-07-25T12:43:03.010Z,1.23
2022-07-25T12:45:30.977Z,1.70
2022-07-25T12:47:58.731Z,1.60
2022-07-25T12:50:26.491Z,1.20
2022-07-25T12:52:54.332Z,1.00
2022-07-25T12:55:22.375Z,1.15
2022-07-25T12:57:50.458Z,1.27
2022-07-25T13:00:19.476Z,1.20
2022-07-25T13:02:47.299Z,1.42
2022-07-25T13:05:15.375Z,1.45
2022-07-25T13:07:43.220Z,2.10
2022-07-25T13:10:11.601Z,1.48
2022-07-25T13:12:39.344Z,1.23
2022-07-25T13:15:07.465Z,1.50
2022-07-25T13:17:35.181Z,1.40
2022-07-25T13:20:02.960Z,1.52
2022-07-25T13:22:30.731Z,1.63
2022-07-25T13:24:58.277Z,2.10
2022-07-25T13:27:25.853Z,1.52
2022-07-25T13:29:55.616Z,1.35
2022-07-25T13:32:23.441Z,1.40
2022-07-25T13:34:51.640Z,1.45
2022-07-25T13:37:21.131Z,1.70
2022-07-25T13:39:51.612Z,1.38
2022-07-25T13:42:19.354Z,1.52
2022-07-25T13:44:47.190Z,1.55
2022-07-25T13:47:14.939Z,1.70
2022-07-25T13:49:42.567Z,1.40
2022-07-25T13:52:10.490Z,2.38
2022-07-25T13:54:38.279Z,1.50
2022-07-25T13:57:05.892Z,1.80
2022-07-25T13:59:33.927Z,1.80
2022-07-25T14:02:01.681Z,1.50
2022-07-25T14:04:30.268Z,1.65
2022-07-25T14:06:58.362Z,1.40
2022-07-25T14:09:26.037Z,1.60
2022-07-25T14:11:53.697Z,1.75
2022-07-25T14:14:21.458Z,1.65
2022-07-25T14:16:49.184Z,1.52
2022-07-25T14:19:17.501Z,1.83
2022-07-25T14:21:45.391Z,1.55
2022-07-25T14:24:12.927Z,1.92
2022-07-25T14:26:40.550Z,1.90
2022-07-25T14:29:11.178Z,1.55
2022-07-25T14:31:39.925Z,1.67
2022-07-25T14:34:07.932Z,1.92
2022-07-25T14:36:36.300Z,1.70
2022-07-25T14:39:05.489Z,1.95
2022-07-25T14:41:33.686Z,1.60
2022-07-25T14:44:01.512Z,1.60
2022-07-25T14:46:29.377Z,1.90
2022-07-25T14:48:57.492Z,1.75
2022-07-25T14:51:25.396Z,1.40
2022-07-25T14:53:53.485Z,1.95
2022-07-25T14:56:21.293Z,1.55
2022-07-25T14:58:49.077Z,1.50
2022-07-25T15:01:18.811Z,1.95
2022-07-25T15:03:46.600Z,2.00
2022-07-25T15:06:14.458Z,1.73
2022-07-25T15:08:42.813Z,2.10
2022-07-25T15:11:10.727Z,2.00
2022-07-25T15:13:38.487Z,1.77
2022-07-25T15:16:06.199Z,1.80
2022-07-25T15:18:42.537Z,1.50
2022-07-25T15:21:21.308Z,1.50
2022-07-25T15:23:48.823Z,1.48
2022-07-25T15:26:16.499Z,1.50
2022-07-25T15:28:44.472Z,1.80
2022-07-25T15:31:12.354Z,1.73
2022-07-25T15:33:39.970Z,1.48
2022-07-25T15:36:07.967Z,1.30
2022-07-25T15:38:35.658Z,1.70
2022-07-25T15:41:03.304Z,1.60
2022-07-25T15:43:31.196Z,1.42
2022-07-25T15:45:59.261Z,1.40
2022-07-25T15:48:29.136Z,1.42
2022-07-25T15:50:58.788Z,1.73
2022-07-25T15:53:26.404Z,1.80
2022-07-25T15:55:54.042Z,1.88
2022-07-25T15:58:21.836Z,1.85
2022-07-25T16:00:49.535Z,1.80
2022-07-25T16:03:17.543Z,1.65
2022-07-25T16:05:45.398Z,1.95
2022-07-25T16:08:13.060Z,1.95
2022-07-25T16:10:41.902Z,2.00
2022-07-25T16:13:09.705Z,1.70
2022-07-25T16:15:37.500Z,1.63
2022-07-25T16:18:05.157Z,1.70
2022-07-25T16:20:33.878Z,1.60
2022-07-25T16:23:01.852Z,1.92
2022-07-25T16:25:30.078Z,1.85
2022-07-25T16:27:58.539Z,1.90
2022-07-25T16:30:26.642Z,2.00
2022-07-25T16:32:54.404Z,2.10
2022-07-25T16:35:22.466Z,2.28
2022-07-25T16:37:50.086Z,2.20
2022-07-25T16:40:17.720Z,2.42
2022-07-25T16:42:48.094Z,2.25
2022-07-25T16:45:15.736Z,2.35
2022-07-25T16:47:44.449Z,2.10
2022-07-25T16:50:12.405Z,1.92
2022-07-25T16:52:40.168Z,1.98
2022-07-25T16:55:07.827Z,1.92
2022-07-25T16:57:35.582Z,2.13
2022-07-25T17:00:08.758Z,2.13
2022-07-25T17:02:36.598Z,2.30
2022-07-25T17:05:04.505Z,2.00
2022-07-25T17:07:34.945Z,1.90
2022-07-25T17:10:04.617Z,2.10
2022-07-25T17:12:32.373Z,2.17
2022-07-25T17:15:00.079Z,2.00
2022-07-25T17:17:27.832Z,1.92
2022-07-25T17:19:59.880Z,1.98
2022-07-25T17:22:27.992Z,1.92
2022-07-25T17:24:55.865Z,2.13
2022-07-25T17:27:23.514Z,1.80
2022-07-25T17:29:51.076Z,2.08
2022-07-25T17:32:19.031Z,2.00
2022-07-25T17:34:47.149Z,2.17
2022-07-25T17:37:14.853Z,2.22
2022-07-25T17:39:42.634Z,1.90
2022-07-25T17:42:10.248Z,2.15
2022-07-25T17:44:37.879Z,1.85
2022-07-25T17:47:05.764Z,2.10
2022-07-25T17:49:33.299Z,2.10
2022-07-25T17:52:00.937Z,1.90
2022-07-25T17:54:28.754Z,2.05
2022-07-25T17:56:56.447Z,1.95
2022-07-25T17:59:24.519Z,1.92
2022-07-25T18:01:52.408Z,2.38
2022-07-25T18:04:20.042Z,2.63
2022-07-25T18:06:47.772Z,2.22
2022-07-25T18:09:20.276Z,2.83
2022-07-25T18:11:47.961Z,5.30
2022-07-25T18:14:15.579Z,3.13
2022-07-25T18:16:45.604Z,2.70
2022-07-25T18:19:13.809Z,2.22
2022-07-25T18:21:41.820Z,2.35
2022-07-25T18:24:10.130Z,3.13
2022-07-25T18:26:39.131Z,3.40
2022-07-25T18:29:07.241Z,7.78
2022-07-25T18:31:35.328Z,6.40
2022-07-25T18:34:03.847Z,5.38
2022-07-25T18:36:32.431Z,4.07
2022-07-25T18:39:00.262Z,3.88
2022-07-25T18:41:29.908Z,3.40
2022-07-25T18:43:58.334Z,3.83
2022-07-25T18:46:26.778Z,3.55
2022-07-25T18:48:55.331Z,3.33
2022-07-25T18:51:23.443Z,2.97
2022-07-25T18:53:51.238Z,4.07
2022-07-25T18:56:18.958Z,3.78
2022-07-25T18:58:46.596Z,3.10
2022-07-25T19:01:14.499Z,9.35
2022-07-25T19:03:42.209Z,9.50
2022-07-25T19:06:10.667Z,8.40
2022-07-25T19:08:38.863Z,8.38
2022-07-25T19:11:06.979Z,7.32
2022-07-25T19:13:51.484Z,7.30
2022-07-25T19:16:20.056Z,7.80
2022-07-25T19:18:48.001Z,8.50
2022-07-25T19:21:15.726Z,6.07
2022-07-25T19:23:49.815Z,6.70
2022-07-25T19:26:19.078Z,7.13
2022-07-25T19:28:47.212Z,6.18
2022-07-25T19:31:15.174Z,9.13
2022-07-25T19:33:45.529Z,6.88
2022-07-25T19:36:14.512Z,7.00
2022-07-25T19:38:42.149Z,7.85
2022-07-25T19:41:09.836Z,5.85
2022-07-25T19:43:37.594Z,5.75
2022-07-25T19:46:05.430Z,5.22
2022-07-25T19:48:33.121Z,4.50
2022-07-25T19:51:01.018Z,3.95
2022-07-25T19:53:28.949Z,4.68
2022-07-25T19:55:56.782Z,4.70
2022-07-25T19:58:24.588Z,4.30
2022-07-25T20:00:52.329Z,4.03
2022-07-25T20:03:23.438Z,3.60
2022-07-25T20:05:52.395Z,3.83
2022-07-25T20:08:20.013Z,3.70
2022-07-25T20:10:49.736Z,4.20
2022-07-25T20:13:17.587Z,3.63
2022-07-25T20:15:45.296Z,3.95
2022-07-25T20:18:17.378Z,3.85
2022-07-25T20:20:47.488Z,4.28
2022-07-25T20:23:15.070Z,4.50
2022-07-25T20:25:42.780Z,4.30
2022-07-25T20:28:10.537Z,4.30
2022-07-25T20:30:38.429Z,3.85
2022-07-25T20:33:09.188Z,5.38
2022-07-25T20:38:09.168Z,3.78
2022-07-25T20:40:43.863Z,4.03
2022-07-25T20:43:16.179Z,3.92
2022-07-25T20:45:43.854Z,3.67
2022-07-25T20:48:11.734Z,3.55
2022-07-25T20:50:40.147Z,3.50
2022-07-25T20:53:08.864Z,3.78
2022-07-25T20:55:36.931Z,3.20
2022-07-25T20:58:05.233Z,3.53
2022-07-25T21:00:33.216Z,3.90
2022-07-25T21:03:01.245Z,3.85
2022-07-25T21:05:29.378Z,3.70
2022-07-25T21:07:57.251Z,4.03
2022-07-25T21:10:25.355Z,3.47
2022-07-25T21:12:55.852Z,3.55
2022-07-25T21:15:42.209Z,3.47
2022-07-25T21:18:09.973Z,3.97
2022-07-25T21:20:37.687Z,4.85
2022-07-25T21:23:05.715Z,5.60
2022-07-25T21:25:33.543Z,4.78
2022-07-25T21:28:01.119Z,5.18
2022-07-25T21:30:28.740Z,5.50
2022-07-25T21:32:56.514Z,4.78
2022-07-25T21:35:24.130Z,4.35
2022-07-25T21:37:52.468Z,5.32
2022-07-25T21:40:20.233Z,5.75
2022-07-25T21:42:48.089Z,5.47
2022-07-25T21:45:15.759Z,5.85
2022-07-25T21:47:43.599Z,6.47
2022-07-25T21:50:29.839Z,5.68
2022-07-25T21:52:57.624Z,5.38
2022-07-25T21:55:26.394Z,5.50
2022-07-25T21:57:53.985Z,5.07
2022-07-25T22:00:22.402Z,6.03
2022-07-25T22:03:10.290Z,5.18
2022-07-25T22:05:38.240Z,5.05
2022-07-25T22:08:05.990Z,4.97
2022-07-25T22:10:33.897Z,4.55
2022-07-25T22:13:01.838Z,5.45
2022-07-25T22:15:29.533Z,5.20
2022-07-25T22:17:57.129Z,5.13
2022-07-25T22:20:27.424Z,5.47
2022-07-25T22:22:55.056Z,5.15
2022-07-25T22:25:23.384Z,4.97
2022-07-25T22:28:14.191Z,4.18
2022-07-25T22:30:42.384Z,4.60
2022-07-25T22:33:09.969Z,4.70
2022-07-25T22:35:38.792Z,4.53
2022-07-25T22:38:06.650Z,5.18
2022-07-25T22:40:34.285Z,4.25
2022-07-25T22:43:02.029Z,4.55
2022-07-25T22:45:29.972Z,4.10
2022-07-25T22:47:57.630Z,3.92
2022-07-25T22:50:25.368Z,4.05
2022-07-25T22:53:13.298Z,3.90
2022-07-25T22:55:41.282Z,4.20
2022-07-25T22:58:08.993Z,4.35
2022-07-25T23:00:36.626Z,4.95
2022-07-25T23:03:04.502Z,4.15
2022-07-25T23:05:33.575Z,4.60
2022-07-25T23:08:02.775Z,4.43
2022-07-25T23:10:30.776Z,4.30
2022-07-25T23:12:58.357Z,4.45
2022-07-25T23:15:26.677Z,5.60
2022-07-25T23:18:13.790Z,5.05
2022-07-25T23:20:41.460Z,5.18
2022-07-25T23:23:09.110Z,5.68
2022-07-25T23:25:36.926Z,9.10
2022-07-25T23:28:04.646Z,6.18
2022-07-25T23:30:35.449Z,4.72
2022-07-25T23:33:07.815Z,5.35
2022-07-25T23:35:35.727Z,5.90
2022-07-25T23:38:09.092Z,5.22
2022-07-25T23:40:36.861Z,4.95
2022-07-25T23:43:04.461Z,4.63
2022-07-25T23:46:06.893Z,4.72
2022-07-25T23:48:35.425Z,4.63
2022-07-25T23:51:03.190Z,4.63
2022-07-25T23:53:31.217Z,4.30
2022-07-25T23:55:59.124Z,4.60
2022-07-25T23:58:41.813Z,4.55
