createdAt,value
2023-05-14T00:00:47.595Z,19.90
2023-05-14T00:03:15.716Z,19.90
2023-05-14T00:05:43.687Z,19.90
2023-05-14T00:08:11.424Z,19.90
2023-05-14T00:10:39.254Z,19.90
2023-05-14T00:13:07.078Z,19.90
2023-05-14T00:15:34.920Z,19.90
2023-05-14T00:18:02.931Z,19.90
2023-05-14T00:20:31.066Z,19.90
2023-05-14T00:22:58.937Z,19.90
2023-05-14T00:25:26.696Z,19.90
2023-05-14T00:27:54.588Z,19.90
2023-05-14T00:30:22.708Z,19.90
2023-05-14T00:32:50.746Z,19.90
2023-05-14T00:35:18.648Z,19.80
2023-05-14T00:37:46.521Z,19.80
2023-05-14T00:40:14.351Z,19.80
2023-05-14T00:42:43.391Z,19.80
2023-05-14T00:45:11.195Z,19.90
2023-05-14T00:47:40.406Z,19.90
2023-05-14T00:50:08.262Z,19.80
2023-05-14T00:52:36.117Z,19.90
2023-05-14T00:55:03.945Z,19.90
2023-05-14T00:57:31.864Z,19.90
2023-05-14T00:59:59.814Z,19.90
2023-05-14T01:02:27.758Z,19.90
2023-05-14T01:04:55.726Z,19.90
2023-05-14T01:07:23.470Z,19.80
2023-05-14T01:09:51.300Z,19.80
2023-05-14T01:12:19.296Z,19.80
2023-05-14T01:14:47.092Z,19.80
2023-05-14T01:17:14.991Z,19.80
2023-05-14T01:19:42.738Z,19.80
2023-05-14T01:22:10.755Z,19.80
2023-05-14T01:24:38.596Z,19.80
2023-05-14T01:27:06.629Z,19.80
2023-05-14T01:29:34.385Z,19.80
2023-05-14T01:32:02.229Z,19.80
2023-05-14T01:34:30.071Z,19.80
2023-05-14T01:36:57.918Z,19.80
2023-05-14T01:39:25.941Z,19.80
2023-05-14T01:41:53.853Z,19.80
2023-05-14T01:44:21.632Z,19.80
2023-05-14T01:46:49.411Z,19.80
2023-05-14T01:49:18.252Z,19.80
2023-05-14T01:51:46.090Z,19.80
2023-05-14T01:54:13.882Z,19.80
2023-05-14T01:56:41.648Z,19.80
2023-05-14T01:59:09.468Z,19.80
2023-05-14T02:01:37.715Z,19.80
2023-05-14T02:04:05.593Z,19.80
2023-05-14T02:06:33.459Z,19.80
2023-05-14T02:09:01.315Z,19.80
2023-05-14T02:11:29.091Z,19.80
2023-05-14T02:13:57.040Z,19.80
2023-05-14T02:16:24.836Z,19.80
2023-05-14T02:18:52.711Z,19.80
2023-05-14T02:21:20.646Z,19.80
2023-05-14T02:23:49.625Z,19.80
2023-05-14T02:26:17.457Z,19.70
2023-05-14T02:28:45.707Z,19.80
2023-05-14T02:31:13.762Z,19.80
2023-05-14T02:33:41.654Z,19.80
2023-05-14T02:36:09.809Z,19.80
2023-05-14T02:38:37.591Z,19.70
2023-05-14T02:41:05.381Z,19.80
2023-05-14T02:43:33.590Z,19.80
2023-05-14T02:46:01.392Z,19.80
2023-05-14T02:48:29.508Z,19.80
2023-05-14T02:50:57.343Z,19.70
2023-05-14T02:53:25.286Z,19.80
2023-05-14T02:55:53.106Z,19.70
2023-05-14T02:58:27.150Z,19.70
2023-05-14T03:00:56.385Z,19.70
2023-05-14T03:03:24.686Z,19.80
2023-05-14T03:05:53.189Z,19.70
2023-05-14T03:08:21.106Z,19.70
2023-05-14T03:10:48.920Z,19.70
2023-05-14T03:13:19.975Z,19.70
2023-05-14T03:15:48.756Z,19.70
2023-05-14T03:18:16.594Z,19.70
2023-05-14T03:20:44.386Z,19.70
2023-05-14T03:23:12.322Z,19.70
2023-05-14T03:25:40.283Z,19.70
2023-05-14T03:28:08.129Z,19.70
2023-05-14T03:30:36.034Z,19.70
2023-05-14T03:33:04.268Z,19.70
2023-05-14T03:35:32.488Z,19.70
2023-05-14T03:38:00.409Z,19.70
2023-05-14T03:40:28.205Z,19.70
2023-05-14T03:42:56.168Z,19.70
2023-05-14T03:45:23.975Z,19.70
2023-05-14T03:47:51.854Z,19.70
2023-05-14T03:50:19.726Z,19.70
2023-05-14T03:52:47.636Z,19.70
2023-05-14T03:55:15.549Z,19.70
2023-05-14T03:57:43.321Z,19.70
2023-05-14T04:00:11.313Z,19.70
2023-05-14T04:02:39.208Z,19.70
2023-05-14T04:05:07.069Z,19.70
2023-05-14T04:07:34.917Z,19.70
2023-05-14T04:10:04.314Z,19.70
2023-05-14T04:12:32.668Z,19.70
2023-05-14T04:15:00.633Z,19.70
2023-05-14T04:17:28.549Z,19.70
2023-05-14T04:19:56.384Z,19.70
2023-05-14T04:22:24.230Z,19.70
2023-05-14T04:24:52.555Z,19.70
2023-05-14T04:27:21.032Z,19.70
2023-05-14T04:29:48.831Z,19.70
2023-05-14T04:32:16.678Z,19.70
2023-05-14T04:34:44.482Z,19.70
2023-05-14T04:37:12.425Z,19.70
2023-05-14T04:39:40.186Z,19.70
2023-05-14T04:42:08.079Z,19.70
2023-05-14T04:44:36.314Z,19.70
2023-05-14T04:47:04.138Z,19.70
2023-05-14T04:49:34.360Z,19.70
2023-05-14T04:52:02.461Z,19.70
2023-05-14T04:54:30.360Z,19.70
2023-05-14T04:56:58.187Z,19.70
2023-05-14T04:59:26.199Z,19.70
2023-05-14T05:01:54.029Z,19.70
2023-05-14T05:04:23.982Z,19.70
2023-05-14T05:06:51.788Z,19.70
2023-05-14T05:09:19.642Z,19.70
2023-05-14T05:11:47.583Z,19.70
2023-05-14T05:14:15.427Z,19.70
2023-05-14T05:16:43.168Z,19.70
2023-05-14T05:19:11.121Z,19.80
2023-05-14T05:21:40.333Z,19.80
2023-05-14T05:24:08.179Z,20.10
2023-05-14T05:26:37.064Z,20.40
2023-05-14T05:29:05.033Z,20.70
2023-05-14T05:31:33.059Z,20.90
2023-05-14T05:34:03.859Z,21.10
2023-05-14T05:36:32.167Z,21.20
2023-05-14T05:39:00.150Z,21.40
2023-05-14T05:41:27.997Z,21.50
2023-05-14T05:43:56.081Z,21.60
2023-05-14T05:46:23.960Z,21.60
2023-05-14T05:48:53.281Z,21.70
2023-05-14T05:51:21.146Z,21.70
2023-05-14T05:53:49.050Z,21.70
2023-05-14T05:56:16.962Z,21.70
2023-05-14T05:58:45.146Z,21.70
2023-05-14T06:01:13.033Z,21.70
2023-05-14T06:03:40.789Z,21.70
2023-05-14T06:06:08.658Z,21.80
2023-05-14T06:08:36.499Z,21.80
2023-05-14T06:11:04.453Z,21.90
2023-05-14T06:13:32.350Z,21.90
2023-05-14T06:16:00.162Z,21.90
2023-05-14T06:18:28.501Z,21.90
2023-05-14T06:20:57.179Z,21.90
2023-05-14T06:23:25.021Z,21.90
2023-05-14T06:25:52.815Z,21.90
2023-05-14T06:28:20.656Z,22.00
2023-05-14T06:30:49.665Z,22.00
2023-05-14T06:33:19.404Z,22.00
2023-05-14T06:35:48.365Z,22.00
2023-05-14T06:38:16.162Z,21.90
2023-05-14T06:40:44.072Z,21.90
2023-05-14T06:43:11.930Z,21.90
2023-05-14T06:45:42.823Z,21.90
2023-05-14T06:48:11.153Z,21.90
2023-05-14T06:50:39.055Z,21.90
2023-05-14T06:53:06.852Z,21.90
2023-05-14T06:55:34.951Z,21.90
2023-05-14T06:58:04.569Z,21.90
2023-05-14T07:00:34.677Z,21.90
2023-05-14T07:03:02.582Z,21.90
2023-05-14T07:05:30.507Z,21.90
2023-05-14T07:07:58.316Z,21.90
2023-05-14T07:10:26.550Z,21.90
2023-05-14T07:12:54.644Z,21.90
2023-05-14T07:15:22.611Z,21.90
2023-05-14T07:17:50.666Z,21.90
2023-05-14T07:20:18.448Z,21.90
2023-05-14T07:22:47.303Z,21.90
2023-05-14T07:25:15.236Z,21.80
2023-05-14T07:27:43.089Z,21.90
2023-05-14T07:30:10.966Z,21.90
2023-05-14T07:32:38.739Z,21.90
2023-05-14T07:35:09.139Z,21.90
2023-05-14T07:37:37.017Z,21.90
2023-05-14T07:40:04.889Z,21.80
2023-05-14T07:42:36.503Z,21.80
2023-05-14T07:45:05.077Z,21.90
2023-05-14T07:47:33.188Z,21.90
2023-05-14T07:50:01.088Z,21.80
2023-05-14T07:52:29.015Z,21.90
2023-05-14T07:55:00.047Z,21.90
2023-05-14T07:57:28.329Z,21.90
2023-05-14T07:59:56.395Z,21.90
2023-05-14T08:02:26.480Z,21.90
2023-05-14T08:04:54.369Z,21.90
2023-05-14T08:07:22.614Z,21.90
2023-05-14T08:09:52.733Z,21.80
2023-05-14T08:12:20.788Z,21.80
2023-05-14T08:14:48.681Z,21.90
2023-05-14T08:17:16.584Z,21.90
2023-05-14T08:19:44.548Z,21.80
2023-05-14T08:22:12.487Z,21.90
2023-05-14T08:24:40.518Z,21.90
2023-05-14T08:27:08.329Z,21.90
2023-05-14T08:29:36.238Z,21.80
2023-05-14T08:32:15.546Z,21.80
2023-05-14T08:34:47.620Z,21.90
2023-05-14T08:37:15.655Z,21.80
2023-05-14T08:39:43.449Z,21.90
2023-05-14T08:42:11.435Z,21.90
2023-05-14T08:44:39.473Z,21.90
2023-05-14T08:47:07.345Z,21.90
2023-05-14T08:49:35.268Z,21.80
2023-05-14T08:52:03.158Z,21.80
2023-05-14T08:54:32.582Z,21.80
2023-05-14T08:57:00.555Z,21.80
2023-05-14T08:59:28.484Z,21.80
2023-05-14T09:01:56.305Z,21.80
2023-05-14T09:04:24.371Z,21.80
2023-05-14T09:06:52.210Z,21.80
2023-05-14T09:09:22.448Z,21.80
2023-05-14T09:11:52.467Z,21.80
2023-05-14T09:14:20.460Z,21.80
2023-05-14T09:16:51.205Z,21.80
2023-05-14T09:19:19.511Z,21.70
2023-05-14T09:21:47.535Z,21.70
2023-05-14T09:24:15.395Z,21.70
2023-05-14T09:26:43.210Z,21.70
2023-05-14T09:29:11.055Z,21.70
2023-05-14T09:31:38.925Z,21.70
2023-05-14T09:34:06.775Z,21.70
2023-05-14T09:36:34.587Z,21.70
2023-05-14T09:39:02.626Z,21.60
2023-05-14T09:41:30.445Z,21.70
2023-05-14T09:43:58.418Z,21.70
2023-05-14T09:46:30.302Z,21.70
2023-05-14T09:48:58.465Z,21.70
2023-05-14T09:51:26.334Z,21.70
2023-05-14T09:53:54.174Z,21.70
2023-05-14T09:56:21.928Z,21.70
2023-05-14T09:58:49.830Z,21.70
2023-05-14T10:01:17.736Z,21.70
2023-05-14T10:03:45.648Z,21.60
2023-05-14T10:06:13.536Z,21.70
2023-05-14T10:08:41.323Z,21.70
2023-05-14T10:11:09.205Z,21.70
2023-05-14T10:13:37.105Z,21.70
2023-05-14T10:16:05.548Z,21.70
2023-05-14T10:18:33.368Z,21.70
2023-05-14T10:21:01.169Z,21.70
2023-05-14T10:23:28.988Z,21.70
2023-05-14T10:25:56.909Z,21.70
2023-05-14T10:28:24.953Z,21.70
2023-05-14T10:30:52.865Z,21.70
2023-05-14T10:33:21.137Z,21.70
2023-05-14T10:35:49.026Z,21.70
2023-05-14T10:38:16.795Z,21.70
2023-05-14T10:40:44.655Z,21.60
2023-05-14T10:43:12.460Z,21.60
2023-05-14T10:45:41.542Z,21.60
2023-05-14T10:48:09.578Z,21.60
2023-05-14T10:50:37.558Z,21.60
2023-05-14T10:53:05.554Z,21.60
2023-05-14T10:55:33.412Z,21.60
2023-05-14T10:58:01.984Z,21.60
2023-05-14T11:00:30.039Z,21.60
2023-05-14T11:02:58.229Z,21.60
2023-05-14T11:05:27.747Z,21.60
2023-05-14T11:07:55.560Z,21.60
2023-05-14T11:10:23.968Z,21.60
2023-05-14T11:12:52.076Z,21.60
2023-05-14T11:15:20.032Z,21.60
2023-05-14T11:17:47.953Z,21.60
2023-05-14T11:20:16.874Z,21.70
2023-05-14T11:22:44.928Z,21.70
2023-05-14T11:25:14.752Z,21.60
2023-05-14T11:27:42.962Z,21.60
2023-05-14T11:30:11.217Z,21.60
2023-05-14T11:32:39.132Z,21.60
2023-05-14T11:35:07.141Z,21.60
2023-05-14T11:37:35.003Z,21.60
2023-05-14T11:40:02.869Z,21.60
2023-05-14T11:42:30.803Z,21.70
2023-05-14T11:44:58.625Z,21.70
2023-05-14T11:47:26.423Z,21.60
2023-05-14T11:49:54.754Z,21.60
2023-05-14T11:52:23.567Z,21.70
2023-05-14T11:54:51.425Z,21.70
2023-05-14T11:57:19.314Z,21.70
2023-05-14T11:59:47.266Z,21.70
2023-05-14T12:02:15.214Z,21.70
2023-05-14T12:04:43.103Z,21.70
2023-05-14T12:07:11.061Z,21.70
2023-05-14T12:09:39.497Z,21.80
2023-05-14T12:12:07.360Z,21.80
2023-05-14T12:14:35.403Z,21.80
2023-05-14T12:17:03.241Z,21.80
2023-05-14T12:19:31.237Z,21.80
2023-05-14T12:21:59.077Z,21.80
2023-05-14T12:24:26.835Z,21.80
2023-05-14T12:26:55.700Z,21.80
2023-05-14T12:29:23.923Z,21.80
2023-05-14T12:31:51.859Z,21.80
2023-05-14T12:34:19.699Z,21.80
2023-05-14T12:36:47.854Z,21.80
2023-05-14T12:39:15.793Z,21.80
2023-05-14T12:41:44.075Z,21.80
2023-05-14T12:44:11.886Z,21.70
2023-05-14T12:46:39.766Z,21.70
2023-05-14T12:49:08.255Z,21.70
2023-05-14T12:51:36.045Z,21.70
2023-05-14T12:54:04.015Z,21.70
2023-05-14T12:56:32.253Z,21.70
2023-05-14T12:59:00.062Z,21.60
2023-05-14T13:01:28.550Z,21.60
2023-05-14T13:03:56.648Z,21.50
2023-05-14T13:06:24.468Z,21.50
2023-05-14T13:08:52.296Z,21.50
2023-05-14T13:11:20.273Z,21.50
2023-05-14T13:13:48.147Z,21.50
2023-05-14T13:16:16.913Z,21.50
2023-05-14T13:18:45.416Z,21.50
2023-05-14T13:21:13.816Z,21.50
2023-05-14T13:23:41.632Z,21.50
2023-05-14T13:26:10.018Z,21.40
2023-05-14T13:28:37.962Z,21.50
2023-05-14T13:31:05.977Z,21.40
2023-05-14T13:33:34.401Z,21.40
2023-05-14T13:36:02.210Z,21.40
2023-05-14T13:38:30.132Z,21.40
2023-05-14T13:41:02.237Z,21.40
2023-05-14T13:43:30.201Z,21.40
2023-05-14T13:45:58.355Z,21.40
2023-05-14T13:48:26.277Z,21.30
2023-05-14T13:50:54.315Z,21.30
2023-05-14T13:53:22.278Z,21.40
2023-05-14T13:55:50.181Z,21.30
2023-05-14T13:58:18.101Z,21.40
2023-05-14T14:00:45.855Z,21.40
2023-05-14T14:03:13.844Z,21.40
2023-05-14T14:05:41.820Z,21.40
2023-05-14T14:08:22.699Z,21.30
2023-05-14T14:10:51.512Z,21.30
2023-05-14T14:13:21.248Z,21.30
2023-05-14T14:15:49.291Z,21.30
2023-05-14T14:18:17.175Z,21.40
2023-05-14T14:20:44.969Z,21.30
2023-05-14T14:23:12.836Z,21.40
2023-05-14T14:25:40.641Z,21.40
2023-05-14T14:28:08.453Z,21.40
2023-05-14T14:30:36.501Z,21.40
2023-05-14T14:33:04.472Z,21.40
2023-05-14T14:35:33.450Z,21.40
2023-05-14T14:38:01.225Z,21.40
2023-05-14T14:40:30.271Z,21.40
2023-05-14T14:42:58.087Z,21.40
2023-05-14T14:45:26.252Z,21.40
2023-05-14T14:47:54.261Z,21.40
2023-05-14T14:50:22.110Z,21.30
2023-05-14T14:52:49.937Z,21.30
2023-05-14T14:55:17.813Z,21.30
2023-05-14T14:57:45.582Z,21.30
2023-05-14T15:00:13.513Z,21.30
2023-05-14T15:02:43.138Z,21.30
2023-05-14T15:05:11.315Z,21.30
2023-05-14T15:07:39.459Z,21.30
2023-05-14T15:10:07.513Z,21.30
2023-05-14T15:12:35.573Z,21.30
2023-05-14T15:15:03.310Z,21.30
2023-05-14T15:17:31.231Z,21.30
2023-05-14T15:19:59.096Z,21.30
2023-05-14T15:22:26.933Z,21.30
2023-05-14T15:24:54.810Z,21.30
2023-05-14T15:27:22.621Z,21.30
2023-05-14T15:29:50.432Z,21.30
2023-05-14T15:32:18.494Z,21.30
2023-05-14T15:34:46.273Z,21.30
2023-05-14T15:37:14.344Z,21.20
2023-05-14T15:39:42.149Z,21.20
2023-05-14T15:42:10.059Z,21.30
2023-05-14T15:44:39.037Z,21.20
2023-05-14T15:47:06.953Z,21.20
2023-05-14T15:49:34.840Z,21.20
2023-05-14T15:52:02.993Z,21.30
2023-05-14T15:54:30.990Z,21.20
2023-05-14T15:56:58.889Z,21.20
2023-05-14T15:59:27.016Z,21.20
2023-05-14T16:01:54.895Z,21.20
2023-05-14T16:04:22.764Z,21.20
2023-05-14T16:06:50.593Z,21.30
2023-05-14T16:09:18.898Z,21.20
2023-05-14T16:11:46.874Z,21.20
2023-05-14T16:14:14.723Z,21.20
2023-05-14T16:16:42.781Z,21.10
2023-05-14T16:19:10.957Z,21.10
2023-05-14T16:21:38.966Z,21.00
2023-05-14T16:24:07.068Z,21.00
2023-05-14T16:26:34.866Z,21.00
2023-05-14T16:29:02.602Z,21.00
2023-05-14T16:31:31.554Z,21.00
2023-05-14T16:33:59.428Z,21.00
2023-05-14T16:36:27.557Z,21.00
2023-05-14T16:39:06.603Z,21.00
2023-05-14T16:41:35.725Z,21.00
2023-05-14T16:44:03.609Z,21.00
2023-05-14T16:50:10.545Z,21.00
2023-05-14T17:02:01.236Z,20.90
2023-05-14T17:04:30.829Z,21.00
2023-05-14T17:06:59.214Z,21.00
2023-05-14T17:09:27.203Z,21.00
2023-05-14T17:11:55.258Z,21.00
2023-05-14T17:14:23.214Z,21.00
2023-05-14T17:16:51.179Z,21.00
2023-05-14T17:19:19.060Z,21.00
2023-05-14T17:21:47.020Z,21.00
2023-05-14T17:24:14.934Z,21.00
2023-05-14T17:26:42.992Z,21.00
2023-05-14T17:29:11.043Z,21.00
2023-05-14T17:31:39.078Z,20.90
2023-05-14T17:34:06.942Z,21.00
2023-05-14T17:36:34.938Z,21.00
2023-05-14T17:39:03.131Z,21.00
2023-05-14T17:41:31.500Z,21.00
2023-05-14T17:43:59.719Z,21.00
2023-05-14T17:46:27.671Z,21.00
2023-05-14T17:48:55.605Z,20.90
2023-05-14T17:51:23.500Z,20.90
2023-05-14T17:53:51.475Z,20.90
2023-05-14T17:56:19.515Z,20.90
2023-05-14T17:58:47.488Z,20.90
2023-05-14T18:01:15.466Z,20.90
2023-05-14T18:03:43.595Z,20.90
2023-05-14T18:06:11.652Z,20.80
2023-05-14T18:08:39.771Z,20.80
2023-05-14T18:11:07.845Z,20.80
2023-05-14T18:13:35.931Z,20.80
2023-05-14T18:16:04.071Z,20.80
2023-05-14T18:18:32.124Z,20.80
2023-05-14T18:21:00.057Z,20.80
2023-05-14T18:23:27.992Z,20.80
2023-05-14T18:25:55.961Z,20.80
2023-05-14T18:28:25.658Z,20.70
2023-05-14T18:30:53.999Z,20.80
2023-05-14T18:33:21.979Z,20.70
2023-05-14T18:35:49.977Z,20.70
2023-05-14T18:38:21.531Z,20.70
2023-05-14T18:40:49.513Z,20.70
2023-05-14T18:43:18.817Z,20.70
2023-05-14T18:45:48.066Z,20.70
2023-05-14T18:48:19.462Z,20.70
2023-05-14T18:50:47.739Z,20.70
2023-05-14T18:53:16.616Z,20.70
2023-05-14T18:55:45.009Z,20.70
2023-05-14T18:58:14.804Z,20.60
2023-05-14T19:00:43.271Z,20.60
2023-05-14T19:03:11.556Z,20.60
2023-05-14T19:05:53.570Z,20.60
2023-05-14T19:08:27.122Z,20.60
2023-05-14T19:10:55.186Z,20.60
2023-05-14T19:13:27.112Z,20.60
2023-05-14T19:15:55.010Z,20.60
2023-05-14T19:18:22.924Z,20.60
2023-05-14T19:21:22.722Z,20.60
2023-05-14T19:23:53.695Z,20.60
2023-05-14T19:26:21.692Z,20.50
2023-05-14T19:28:49.519Z,20.50
2023-05-14T19:31:17.538Z,20.50
2023-05-14T19:33:52.921Z,20.50
2023-05-14T19:36:23.575Z,20.50
2023-05-14T19:38:53.999Z,20.50
2023-05-14T19:41:40.114Z,20.50
2023-05-14T19:44:11.043Z,20.50
2023-05-14T19:46:43.419Z,20.50
2023-05-14T19:49:13.013Z,20.50
2023-05-14T19:51:45.528Z,20.50
2023-05-14T19:54:13.525Z,20.40
2023-05-14T19:56:44.610Z,20.50
2023-05-14T19:59:12.733Z,20.40
2023-05-14T20:01:41.585Z,20.40
2023-05-14T20:04:28.399Z,20.50
2023-05-14T20:06:57.010Z,20.50
2023-05-14T20:09:30.821Z,20.40
2023-05-14T20:12:01.124Z,20.40
2023-05-14T20:14:29.164Z,20.40
2023-05-14T20:16:58.169Z,20.40
2023-05-14T20:19:26.823Z,20.40
2023-05-14T20:21:56.406Z,20.40
2023-05-14T20:24:24.571Z,20.30
2023-05-14T20:26:54.974Z,20.40
2023-05-14T20:29:22.999Z,20.40
2023-05-14T20:31:50.897Z,20.30
2023-05-14T20:34:19.141Z,20.40
2023-05-14T20:36:50.105Z,20.30
2023-05-14T20:39:18.811Z,20.30
2023-05-14T20:41:46.915Z,20.30
2023-05-14T20:44:14.938Z,20.30
2023-05-14T20:46:43.040Z,20.30
2023-05-14T20:49:11.064Z,20.30
2023-05-14T20:51:41.210Z,20.30
2023-05-14T20:54:09.122Z,20.30
2023-05-14T20:56:37.468Z,20.30
2023-05-14T20:59:05.288Z,20.20
2023-05-14T21:01:33.485Z,20.20
2023-05-14T21:04:01.585Z,20.20
2023-05-14T21:06:29.955Z,20.20
2023-05-14T21:08:58.238Z,20.20
2023-05-14T21:11:26.465Z,20.20
2023-05-14T21:13:54.468Z,20.20
2023-05-14T21:16:22.952Z,20.20
2023-05-14T21:18:51.002Z,20.20
2023-05-14T21:21:21.993Z,20.20
2023-05-14T21:23:50.128Z,20.20
2023-05-14T21:26:18.028Z,20.20
2023-05-14T21:28:45.923Z,20.20
2023-05-14T21:31:13.960Z,20.10
2023-05-14T21:33:41.992Z,20.10
2023-05-14T21:36:16.144Z,20.10
2023-05-14T21:38:44.052Z,20.10
2023-05-14T21:41:12.034Z,20.10
2023-05-14T21:43:40.803Z,20.10
2023-05-14T21:46:09.046Z,20.10
2023-05-14T21:48:37.193Z,20.10
2023-05-14T21:51:05.281Z,20.10
2023-05-14T21:53:34.781Z,20.00
2023-05-14T21:56:02.810Z,20.00
2023-05-14T21:58:30.842Z,20.00
2023-05-14T22:00:58.882Z,20.10
2023-05-14T22:03:26.905Z,20.00
2023-05-14T22:05:54.934Z,20.00
2023-05-14T22:08:23.086Z,20.00
2023-05-14T22:10:51.167Z,20.00
2023-05-14T22:13:19.053Z,20.00
2023-05-14T22:15:47.405Z,20.00
2023-05-14T22:18:16.643Z,20.00
2023-05-14T22:20:44.625Z,20.00
2023-05-14T22:23:12.682Z,20.00
2023-05-14T22:25:40.499Z,20.00
2023-05-14T22:28:08.493Z,20.00
2023-05-14T22:30:38.505Z,19.90
2023-05-14T22:33:06.653Z,20.00
2023-05-14T22:35:34.616Z,20.00
2023-05-14T22:38:02.475Z,20.00
2023-05-14T22:40:30.351Z,20.00
2023-05-14T22:42:58.449Z,19.90
2023-05-14T22:45:26.682Z,19.90
2023-05-14T22:47:54.751Z,19.90
2023-05-14T22:50:22.548Z,19.90
2023-05-14T22:52:50.277Z,19.90
2023-05-14T22:55:18.048Z,19.90
2023-05-14T22:57:45.813Z,19.90
2023-05-14T23:00:13.583Z,19.90
2023-05-14T23:02:41.389Z,19.90
2023-05-14T23:05:09.307Z,19.90
2023-05-14T23:07:37.427Z,19.90
2023-05-14T23:10:05.255Z,19.90
2023-05-14T23:12:33.063Z,19.90
2023-05-14T23:15:00.914Z,19.80
2023-05-14T23:17:28.787Z,19.90
2023-05-14T23:19:56.646Z,19.80
2023-05-14T23:22:26.606Z,19.80
2023-05-14T23:24:54.553Z,19.80
2023-05-14T23:27:24.651Z,19.80
2023-05-14T23:29:52.416Z,19.80
2023-05-14T23:32:20.401Z,19.80
2023-05-14T23:34:48.354Z,19.80
2023-05-14T23:37:16.094Z,19.80
2023-05-14T23:39:45.454Z,19.80
2023-05-14T23:42:13.415Z,19.80
2023-05-14T23:44:41.224Z,19.80
2023-05-14T23:47:09.282Z,19.80
2023-05-14T23:49:37.058Z,19.80
2023-05-14T23:52:04.973Z,19.80
2023-05-14T23:54:34.166Z,19.80
2023-05-14T23:57:01.975Z,19.80
2023-05-14T23:59:29.777Z,19.80
