createdAt,value
2019-04-30T00:00:55.380Z,0.00
2019-04-30T00:01:58.433Z,0.00
2019-04-30T00:02:55.161Z,0.00
2019-04-30T00:03:55.875Z,0.00
2019-04-30T00:04:55.286Z,0.00
2019-04-30T00:05:57.377Z,0.00
2019-04-30T00:06:55.612Z,0.00
2019-04-30T00:07:57.551Z,0.00
2019-04-30T00:08:55.434Z,0.00
2019-04-30T00:09:57.517Z,0.00
2019-04-30T00:10:55.541Z,0.00
2019-04-30T00:11:57.892Z,0.00
2019-04-30T00:12:55.421Z,0.00
2019-04-30T00:13:58.564Z,0.00
2019-04-30T00:14:55.019Z,0.00
2019-04-30T00:16:00.289Z,0.00
2019-04-30T00:16:55.080Z,0.00
2019-04-30T00:18:00.283Z,0.00
2019-04-30T00:18:58.213Z,0.00
2019-04-30T00:19:58.215Z,0.00
2019-04-30T00:20:55.324Z,0.00
2019-04-30T00:21:59.070Z,0.00
2019-04-30T00:22:55.302Z,0.00
2019-04-30T00:23:56.146Z,0.00
2019-04-30T00:24:55.627Z,0.00
2019-04-30T00:25:58.292Z,0.00
2019-04-30T00:26:55.157Z,0.00
2019-04-30T00:27:55.934Z,0.00
2019-04-30T00:28:55.316Z,0.00
2019-04-30T00:29:55.762Z,0.00
2019-04-30T00:30:56.193Z,0.00
2019-04-30T00:31:59.271Z,0.00
2019-04-30T00:32:55.718Z,0.00
2019-04-30T00:33:59.881Z,0.00
2019-04-30T00:34:55.599Z,0.00
2019-04-30T00:35:56.467Z,0.00
2019-04-30T00:36:55.861Z,0.00
2019-04-30T00:37:57.638Z,0.00
2019-04-30T00:38:54.809Z,0.00
2019-04-30T00:39:55.551Z,0.00
2019-04-30T00:40:55.744Z,0.00
2019-04-30T00:41:54.651Z,0.00
2019-04-30T00:43:00.066Z,0.00
2019-04-30T00:43:55.163Z,0.00
2019-04-30T00:44:55.349Z,0.00
2019-04-30T00:45:55.171Z,0.00
2019-04-30T00:46:55.914Z,0.00
2019-04-30T00:47:53.907Z,0.00
2019-04-30T00:48:55.548Z,0.00
2019-04-30T00:49:57.550Z,0.00
2019-04-30T00:50:55.646Z,0.00
2019-04-30T00:51:56.711Z,0.00
2019-04-30T00:52:55.506Z,0.00
2019-04-30T00:53:55.653Z,0.00
2019-04-30T00:54:55.311Z,0.00
2019-04-30T00:55:55.616Z,0.00
2019-04-30T00:56:57.515Z,0.00
2019-04-30T00:57:53.654Z,0.00
2019-04-30T00:58:55.437Z,0.00
2019-04-30T00:59:54.892Z,0.00
2019-04-30T01:00:55.418Z,0.00
2019-04-30T01:01:53.606Z,0.00
2019-04-30T01:02:55.489Z,0.00
2019-04-30T01:03:55.870Z,0.00
2019-04-30T01:04:53.531Z,0.00
2019-04-30T01:05:55.155Z,0.00
2019-04-30T01:06:53.513Z,0.00
2019-04-30T01:07:54.995Z,0.00
2019-04-30T01:08:53.462Z,0.00
2019-04-30T01:09:55.223Z,0.00
2019-04-30T01:10:53.425Z,0.00
2019-04-30T01:11:55.217Z,0.00
2019-04-30T01:12:53.392Z,0.00
2019-04-30T01:13:53.975Z,0.00
2019-04-30T01:14:53.365Z,0.00
2019-04-30T01:15:53.366Z,0.00
2019-04-30T01:16:53.322Z,0.00
2019-04-30T01:17:53.989Z,0.00
2019-04-30T01:18:53.302Z,0.00
2019-04-30T01:19:54.608Z,0.00
2019-04-30T01:20:53.241Z,0.00
2019-04-30T01:21:53.288Z,0.00
2019-04-30T01:22:53.253Z,0.00
2019-04-30T01:23:54.782Z,0.00
2019-04-30T01:24:53.191Z,0.00
2019-04-30T01:25:53.163Z,0.00
2019-04-30T01:26:53.145Z,0.00
2019-04-30T01:27:53.119Z,0.00
2019-04-30T01:28:53.706Z,0.00
2019-04-30T01:29:53.100Z,0.00
2019-04-30T01:30:53.961Z,0.00
2019-04-30T01:31:53.053Z,0.00
2019-04-30T01:32:56.645Z,0.00
2019-04-30T01:33:53.016Z,0.00
2019-04-30T01:34:54.056Z,0.00
2019-04-30T01:35:53.156Z,0.00
2019-04-30T01:36:52.959Z,0.00
2019-04-30T01:37:52.946Z,0.00
2019-04-30T01:38:52.941Z,0.00
2019-04-30T01:39:53.042Z,0.00
2019-04-30T01:40:52.930Z,0.00
2019-04-30T01:41:52.873Z,0.00
2019-04-30T01:42:52.858Z,0.00
2019-04-30T01:43:52.842Z,0.00
2019-04-30T01:44:53.931Z,0.00
2019-04-30T01:45:52.796Z,0.00
2019-04-30T01:46:52.803Z,0.00
2019-04-30T01:47:52.764Z,0.00
2019-04-30T01:48:52.746Z,0.00
2019-04-30T01:49:55.899Z,0.00
2019-04-30T01:50:52.709Z,0.00
2019-04-30T01:51:52.830Z,0.00
2019-04-30T01:52:52.709Z,0.00
2019-04-30T01:53:52.655Z,0.00
2019-04-30T01:54:52.639Z,0.00
2019-04-30T01:55:52.620Z,0.00
2019-04-30T01:56:52.602Z,0.00
2019-04-30T01:57:54.327Z,0.00
2019-04-30T01:58:52.607Z,0.00
2019-04-30T01:59:52.557Z,0.00
2019-04-30T02:00:52.536Z,0.00
2019-04-30T02:01:52.517Z,0.00
2019-04-30T02:02:53.362Z,0.00
2019-04-30T02:03:52.482Z,0.00
2019-04-30T02:04:52.479Z,0.00
2019-04-30T02:05:52.554Z,0.00
2019-04-30T02:06:52.431Z,0.00
2019-04-30T02:07:53.334Z,0.00
2019-04-30T02:08:52.392Z,0.00
2019-04-30T02:09:52.371Z,0.00
2019-04-30T02:10:52.370Z,0.00
2019-04-30T02:11:52.344Z,0.00
2019-04-30T02:12:52.323Z,0.00
2019-04-30T02:13:52.305Z,0.00
2019-04-30T02:14:52.283Z,0.00
2019-04-30T02:15:52.262Z,0.00
2019-04-30T02:16:52.269Z,0.00
2019-04-30T02:17:52.229Z,0.00
2019-04-30T02:18:52.208Z,0.00
2019-04-30T02:19:56.665Z,0.00
2019-04-30T02:20:52.176Z,0.00
2019-04-30T02:21:52.158Z,0.00
2019-04-30T02:22:52.174Z,0.00
2019-04-30T02:23:52.123Z,0.00
2019-04-30T02:24:52.105Z,0.00
2019-04-30T02:25:52.095Z,0.00
2019-04-30T02:26:52.079Z,0.00
2019-04-30T02:27:52.049Z,0.00
2019-04-30T02:28:52.053Z,0.00
2019-04-30T02:29:52.022Z,0.00
2019-04-30T02:30:52.008Z,0.00
2019-04-30T02:31:51.978Z,0.00
2019-04-30T02:32:52.588Z,0.00
2019-04-30T02:33:51.938Z,0.00
2019-04-30T02:34:51.962Z,0.00
2019-04-30T02:35:51.925Z,0.00
2019-04-30T02:36:51.887Z,0.00
2019-04-30T02:37:51.882Z,0.00
2019-04-30T02:38:51.871Z,0.00
2019-04-30T02:39:51.837Z,0.00
2019-04-30T02:40:51.839Z,0.00
2019-04-30T02:41:51.795Z,0.00
2019-04-30T02:42:51.788Z,0.00
2019-04-30T02:43:51.781Z,0.00
2019-04-30T02:44:51.763Z,0.00
2019-04-30T02:45:51.733Z,0.00
2019-04-30T02:46:51.713Z,0.00
2019-04-30T02:47:51.692Z,0.00
2019-04-30T02:48:51.693Z,0.00
2019-04-30T02:49:53.362Z,0.00
2019-04-30T02:50:51.643Z,0.00
2019-04-30T02:51:51.617Z,0.00
2019-04-30T02:52:51.603Z,0.00
2019-04-30T02:53:51.597Z,0.00
2019-04-30T02:54:51.566Z,0.00
2019-04-30T02:55:51.552Z,0.00
2019-04-30T02:56:51.530Z,0.00
2019-04-30T02:57:51.516Z,0.00
2019-04-30T02:58:51.514Z,0.00
2019-04-30T02:59:51.498Z,0.00
2019-04-30T03:00:52.342Z,0.00
2019-04-30T03:01:51.442Z,0.00
2019-04-30T03:02:51.434Z,0.00
2019-04-30T03:03:51.404Z,0.00
2019-04-30T03:04:51.400Z,0.00
2019-04-30T03:05:51.368Z,0.00
2019-04-30T03:06:51.353Z,0.00
2019-04-30T03:07:53.422Z,0.00
2019-04-30T03:08:51.540Z,0.00
2019-04-30T03:09:51.317Z,0.00
2019-04-30T03:10:52.831Z,0.00
2019-04-30T03:11:51.266Z,0.00
2019-04-30T03:12:51.238Z,0.00
2019-04-30T03:13:51.225Z,0.00
2019-04-30T03:14:51.227Z,0.00
2019-04-30T03:15:51.194Z,0.00
2019-04-30T03:16:53.142Z,0.00
2019-04-30T03:17:51.171Z,0.00
2019-04-30T03:18:51.134Z,0.00
2019-04-30T03:19:51.127Z,0.00
2019-04-30T03:20:51.097Z,0.00
2019-04-30T03:21:51.078Z,0.00
2019-04-30T03:22:51.317Z,0.00
2019-04-30T03:23:51.069Z,0.00
2019-04-30T03:24:51.061Z,0.00
2019-04-30T03:25:51.036Z,0.00
2019-04-30T03:26:50.991Z,0.00
2019-04-30T03:27:50.974Z,0.00
2019-04-30T03:28:50.974Z,0.00
2019-04-30T03:29:50.947Z,0.00
2019-04-30T03:30:56.820Z,0.00
2019-04-30T03:31:52.475Z,0.00
2019-04-30T03:32:56.692Z,0.00
2019-04-30T03:33:52.238Z,0.00
2019-04-30T03:34:51.960Z,0.00
2019-04-30T03:35:54.309Z,0.00
2019-04-30T03:36:50.820Z,0.00
2019-04-30T03:37:50.791Z,0.00
2019-04-30T03:38:50.777Z,0.00
2019-04-30T03:39:50.754Z,0.00
2019-04-30T03:40:50.734Z,0.00
2019-04-30T03:41:50.747Z,0.00
2019-04-30T03:42:50.709Z,0.00
2019-04-30T03:43:50.685Z,0.00
2019-04-30T03:44:50.660Z,0.00
2019-04-30T03:45:50.645Z,0.00
2019-04-30T03:46:50.662Z,0.00
2019-04-30T03:47:50.697Z,0.00
2019-04-30T03:48:50.623Z,0.00
2019-04-30T03:49:50.590Z,0.00
2019-04-30T03:50:56.640Z,0.00
2019-04-30T03:51:50.544Z,4.00
2019-04-30T03:52:50.544Z,4.00
2019-04-30T03:53:50.495Z,4.00
2019-04-30T03:54:50.484Z,0.00
2019-04-30T03:55:50.739Z,0.00
2019-04-30T03:56:50.536Z,0.00
2019-04-30T03:57:51.874Z,4.00
2019-04-30T03:58:50.527Z,4.00
2019-04-30T03:59:50.426Z,4.00
2019-04-30T04:00:50.506Z,4.00
2019-04-30T04:01:50.358Z,4.00
2019-04-30T04:02:50.381Z,4.00
2019-04-30T04:03:50.321Z,4.00
2019-04-30T04:04:52.663Z,8.00
2019-04-30T04:05:50.287Z,8.00
2019-04-30T04:06:50.292Z,4.00
2019-04-30T04:07:53.064Z,8.00
2019-04-30T04:08:50.249Z,8.00
2019-04-30T04:09:50.232Z,8.00
2019-04-30T04:10:53.040Z,8.00
2019-04-30T04:11:51.023Z,8.00
2019-04-30T04:12:50.158Z,12.00
2019-04-30T04:13:50.135Z,16.00
2019-04-30T04:14:50.927Z,16.00
2019-04-30T04:15:50.118Z,20.00
2019-04-30T04:16:50.874Z,20.00
2019-04-30T04:17:50.540Z,24.00
2019-04-30T04:18:50.316Z,32.00
2019-04-30T04:19:50.859Z,36.00
2019-04-30T04:20:52.136Z,44.00
2019-04-30T04:21:50.912Z,52.00
2019-04-30T04:22:50.084Z,52.00
2019-04-30T04:23:49.960Z,56.00
2019-04-30T04:24:50.595Z,56.00
2019-04-30T04:25:50.112Z,56.00
2019-04-30T04:26:50.400Z,60.00
2019-04-30T04:27:50.919Z,64.00
2019-04-30T04:28:49.968Z,76.00
2019-04-30T04:29:51.050Z,88.00
2019-04-30T04:30:50.653Z,96.00
2019-04-30T04:31:50.416Z,104.00
2019-04-30T04:32:50.198Z,104.00
2019-04-30T04:33:52.765Z,96.00
2019-04-30T04:34:50.750Z,92.00
2019-04-30T04:35:50.073Z,96.00
2019-04-30T04:36:50.691Z,96.00
2019-04-30T04:37:49.905Z,100.00
2019-04-30T04:38:50.705Z,104.00
2019-04-30T04:39:50.516Z,116.00
2019-04-30T04:40:50.394Z,132.00
2019-04-30T04:41:50.455Z,132.00
2019-04-30T04:42:49.636Z,112.00
2019-04-30T04:43:50.379Z,120.00
2019-04-30T04:44:50.576Z,112.00
2019-04-30T04:45:50.071Z,116.00
2019-04-30T04:46:50.756Z,104.00
2019-04-30T04:47:50.370Z,108.00
2019-04-30T04:48:49.615Z,116.00
2019-04-30T04:49:52.975Z,112.00
2019-04-30T04:50:50.174Z,116.00
2019-04-30T04:51:49.451Z,116.00
2019-04-30T04:52:49.757Z,116.00
2019-04-30T04:53:50.097Z,128.00
2019-04-30T04:54:50.674Z,124.00
2019-04-30T04:55:49.861Z,116.00
2019-04-30T04:56:52.941Z,100.00
2019-04-30T04:57:50.006Z,112.00
2019-04-30T04:58:50.171Z,156.00
2019-04-30T04:59:49.985Z,188.00
2019-04-30T05:00:49.637Z,180.00
2019-04-30T05:01:49.269Z,212.00
2019-04-30T05:02:49.880Z,244.00
2019-04-30T05:03:49.235Z,244.00
2019-04-30T05:04:49.276Z,220.00
2019-04-30T05:05:49.918Z,236.00
2019-04-30T05:06:49.783Z,252.00
2019-04-30T05:07:49.173Z,284.00
2019-04-30T05:08:49.370Z,312.00
2019-04-30T05:09:49.120Z,360.00
2019-04-30T05:10:49.487Z,400.00
2019-04-30T05:11:49.089Z,440.00
2019-04-30T05:12:50.936Z,432.00
2019-04-30T05:13:49.158Z,456.00
2019-04-30T05:14:49.051Z,460.00
2019-04-30T05:15:51.534Z,408.00
2019-04-30T05:16:49.015Z,392.00
2019-04-30T05:17:49.420Z,404.00
2019-04-30T05:18:48.958Z,440.00
2019-04-30T05:19:48.960Z,436.00
2019-04-30T05:20:49.115Z,460.00
2019-04-30T05:21:51.490Z,476.00
2019-04-30T05:22:49.013Z,516.00
2019-04-30T05:23:49.247Z,520.00
2019-04-30T05:24:48.934Z,568.00
2019-04-30T05:25:49.237Z,568.00
2019-04-30T05:26:48.945Z,536.00
2019-04-30T05:27:48.963Z,576.00
2019-04-30T05:28:51.110Z,640.00
2019-04-30T05:29:49.834Z,640.00
2019-04-30T05:30:49.399Z,608.00
2019-04-30T05:31:48.740Z,640.00
2019-04-30T05:32:50.364Z,656.00
2019-04-30T05:33:48.981Z,672.00
2019-04-30T05:34:49.659Z,700.00
2019-04-30T05:35:49.606Z,660.00
2019-04-30T05:36:49.015Z,688.00
2019-04-30T05:37:49.541Z,744.00
2019-04-30T05:38:48.826Z,764.00
2019-04-30T05:39:48.903Z,724.00
2019-04-30T05:40:49.514Z,848.00
2019-04-30T05:41:49.156Z,988.00
2019-04-30T05:42:49.621Z,1016.00
2019-04-30T05:43:49.010Z,900.00
2019-04-30T05:44:49.691Z,792.00
2019-04-30T05:45:49.232Z,804.00
2019-04-30T05:46:49.418Z,848.00
2019-04-30T05:47:50.218Z,848.00
2019-04-30T05:48:49.501Z,824.00
2019-04-30T05:49:48.902Z,828.00
2019-04-30T05:50:49.373Z,804.00
2019-04-30T05:51:55.486Z,796.00
2019-04-30T05:52:49.289Z,844.00
2019-04-30T05:53:49.197Z,852.00
2019-04-30T05:54:48.850Z,900.00
2019-04-30T05:55:49.424Z,952.00
2019-04-30T05:56:49.360Z,1004.00
2019-04-30T05:57:55.851Z,1016.00
2019-04-30T05:58:49.410Z,968.00
2019-04-30T05:59:48.750Z,956.00
2019-04-30T06:00:49.896Z,1016.00
2019-04-30T06:01:50.720Z,1076.00
2019-04-30T06:02:49.673Z,1044.00
2019-04-30T06:03:48.416Z,1004.00
2019-04-30T06:04:48.988Z,880.00
2019-04-30T06:05:49.292Z,820.00
2019-04-30T06:06:49.018Z,860.00
2019-04-30T06:07:51.605Z,932.00
2019-04-30T06:08:49.051Z,912.00
2019-04-30T06:09:48.517Z,884.00
2019-04-30T06:10:49.240Z,784.00
2019-04-30T06:11:49.183Z,744.00
2019-04-30T06:12:49.348Z,960.00
2019-04-30T06:13:49.154Z,964.00
2019-04-30T06:14:49.903Z,916.00
2019-04-30T06:15:49.005Z,912.00
2019-04-30T06:16:49.218Z,808.00
2019-04-30T06:17:57.938Z,760.00
2019-04-30T06:18:48.523Z,800.00
2019-04-30T06:19:49.169Z,840.00
2019-04-30T06:20:48.537Z,824.00
2019-04-30T06:21:49.142Z,832.00
2019-04-30T06:22:51.872Z,908.00
2019-04-30T06:23:49.271Z,1064.00
2019-04-30T06:24:49.455Z,1084.00
2019-04-30T06:25:57.548Z,980.00
2019-04-30T06:26:49.371Z,928.00
2019-04-30T06:27:48.808Z,892.00
2019-04-30T06:28:49.636Z,872.00
2019-04-30T06:29:48.992Z,844.00
2019-04-30T06:30:49.240Z,792.00
2019-04-30T06:31:48.658Z,740.00
2019-04-30T06:32:49.480Z,708.00
2019-04-30T06:33:48.754Z,648.00
2019-04-30T06:34:49.610Z,624.00
2019-04-30T06:35:49.234Z,568.00
2019-04-30T06:36:53.180Z,536.00
2019-04-30T06:37:48.843Z,540.00
2019-04-30T06:38:48.882Z,632.00
2019-04-30T06:39:50.398Z,796.00
2019-04-30T06:40:48.830Z,920.00
2019-04-30T06:41:49.297Z,1096.00
2019-04-30T06:42:49.375Z,1368.00
2019-04-30T06:43:48.834Z,1676.00
2019-04-30T06:44:49.278Z,1808.00
2019-04-30T06:45:50.948Z,1876.00
2019-04-30T06:46:48.799Z,1708.00
2019-04-30T06:47:48.909Z,1488.00
2019-04-30T06:48:49.120Z,1264.00
2019-04-30T06:49:48.860Z,1248.00
2019-04-30T06:50:49.100Z,1264.00
2019-04-30T06:51:49.091Z,1088.00
2019-04-30T06:52:56.637Z,940.00
2019-04-30T06:53:49.456Z,912.00
2019-04-30T06:54:47.230Z,832.00
2019-04-30T06:55:49.096Z,788.00
2019-04-30T06:56:48.494Z,752.00
2019-04-30T06:57:47.198Z,776.00
2019-04-30T06:58:49.256Z,752.00
2019-04-30T06:59:47.170Z,720.00
2019-04-30T07:00:47.130Z,748.00
2019-04-30T07:01:48.899Z,712.00
2019-04-30T07:02:49.269Z,716.00
2019-04-30T07:03:48.778Z,848.00
2019-04-30T07:04:48.614Z,1028.00
2019-04-30T07:05:48.636Z,1064.00
2019-04-30T07:06:50.477Z,1196.00
2019-04-30T07:07:48.734Z,1148.00
2019-04-30T07:08:55.378Z,972.00
2019-04-30T07:09:53.276Z,928.00
2019-04-30T07:12:38.973Z,940.00
2019-04-30T07:13:19.653Z,756.00
2019-04-30T07:14:19.661Z,820.00
2019-04-30T07:15:19.782Z,832.00
2019-04-30T07:16:19.649Z,776.00
2019-04-30T07:17:19.630Z,668.00
2019-04-30T07:18:19.580Z,756.00
2019-04-30T07:19:32.103Z,804.00
2019-04-30T07:20:19.529Z,716.00
2019-04-30T07:21:19.952Z,672.00
2019-04-30T07:22:36.198Z,736.00
2019-04-30T07:23:19.488Z,772.00
2019-04-30T07:24:21.076Z,848.00
2019-04-30T07:25:19.657Z,920.00
2019-04-30T07:26:24.161Z,1228.00
2019-04-30T07:27:23.893Z,1756.00
2019-04-30T07:28:19.396Z,2356.00
2019-04-30T07:29:19.686Z,2648.00
2019-04-30T07:30:19.376Z,2940.00
2019-04-30T07:31:19.476Z,3128.00
2019-04-30T07:32:19.844Z,2924.00
2019-04-30T07:33:20.977Z,2644.00
2019-04-30T07:34:19.736Z,2564.00
2019-04-30T07:35:19.663Z,2384.00
2019-04-30T07:36:19.673Z,2484.00
2019-04-30T07:37:24.109Z,2396.00
2019-04-30T07:38:19.475Z,2252.00
2019-04-30T07:39:19.342Z,2196.00
2019-04-30T07:40:19.209Z,2160.00
2019-04-30T07:41:19.289Z,1948.00
2019-04-30T07:42:19.355Z,2160.00
2019-04-30T07:43:19.170Z,2188.00
2019-04-30T07:44:30.952Z,1976.00
2019-04-30T07:45:19.616Z,2364.00
2019-04-30T07:46:19.941Z,2560.00
2019-04-30T07:47:19.719Z,2588.00
2019-04-30T07:48:25.886Z,2484.00
2019-04-30T07:49:20.578Z,2244.00
2019-04-30T07:50:21.298Z,1960.00
2019-04-30T07:51:21.235Z,2036.00
2019-04-30T07:52:21.552Z,2448.00
2019-04-30T07:53:18.952Z,2508.00
2019-04-30T07:54:19.103Z,2504.00
2019-04-30T07:55:19.601Z,2392.00
2019-04-30T07:56:25.681Z,2360.00
2019-04-30T07:57:19.366Z,2732.00
2019-04-30T07:58:20.408Z,3068.00
2019-04-30T07:59:20.204Z,2828.00
2019-04-30T08:00:19.372Z,2700.00
2019-04-30T08:01:19.612Z,2512.00
2019-04-30T08:02:20.853Z,2464.00
2019-04-30T08:03:20.649Z,2664.00
2019-04-30T08:04:18.945Z,3216.00
2019-04-30T08:05:19.860Z,3604.00
2019-04-30T08:06:18.984Z,3540.00
2019-04-30T08:07:19.899Z,3484.00
2019-04-30T08:08:25.011Z,3200.00
2019-04-30T08:09:19.685Z,3304.00
2019-04-30T08:10:18.933Z,3296.00
2019-04-30T08:11:25.778Z,2616.00
2019-04-30T08:12:29.580Z,2444.00
2019-04-30T08:13:21.178Z,2468.00
2019-04-30T08:14:21.087Z,2804.00
2019-04-30T08:15:19.785Z,3168.00
2019-04-30T08:16:18.753Z,2684.00
2019-04-30T08:17:18.900Z,2232.00
2019-04-30T08:18:18.574Z,2212.00
2019-04-30T08:19:19.137Z,2120.00
2019-04-30T08:20:19.685Z,2000.00
2019-04-30T08:21:19.014Z,2220.00
2019-04-30T08:22:19.651Z,2332.00
2019-04-30T08:23:33.491Z,2184.00
2019-04-30T08:24:19.324Z,2116.00
2019-04-30T08:25:21.282Z,2264.00
2019-04-30T08:26:18.854Z,2468.00
2019-04-30T08:27:19.659Z,2220.00
2019-04-30T08:28:18.774Z,2000.00
2019-04-30T08:29:19.500Z,2260.00
2019-04-30T08:30:25.753Z,2292.00
2019-04-30T08:31:19.553Z,2260.00
2019-04-30T08:32:19.125Z,2200.00
2019-04-30T08:33:19.395Z,2132.00
2019-04-30T08:34:20.078Z,2188.00
2019-04-30T08:35:19.677Z,2148.00
2019-04-30T08:36:19.701Z,2340.00
2019-04-30T08:37:20.272Z,2428.00
2019-04-30T08:38:19.136Z,2484.00
2019-04-30T08:39:19.746Z,2684.00
2019-04-30T08:40:19.076Z,2812.00
2019-04-30T08:41:19.339Z,2548.00
2019-04-30T08:42:30.396Z,2488.00
2019-04-30T08:43:19.826Z,2448.00
2019-04-30T08:44:20.884Z,2436.00
2019-04-30T08:45:19.693Z,2504.00
2019-04-30T08:46:19.062Z,2548.00
2019-04-30T08:47:18.756Z,2540.00
2019-04-30T08:48:18.958Z,2460.00
2019-04-30T08:49:19.263Z,2536.00
2019-04-30T08:50:19.930Z,2668.00
2019-04-30T08:51:18.915Z,3020.00
2019-04-30T08:52:19.560Z,2920.00
2019-04-30T08:53:27.497Z,2928.00
2019-04-30T08:54:19.748Z,2824.00
2019-04-30T08:55:19.730Z,2800.00
2019-04-30T08:56:21.672Z,2820.00
2019-04-30T08:57:19.107Z,2812.00
2019-04-30T08:58:20.466Z,2784.00
2019-04-30T08:59:19.515Z,2760.00
2019-04-30T09:00:19.524Z,2556.00
2019-04-30T09:01:19.617Z,3208.00
2019-04-30T09:02:19.652Z,2892.00
2019-04-30T09:03:19.425Z,3176.00
2019-04-30T09:04:17.757Z,3240.00
2019-04-30T09:05:18.553Z,2784.00
2019-04-30T09:06:19.431Z,3256.00
2019-04-30T09:07:19.508Z,3872.00
2019-04-30T09:08:19.347Z,3804.00
2019-04-30T09:09:18.814Z,3912.00
2019-04-30T09:10:19.256Z,3252.00
2019-04-30T09:11:24.637Z,4060.00
2019-04-30T09:12:19.458Z,3424.00
2019-04-30T09:13:19.166Z,3124.00
2019-04-30T09:14:18.710Z,2948.00
2019-04-30T09:15:18.818Z,2836.00
2019-04-30T09:16:19.405Z,3764.00
2019-04-30T09:17:19.711Z,5604.00
2019-04-30T09:18:19.101Z,5600.00
2019-04-30T09:19:21.036Z,6500.00
2019-04-30T09:20:19.308Z,10520.00
2019-04-30T09:21:18.671Z,12300.00
2019-04-30T09:22:19.307Z,12956.00
2019-04-30T09:23:18.715Z,16384.00
2019-04-30T09:24:19.083Z,16576.00
2019-04-30T09:25:19.245Z,16384.00
2019-04-30T09:26:18.691Z,16416.00
2019-04-30T09:27:19.342Z,15840.00
2019-04-30T09:28:17.404Z,16320.00
2019-04-30T09:29:19.070Z,16512.00
2019-04-30T09:30:18.791Z,5496.00
2019-04-30T09:31:17.338Z,4108.00
2019-04-30T09:32:19.215Z,11656.00
2019-04-30T09:33:19.042Z,16160.00
2019-04-30T09:34:20.275Z,11668.00
2019-04-30T09:35:17.286Z,16096.00
2019-04-30T09:36:20.624Z,16480.00
2019-04-30T09:37:18.669Z,16672.00
2019-04-30T09:38:17.250Z,16224.00
2019-04-30T09:39:19.499Z,16288.00
2019-04-30T09:40:20.551Z,16800.00
2019-04-30T09:41:19.141Z,15904.00
2019-04-30T09:42:19.265Z,16192.00
2019-04-30T09:43:18.787Z,16352.00
2019-04-30T09:44:17.193Z,16768.00
2019-04-30T09:45:18.669Z,16768.00
2019-04-30T09:46:24.533Z,17088.00
2019-04-30T09:47:17.158Z,18432.00
2019-04-30T09:48:19.059Z,17632.00
2019-04-30T09:49:17.117Z,18560.00
2019-04-30T09:50:18.834Z,18016.00
2019-04-30T09:51:19.413Z,18912.00
2019-04-30T09:52:19.273Z,17216.00
2019-04-30T09:53:17.085Z,18176.00
2019-04-30T09:54:19.424Z,19744.00
2019-04-30T09:55:17.080Z,0.00
2019-04-30T09:56:17.042Z,19680.00
2019-04-30T09:57:19.164Z,21632.00
2019-04-30T09:58:20.755Z,21792.00
2019-04-30T09:59:18.834Z,23232.00
2019-04-30T10:00:17.033Z,23136.00
2019-04-30T10:01:17.616Z,22976.00
2019-04-30T10:02:18.921Z,25568.00
2019-04-30T10:03:19.434Z,27008.00
2019-04-30T10:04:17.872Z,25120.00
2019-04-30T10:05:18.857Z,27840.00
2019-04-30T10:06:18.774Z,28736.00
2019-04-30T10:07:19.358Z,30560.00
2019-04-30T10:08:18.859Z,13704.00
2019-04-30T10:09:16.928Z,5208.00
2019-04-30T10:10:18.763Z,10376.00
2019-04-30T10:11:16.886Z,28704.00
2019-04-30T10:12:16.892Z,33088.00
2019-04-30T10:13:17.038Z,31200.00
2019-04-30T10:14:16.886Z,3860.00
2019-04-30T10:15:18.833Z,3960.00
2019-04-30T10:16:16.845Z,4148.00
2019-04-30T10:17:16.861Z,13216.00
2019-04-30T10:18:16.822Z,3568.00
2019-04-30T10:19:16.808Z,4052.00
2019-04-30T10:20:16.842Z,3764.00
2019-04-30T10:21:18.972Z,3784.00
2019-04-30T10:22:16.778Z,3532.00
2019-04-30T10:23:16.774Z,3640.00
2019-04-30T10:24:16.765Z,3836.00
2019-04-30T10:25:16.750Z,3948.00
2019-04-30T10:26:16.766Z,3952.00
2019-04-30T10:27:18.909Z,3820.00
2019-04-30T10:28:16.748Z,4284.00
2019-04-30T10:29:16.702Z,4044.00
2019-04-30T10:30:16.694Z,3956.00
2019-04-30T10:31:16.681Z,4044.00
2019-04-30T10:32:18.579Z,4092.00
2019-04-30T10:33:16.707Z,4212.00
2019-04-30T10:34:16.654Z,4764.00
2019-04-30T10:35:18.387Z,4852.00
2019-04-30T10:36:16.631Z,5368.00
2019-04-30T10:37:18.744Z,4228.00
2019-04-30T10:38:16.634Z,3440.00
2019-04-30T10:39:16.621Z,2420.00
2019-04-30T10:40:20.095Z,2168.00
2019-04-30T10:41:18.609Z,2612.00
2019-04-30T10:42:16.583Z,3252.00
2019-04-30T10:43:16.550Z,3228.00
2019-04-30T10:44:16.540Z,3348.00
2019-04-30T10:45:18.509Z,3260.00
2019-04-30T10:46:16.523Z,3180.00
2019-04-30T10:47:16.507Z,3132.00
2019-04-30T10:48:16.514Z,3416.00
2019-04-30T10:49:19.108Z,3712.00
2019-04-30T10:50:16.500Z,4028.00
2019-04-30T10:51:16.476Z,3964.00
2019-04-30T10:52:16.446Z,3656.00
2019-04-30T10:53:16.439Z,3524.00
2019-04-30T10:54:24.059Z,3364.00
2019-04-30T10:55:16.425Z,3484.00
2019-04-30T10:56:16.422Z,3696.00
2019-04-30T10:57:16.390Z,3516.00
2019-04-30T10:58:16.417Z,3360.00
2019-04-30T10:59:16.374Z,3340.00
2019-04-30T11:00:16.388Z,3172.00
2019-04-30T11:01:16.370Z,3152.00
2019-04-30T11:02:16.355Z,3204.00
2019-04-30T11:03:20.831Z,3356.00
2019-04-30T11:04:16.315Z,3288.00
2019-04-30T11:05:16.306Z,3404.00
2019-04-30T11:06:16.293Z,3576.00
2019-04-30T11:07:16.309Z,3680.00
2019-04-30T11:08:16.273Z,3876.00
2019-04-30T11:09:16.258Z,4112.00
2019-04-30T11:10:16.243Z,3748.00
2019-04-30T11:11:16.239Z,4052.00
2019-04-30T11:12:16.269Z,3548.00
2019-04-30T11:13:16.211Z,2604.00
2019-04-30T11:14:16.206Z,3396.00
2019-04-30T11:15:16.197Z,3692.00
2019-04-30T11:16:16.173Z,3740.00
2019-04-30T11:17:16.389Z,3516.00
2019-04-30T11:18:16.377Z,3508.00
2019-04-30T11:19:16.258Z,3448.00
2019-04-30T11:20:16.279Z,3396.00
2019-04-30T11:21:16.231Z,3504.00
2019-04-30T11:22:16.211Z,3640.00
2019-04-30T11:23:16.352Z,3596.00
2019-04-30T11:24:16.272Z,3292.00
2019-04-30T11:25:16.273Z,3144.00
2019-04-30T11:26:16.557Z,3120.00
2019-04-30T11:27:16.357Z,3336.00
2019-04-30T11:28:16.440Z,3120.00
2019-04-30T11:29:16.215Z,3208.00
2019-04-30T11:30:21.369Z,3388.00
2019-04-30T11:31:16.254Z,3952.00
2019-04-30T11:32:16.078Z,4332.00
2019-04-30T11:33:16.229Z,4692.00
2019-04-30T11:34:15.971Z,4460.00
2019-04-30T11:35:15.952Z,3348.00
2019-04-30T11:36:15.949Z,3976.00
2019-04-30T11:37:15.988Z,2384.00
2019-04-30T11:38:15.921Z,2420.00
2019-04-30T11:39:15.905Z,2488.00
2019-04-30T11:40:15.920Z,2204.00
2019-04-30T11:41:29.260Z,2468.00
2019-04-30T11:42:15.881Z,3120.00
2019-04-30T11:43:15.859Z,3044.00
2019-04-30T11:44:28.520Z,3204.00
2019-04-30T11:45:15.834Z,3220.00
2019-04-30T11:46:15.824Z,3204.00
2019-04-30T11:47:15.833Z,3424.00
2019-04-30T11:48:15.818Z,3264.00
2019-04-30T11:49:15.808Z,3240.00
2019-04-30T11:50:15.779Z,3100.00
2019-04-30T11:51:15.763Z,3048.00
2019-04-30T11:52:15.752Z,5856.00
2019-04-30T11:53:25.339Z,3072.00
2019-04-30T11:54:15.726Z,3108.00
2019-04-30T11:55:15.717Z,3052.00
2019-04-30T11:56:15.702Z,3008.00
2019-04-30T11:57:15.697Z,2916.00
2019-04-30T11:58:21.725Z,2892.00
2019-04-30T11:59:15.693Z,3016.00
2019-04-30T12:00:15.661Z,3000.00
2019-04-30T12:01:15.651Z,2944.00
2019-04-30T12:02:15.657Z,2848.00
2019-04-30T12:03:15.639Z,2440.00
2019-04-30T12:04:15.721Z,3032.00
2019-04-30T12:05:15.620Z,3136.00
2019-04-30T12:06:15.585Z,3084.00
2019-04-30T12:07:15.571Z,3100.00
2019-04-30T12:08:15.584Z,2960.00
2019-04-30T12:09:15.559Z,2824.00
2019-04-30T12:10:15.547Z,2764.00
2019-04-30T12:11:15.553Z,2624.00
2019-04-30T12:12:15.526Z,2960.00
2019-04-30T12:13:15.521Z,3108.00
2019-04-30T12:14:15.607Z,3156.00
2019-04-30T12:15:15.500Z,3260.00
2019-04-30T12:16:15.480Z,3372.00
2019-04-30T12:17:15.463Z,3500.00
2019-04-30T12:18:15.447Z,3508.00
2019-04-30T12:19:15.449Z,3668.00
2019-04-30T12:20:15.429Z,3024.00
2019-04-30T12:21:15.417Z,3584.00
2019-04-30T12:22:15.440Z,3572.00
2019-04-30T12:23:15.393Z,2812.00
2019-04-30T12:24:15.374Z,2932.00
2019-04-30T12:25:15.385Z,2900.00
2019-04-30T12:26:15.360Z,2856.00
2019-04-30T12:27:15.341Z,2936.00
2019-04-30T12:28:15.355Z,2976.00
2019-04-30T12:29:15.324Z,2980.00
2019-04-30T12:30:15.317Z,2980.00
2019-04-30T12:31:15.320Z,3004.00
2019-04-30T12:32:15.284Z,2832.00
2019-04-30T12:33:15.270Z,2916.00
2019-04-30T12:34:15.333Z,3016.00
2019-04-30T12:35:15.247Z,3012.00