createdAt,value
2023-12-22T00:02:24.711Z,10.00
2023-12-22T00:04:51.959Z,10.00
2023-12-22T00:07:21.740Z,10.00
2023-12-22T00:09:48.642Z,10.00
2023-12-22T00:12:15.422Z,10.00
2023-12-22T00:14:44.465Z,10.00
2023-12-22T00:17:11.346Z,10.00
2023-12-22T00:19:38.323Z,10.00
2023-12-22T00:22:05.311Z,9.90
2023-12-22T00:24:32.630Z,9.90
2023-12-22T00:26:59.434Z,9.90
2023-12-22T00:29:26.326Z,9.90
2023-12-22T00:31:53.114Z,9.90
2023-12-22T00:34:20.998Z,9.90
2023-12-22T00:36:47.990Z,9.90
2023-12-22T00:39:15.197Z,9.90
2023-12-22T00:41:41.943Z,9.90
2023-12-22T00:44:08.718Z,9.90
2023-12-22T00:46:35.519Z,9.90
2023-12-22T00:49:02.355Z,9.90
2023-12-22T00:51:29.160Z,9.90
2023-12-22T00:54:03.509Z,9.90
2023-12-22T00:56:30.261Z,9.90
2023-12-22T00:59:02.355Z,9.90
2023-12-22T01:01:35.717Z,9.90
2023-12-22T01:04:02.441Z,9.90
2023-12-22T01:06:32.547Z,9.90
2023-12-22T01:08:59.644Z,9.90
2023-12-22T01:11:26.329Z,9.90
2023-12-22T01:13:53.173Z,9.90
2023-12-22T01:16:22.943Z,9.90
2023-12-22T01:18:52.156Z,9.80
2023-12-22T01:21:19.148Z,9.90
2023-12-22T01:23:45.890Z,9.90
2023-12-22T01:26:12.584Z,9.90
2023-12-22T01:28:39.338Z,9.90
2023-12-22T01:31:06.148Z,9.90
2023-12-22T01:33:32.946Z,9.90
2023-12-22T01:35:59.651Z,9.90
2023-12-22T01:38:28.445Z,9.90
2023-12-22T01:40:55.209Z,9.80
2023-12-22T01:43:22.924Z,9.90
2023-12-22T01:45:53.118Z,9.80
2023-12-22T01:48:19.877Z,9.80
2023-12-22T01:50:48.971Z,9.80
2023-12-22T01:53:16.163Z,9.80
2023-12-22T01:55:43.239Z,9.80
2023-12-22T01:58:13.627Z,9.80
2023-12-22T02:00:40.747Z,9.80
2023-12-22T02:03:07.525Z,9.80
2023-12-22T02:05:34.230Z,9.80
2023-12-22T02:08:01.739Z,9.80
2023-12-22T02:10:28.610Z,9.80
2023-12-22T02:12:55.474Z,9.80
2023-12-22T02:15:22.294Z,9.80
2023-12-22T02:17:49.273Z,9.80
2023-12-22T02:20:18.795Z,9.80
2023-12-22T02:22:45.577Z,9.80
2023-12-22T02:25:12.307Z,9.80
2023-12-22T02:27:49.542Z,9.80
2023-12-22T02:30:48.141Z,9.70
2023-12-22T02:33:16.897Z,9.70
2023-12-22T02:35:45.539Z,9.80
2023-12-22T02:38:13.457Z,9.80
2023-12-22T02:40:41.405Z,9.80
2023-12-22T02:43:08.590Z,9.80
2023-12-22T02:45:35.810Z,9.70
2023-12-22T02:48:02.794Z,9.70
2023-12-22T02:50:29.735Z,9.70
2023-12-22T02:52:56.587Z,9.70
2023-12-22T02:55:23.465Z,9.70
2023-12-22T02:57:50.481Z,9.70
2023-12-22T03:00:17.474Z,9.70
2023-12-22T03:02:44.190Z,9.70
2023-12-22T03:05:13.793Z,9.70
2023-12-22T03:07:40.643Z,9.70
2023-12-22T03:10:10.285Z,9.70
2023-12-22T03:12:37.004Z,9.70
2023-12-22T03:15:04.216Z,9.70
2023-12-22T03:17:31.123Z,9.70
2023-12-22T03:19:58.052Z,9.70
2023-12-22T03:22:24.903Z,9.70
2023-12-22T03:24:51.680Z,9.70
2023-12-22T03:27:19.357Z,9.70
2023-12-22T03:29:46.241Z,9.70
2023-12-22T03:32:13.217Z,9.70
2023-12-22T03:34:39.914Z,9.70
2023-12-22T03:37:06.780Z,9.70
2023-12-22T03:39:33.570Z,9.70
2023-12-22T03:42:00.812Z,9.70
2023-12-22T03:44:27.725Z,9.70
2023-12-22T03:46:54.569Z,9.70
2023-12-22T03:49:21.574Z,9.70
2023-12-22T03:51:48.403Z,9.70
2023-12-22T03:54:17.163Z,9.70
2023-12-22T03:56:44.082Z,9.70
2023-12-22T03:59:10.878Z,9.70
2023-12-22T04:01:37.688Z,9.70
2023-12-22T04:04:04.561Z,9.60
2023-12-22T04:06:31.500Z,9.60
2023-12-22T04:08:58.464Z,9.70
2023-12-22T04:11:25.141Z,9.60
2023-12-22T04:13:52.023Z,9.60
2023-12-22T04:16:21.251Z,9.60
2023-12-22T04:18:48.022Z,9.60
2023-12-22T04:21:14.740Z,9.60
2023-12-22T04:23:41.458Z,9.60
2023-12-22T04:26:08.278Z,9.60
2023-12-22T04:28:35.080Z,9.60
2023-12-22T04:31:01.868Z,9.60
2023-12-22T04:33:28.724Z,9.60
2023-12-22T04:35:55.454Z,9.60
2023-12-22T04:38:22.232Z,9.60
2023-12-22T04:40:49.029Z,9.60
2023-12-22T04:43:15.713Z,9.60
2023-12-22T04:45:42.603Z,9.60
2023-12-22T04:48:09.402Z,9.60
2023-12-22T04:50:36.203Z,9.60
2023-12-22T04:53:05.678Z,9.60
2023-12-22T04:55:32.579Z,9.60
2023-12-22T04:57:59.300Z,9.60
2023-12-22T05:00:26.709Z,9.60
2023-12-22T05:02:53.708Z,9.60
2023-12-22T05:05:23.049Z,9.60
2023-12-22T05:07:50.912Z,9.60
2023-12-22T05:10:17.941Z,9.60
2023-12-22T05:12:44.678Z,9.60
2023-12-22T05:15:11.434Z,9.60
2023-12-22T05:17:38.194Z,9.60
2023-12-22T05:20:06.390Z,9.60
2023-12-22T05:22:36.144Z,9.60
2023-12-22T05:25:04.116Z,9.50
2023-12-22T05:27:30.840Z,9.50
2023-12-22T05:30:05.069Z,9.50
2023-12-22T05:32:31.897Z,9.50
2023-12-22T05:34:58.782Z,9.50
2023-12-22T05:37:25.666Z,9.60
2023-12-22T05:39:52.539Z,9.50
2023-12-22T05:42:19.225Z,9.50
2023-12-22T05:44:47.575Z,9.50
2023-12-22T05:47:14.858Z,9.60
2023-12-22T05:49:42.267Z,9.50
2023-12-22T05:52:10.807Z,9.60
2023-12-22T05:54:39.122Z,9.60
2023-12-22T05:57:07.585Z,9.60
2023-12-22T05:59:35.819Z,9.60
2023-12-22T06:02:04.059Z,9.60
2023-12-22T06:04:30.996Z,9.60
2023-12-22T06:06:58.006Z,9.50
2023-12-22T06:09:24.696Z,9.50
2023-12-22T06:11:51.572Z,9.50
2023-12-22T06:14:20.848Z,9.50
2023-12-22T06:16:47.632Z,9.50
2023-12-22T06:19:14.622Z,9.50
2023-12-22T06:21:43.787Z,9.50
2023-12-22T06:24:10.972Z,9.50
2023-12-22T06:26:38.030Z,9.50
2023-12-22T06:29:05.397Z,9.50
2023-12-22T06:31:32.509Z,9.50
2023-12-22T06:34:03.956Z,9.50
2023-12-22T06:36:34.198Z,9.50
2023-12-22T06:39:00.938Z,9.50
2023-12-22T06:41:29.823Z,9.50
2023-12-22T06:44:03.076Z,9.50
2023-12-22T06:46:32.077Z,9.50
2023-12-22T06:48:59.518Z,9.50
2023-12-22T06:51:33.051Z,9.50
2023-12-22T06:54:03.289Z,9.50
2023-12-22T06:56:32.712Z,9.60
2023-12-22T06:59:00.057Z,9.50
2023-12-22T07:01:29.413Z,9.50
2023-12-22T07:03:56.793Z,9.60
2023-12-22T07:06:24.626Z,9.50
2023-12-22T07:09:13.063Z,9.50
2023-12-22T07:11:41.094Z,9.60
2023-12-22T07:14:08.349Z,9.60
2023-12-22T07:16:37.070Z,9.60
2023-12-22T07:19:04.713Z,9.60
2023-12-22T07:21:31.867Z,9.60
2023-12-22T07:24:02.143Z,9.60
2023-12-22T07:26:31.452Z,9.60
2023-12-22T07:28:58.777Z,9.60
2023-12-22T07:31:26.338Z,9.60
2023-12-22T07:33:53.883Z,9.60
2023-12-22T07:36:23.284Z,9.60
2023-12-22T07:38:50.320Z,9.60
2023-12-22T07:41:17.918Z,9.60
2023-12-22T07:43:45.785Z,9.60
2023-12-22T07:46:24.049Z,9.60
2023-12-22T07:48:52.441Z,9.60
2023-12-22T07:51:19.932Z,9.60
2023-12-22T07:53:47.039Z,9.60
2023-12-22T07:56:14.030Z,9.60
2023-12-22T07:58:41.043Z,9.60
2023-12-22T08:01:09.155Z,9.60
2023-12-22T08:03:39.397Z,9.60
2023-12-22T08:06:07.862Z,9.60
2023-12-22T08:08:35.874Z,9.60
2023-12-22T08:11:02.585Z,9.70
2023-12-22T08:13:29.380Z,9.60
2023-12-22T08:15:56.091Z,9.60
2023-12-22T08:18:22.899Z,9.60
2023-12-22T08:20:52.397Z,9.70
2023-12-22T08:23:19.873Z,9.70
2023-12-22T08:25:47.386Z,9.70
2023-12-22T08:28:14.735Z,9.70
2023-12-22T08:30:41.903Z,9.70
2023-12-22T08:33:11.181Z,9.70
2023-12-22T08:35:37.971Z,9.70
2023-12-22T08:38:05.086Z,9.70
2023-12-22T08:40:32.388Z,9.70
2023-12-22T08:43:02.365Z,9.70
2023-12-22T08:45:30.236Z,9.70
2023-12-22T08:47:58.421Z,9.70
2023-12-22T08:50:25.753Z,9.70
2023-12-22T08:52:52.934Z,9.70
2023-12-22T08:55:20.294Z,9.70
2023-12-22T08:57:52.870Z,9.70
2023-12-22T09:00:23.765Z,9.70
2023-12-22T09:02:50.528Z,9.70
2023-12-22T09:05:19.249Z,9.70
2023-12-22T09:07:47.564Z,9.70
2023-12-22T09:10:14.631Z,9.80
2023-12-22T09:12:41.393Z,9.80
2023-12-22T09:15:08.479Z,9.80
2023-12-22T09:17:35.997Z,9.80
2023-12-22T09:20:02.904Z,9.80
2023-12-22T09:22:29.764Z,9.80
2023-12-22T09:24:56.628Z,9.80
2023-12-22T09:27:23.358Z,9.80
2023-12-22T09:29:50.301Z,9.90
2023-12-22T09:32:17.904Z,9.90
2023-12-22T09:34:44.737Z,9.90
2023-12-22T09:37:11.673Z,9.90
2023-12-22T09:39:38.405Z,9.90
2023-12-22T09:42:06.835Z,9.90
2023-12-22T09:44:37.429Z,9.90
2023-12-22T09:47:06.288Z,9.90
2023-12-22T09:49:35.814Z,9.90
2023-12-22T09:52:06.574Z,10.00
2023-12-22T09:54:34.282Z,10.00
2023-12-22T09:57:11.257Z,10.00
2023-12-22T09:59:50.015Z,10.00
2023-12-22T10:02:16.918Z,10.00
2023-12-22T10:04:43.600Z,10.00
2023-12-22T10:07:12.148Z,10.00
2023-12-22T10:09:39.234Z,10.00
2023-12-22T10:12:06.465Z,10.00
2023-12-22T10:14:36.625Z,10.00
2023-12-22T10:17:05.816Z,10.00
2023-12-22T10:19:35.059Z,10.00
2023-12-22T10:22:01.800Z,10.10
2023-12-22T10:24:38.589Z,10.10
2023-12-22T10:27:05.615Z,10.10
2023-12-22T10:29:33.803Z,10.10
2023-12-22T10:32:08.067Z,10.10
2023-12-22T10:34:36.292Z,10.10
2023-12-22T10:37:03.585Z,10.10
2023-12-22T10:39:33.830Z,10.10
2023-12-22T10:42:01.533Z,10.10
2023-12-22T10:44:30.827Z,10.20
2023-12-22T10:46:59.126Z,10.10
2023-12-22T10:49:27.760Z,10.20
2023-12-22T10:51:54.528Z,10.10
2023-12-22T10:54:23.394Z,10.20
2023-12-22T10:56:50.289Z,10.20
2023-12-22T10:59:23.654Z,10.20
2023-12-22T11:01:52.787Z,10.20
2023-12-22T11:04:22.321Z,10.20
2023-12-22T11:06:56.810Z,10.30
2023-12-22T11:09:26.480Z,10.30
2023-12-22T11:11:53.994Z,10.30
2023-12-22T11:14:21.797Z,10.30
2023-12-22T11:16:49.985Z,10.30
2023-12-22T11:19:17.139Z,10.30
2023-12-22T11:21:45.047Z,10.30
2023-12-22T11:24:15.345Z,10.30
2023-12-22T11:26:44.000Z,10.40
2023-12-22T11:29:11.530Z,10.40
2023-12-22T11:31:38.826Z,10.40
2023-12-22T11:34:12.052Z,10.30
2023-12-22T11:36:46.102Z,10.40
2023-12-22T11:39:14.756Z,10.40
2023-12-22T11:41:43.257Z,10.40
2023-12-22T11:44:12.307Z,10.40
2023-12-22T11:46:39.262Z,10.40
2023-12-22T11:49:11.793Z,10.40
2023-12-22T11:51:40.345Z,10.40
2023-12-22T11:54:45.820Z,10.40
2023-12-22T11:57:32.394Z,10.40
2023-12-22T12:00:22.144Z,10.40
2023-12-22T12:02:56.465Z,10.40
2023-12-22T12:05:24.399Z,10.40
2023-12-22T12:07:52.135Z,10.50
2023-12-22T12:10:35.213Z,10.50
2023-12-22T12:13:09.183Z,10.50
2023-12-22T12:15:36.942Z,10.50
2023-12-22T12:18:04.612Z,10.50
2023-12-22T12:20:31.854Z,10.50
2023-12-22T12:22:58.847Z,10.50
2023-12-22T12:25:35.573Z,10.50
2023-12-22T12:28:05.362Z,10.50
2023-12-22T12:30:33.026Z,10.60
2023-12-22T12:33:11.577Z,10.60
2023-12-22T12:35:45.310Z,10.50
2023-12-22T12:38:14.630Z,10.60
2023-12-22T12:40:42.500Z,10.60
2023-12-22T12:43:09.853Z,10.60
2023-12-22T12:45:37.001Z,10.60
2023-12-22T12:48:06.293Z,10.60
2023-12-22T12:50:35.200Z,10.60
2023-12-22T12:53:02.478Z,10.60
2023-12-22T12:55:29.851Z,10.60
2023-12-22T12:57:57.590Z,10.60
2023-12-22T13:00:32.912Z,10.60
2023-12-22T13:03:04.517Z,10.60
2023-12-22T13:05:32.106Z,10.60
2023-12-22T13:08:13.187Z,10.60
2023-12-22T13:10:42.729Z,10.70
2023-12-22T13:13:10.065Z,10.70
2023-12-22T13:15:40.940Z,10.70
2023-12-22T13:18:07.854Z,10.70
2023-12-22T13:20:35.907Z,10.70
2023-12-22T13:23:03.487Z,10.70
2023-12-22T13:25:39.850Z,10.70
2023-12-22T13:28:06.742Z,10.70
2023-12-22T13:30:37.687Z,10.70
2023-12-22T13:33:04.921Z,10.70
2023-12-22T13:35:33.222Z,10.70
2023-12-22T13:38:00.245Z,10.70
2023-12-22T13:40:27.250Z,10.70
2023-12-22T13:43:03.331Z,10.70
2023-12-22T13:45:32.108Z,10.70
2023-12-22T13:47:59.981Z,10.70
2023-12-22T13:50:26.912Z,10.70
2023-12-22T13:52:53.730Z,10.70
2023-12-22T13:55:26.489Z,10.70
2023-12-22T13:58:02.104Z,10.70
2023-12-22T14:00:32.938Z,10.70
2023-12-22T14:03:02.722Z,10.70
2023-12-22T14:05:32.801Z,10.70
2023-12-22T14:08:02.870Z,10.80
2023-12-22T14:10:29.699Z,10.80
2023-12-22T14:12:56.511Z,10.70
2023-12-22T14:15:27.140Z,10.80
2023-12-22T14:18:00.932Z,10.70
2023-12-22T14:20:27.700Z,10.70
2023-12-22T14:22:54.418Z,10.80
2023-12-22T14:25:21.346Z,10.80
2023-12-22T14:27:48.458Z,10.80
2023-12-22T14:30:15.359Z,10.70
2023-12-22T14:32:44.483Z,10.80
2023-12-22T14:35:12.781Z,10.80
2023-12-22T14:37:39.717Z,10.80
2023-12-22T14:40:07.086Z,10.80
2023-12-22T14:42:34.091Z,10.80
2023-12-22T14:45:03.014Z,10.80
2023-12-22T14:47:31.766Z,10.80
2023-12-22T14:50:05.109Z,10.80
2023-12-22T14:52:33.188Z,10.80
2023-12-22T14:55:03.953Z,10.80
2023-12-22T14:57:31.017Z,10.80
2023-12-22T14:59:57.865Z,10.80
2023-12-22T15:02:25.006Z,10.80
2023-12-22T15:04:55.636Z,10.80
2023-12-22T15:07:23.520Z,10.80
2023-12-22T15:09:50.343Z,10.80
2023-12-22T15:12:17.487Z,10.80
2023-12-22T15:14:48.359Z,10.80
2023-12-22T15:17:15.816Z,10.80
2023-12-22T15:19:48.496Z,10.80
2023-12-22T15:22:15.309Z,10.80
2023-12-22T15:24:44.716Z,10.80
2023-12-22T15:27:12.648Z,10.80
2023-12-22T15:29:39.484Z,10.80
2023-12-22T15:32:06.971Z,10.80
2023-12-22T15:34:33.754Z,10.80
2023-12-22T15:37:00.600Z,10.80
2023-12-22T15:39:27.354Z,10.80
2023-12-22T15:41:54.029Z,10.80
2023-12-22T15:44:20.936Z,10.80
2023-12-22T15:46:47.816Z,10.80
2023-12-22T15:49:14.677Z,10.70
2023-12-22T15:51:41.440Z,10.70
2023-12-22T15:54:08.486Z,10.70
2023-12-22T15:56:35.265Z,10.80
2023-12-22T15:59:02.073Z,10.70
2023-12-22T16:01:31.508Z,10.70
2023-12-22T16:03:58.996Z,10.70
2023-12-22T16:06:25.938Z,10.70
2023-12-22T16:08:52.726Z,10.70
2023-12-22T16:11:20.836Z,10.70
2023-12-22T16:13:47.596Z,10.70
2023-12-22T16:16:19.282Z,10.70
2023-12-22T16:18:46.637Z,10.70
2023-12-22T16:21:16.148Z,10.70
2023-12-22T16:23:42.849Z,10.70
2023-12-22T16:26:09.918Z,10.70
2023-12-22T16:28:37.541Z,10.70
2023-12-22T16:31:05.341Z,10.70
2023-12-22T16:33:32.389Z,10.70
2023-12-22T16:35:59.276Z,10.60
2023-12-22T16:38:26.196Z,10.60
2023-12-22T16:40:53.091Z,10.60
2023-12-22T16:43:20.062Z,10.60
2023-12-22T16:45:46.922Z,10.60
2023-12-22T16:48:13.962Z,10.60
2023-12-22T16:50:40.946Z,10.60
2023-12-22T16:53:08.316Z,10.60
2023-12-22T16:55:35.257Z,10.60
2023-12-22T16:58:01.927Z,10.60
2023-12-22T17:00:28.627Z,10.60
2023-12-22T17:02:56.439Z,10.60
2023-12-22T17:05:26.311Z,10.60
2023-12-22T17:07:56.098Z,10.60
2023-12-22T17:10:23.376Z,10.60
2023-12-22T17:12:50.385Z,10.60
2023-12-22T17:15:17.389Z,10.60
2023-12-22T17:17:44.522Z,10.60
2023-12-22T17:20:11.776Z,10.60
2023-12-22T17:22:38.756Z,10.50
2023-12-22T17:25:05.869Z,10.60
2023-12-22T17:27:32.765Z,10.60
2023-12-22T17:29:59.555Z,10.60
2023-12-22T17:32:27.280Z,10.50
2023-12-22T17:34:56.295Z,10.50
2023-12-22T17:37:23.255Z,10.50
2023-12-22T17:39:50.004Z,10.50
2023-12-22T17:42:16.665Z,10.50
2023-12-22T17:44:43.490Z,10.50
2023-12-22T17:47:13.392Z,10.50
2023-12-22T17:49:40.547Z,10.50
2023-12-22T17:52:09.766Z,10.50
2023-12-22T17:54:36.786Z,10.50
2023-12-22T17:57:05.045Z,10.50
2023-12-22T17:59:31.850Z,10.50
2023-12-22T18:01:59.048Z,10.50
2023-12-22T18:04:26.014Z,10.50
2023-12-22T18:06:57.168Z,10.50
2023-12-22T18:09:25.143Z,10.50
2023-12-22T18:11:52.010Z,10.50
2023-12-22T18:14:18.818Z,10.50
2023-12-22T18:16:45.935Z,10.50
2023-12-22T18:19:15.780Z,10.50
2023-12-22T18:21:43.260Z,10.50
2023-12-22T18:24:10.083Z,10.50
2023-12-22T18:26:37.376Z,10.50
2023-12-22T18:29:04.195Z,10.50
2023-12-22T18:31:31.037Z,10.40
2023-12-22T18:33:58.092Z,10.50
2023-12-22T18:36:25.163Z,10.50
2023-12-22T18:38:52.088Z,10.40
2023-12-22T18:41:19.171Z,10.40
2023-12-22T18:43:46.142Z,10.40
2023-12-22T18:46:12.928Z,10.40
2023-12-22T18:48:43.057Z,10.40
2023-12-22T18:51:14.053Z,10.50
2023-12-22T18:53:42.045Z,10.40
2023-12-22T18:56:09.684Z,10.40
2023-12-22T18:58:38.598Z,10.40
2023-12-22T19:01:05.583Z,10.40
2023-12-22T19:03:32.384Z,10.40
2023-12-22T19:05:59.451Z,10.40
2023-12-22T19:08:26.297Z,10.40
2023-12-22T19:10:53.114Z,10.40
2023-12-22T19:13:19.886Z,10.40
2023-12-22T19:15:46.917Z,10.40
2023-12-22T19:18:13.981Z,10.40
2023-12-22T19:20:41.006Z,10.40
2023-12-22T19:23:07.939Z,10.40
2023-12-22T19:25:35.071Z,10.40
2023-12-22T19:28:03.235Z,10.40
2023-12-22T19:30:29.943Z,10.40
2023-12-22T19:32:56.808Z,10.40
2023-12-22T19:35:23.800Z,10.40
2023-12-22T19:37:50.853Z,10.40
2023-12-22T19:40:18.287Z,10.40
2023-12-22T19:42:45.095Z,10.40
2023-12-22T19:45:12.966Z,10.40
2023-12-22T19:47:40.368Z,10.40
2023-12-22T19:50:08.631Z,10.40
2023-12-22T19:52:35.763Z,10.40
2023-12-22T19:55:03.268Z,10.40
2023-12-22T19:57:30.604Z,10.40
2023-12-22T19:59:57.795Z,10.40
2023-12-22T20:02:26.947Z,10.40
2023-12-22T20:04:54.044Z,10.30
2023-12-22T20:07:20.796Z,10.30
2023-12-22T20:09:47.581Z,10.30
2023-12-22T20:12:14.335Z,10.30
2023-12-22T20:14:40.971Z,10.30
2023-12-22T20:17:08.362Z,10.30
2023-12-22T20:19:35.382Z,10.30
2023-12-22T20:22:02.351Z,10.30
2023-12-22T20:24:29.066Z,10.30
2023-12-22T20:26:56.191Z,10.30
2023-12-22T20:29:23.642Z,10.30
2023-12-22T20:31:53.210Z,10.30
2023-12-22T20:34:22.446Z,10.30
2023-12-22T20:36:49.200Z,10.30
2023-12-22T20:39:16.025Z,10.30
2023-12-22T20:41:42.823Z,10.30
2023-12-22T20:44:09.762Z,10.30
2023-12-22T20:46:36.564Z,10.30
2023-12-22T20:49:04.832Z,10.30
2023-12-22T20:51:33.587Z,10.30
2023-12-22T20:54:00.398Z,10.30
2023-12-22T20:56:27.221Z,10.30
2023-12-22T20:58:54.042Z,10.30
2023-12-22T21:01:21.115Z,10.30
2023-12-22T21:03:48.569Z,10.30
2023-12-22T21:06:15.474Z,10.30
2023-12-22T21:08:42.275Z,10.30
2023-12-22T21:11:09.265Z,10.30
2023-12-22T21:13:36.279Z,10.30
2023-12-22T21:16:07.168Z,10.30
2023-12-22T21:18:34.620Z,10.30
2023-12-22T21:21:05.639Z,10.30
2023-12-22T21:23:32.694Z,10.30
2023-12-22T21:26:00.245Z,10.30
2023-12-22T21:28:27.300Z,10.30
2023-12-22T21:30:54.684Z,10.30
2023-12-22T21:33:21.890Z,10.20
2023-12-22T21:35:51.074Z,10.20
2023-12-22T21:38:17.840Z,10.20
2023-12-22T21:40:44.752Z,10.30
2023-12-22T21:43:11.590Z,10.30
2023-12-22T21:45:40.341Z,10.30
2023-12-22T21:48:08.542Z,10.30
2023-12-22T21:50:35.383Z,10.20
2023-12-22T21:53:02.135Z,10.30
2023-12-22T21:55:28.901Z,10.20
2023-12-22T21:57:55.623Z,10.20
2023-12-22T22:00:23.875Z,10.20
2023-12-22T22:02:50.962Z,10.20
2023-12-22T22:05:17.832Z,10.20
2023-12-22T22:07:44.784Z,10.20
2023-12-22T22:10:11.697Z,10.20
2023-12-22T22:12:38.474Z,10.20
2023-12-22T22:15:05.825Z,10.20
2023-12-22T22:17:32.666Z,10.20
2023-12-22T22:20:01.862Z,10.20
2023-12-22T22:22:29.612Z,10.20
2023-12-22T22:24:56.555Z,10.20
2023-12-22T22:27:23.340Z,10.10
2023-12-22T22:29:50.473Z,10.20
2023-12-22T22:32:18.054Z,10.20
2023-12-22T22:34:45.003Z,10.20
2023-12-22T22:37:11.778Z,10.20
2023-12-22T22:39:38.513Z,10.20
2023-12-22T22:42:05.680Z,10.20
2023-12-22T22:44:32.724Z,10.20
2023-12-22T22:46:59.607Z,10.20
2023-12-22T22:51:53.862Z,10.20
2023-12-22T22:54:21.714Z,10.20
2023-12-22T22:56:48.460Z,10.20
2023-12-22T22:59:16.478Z,10.20
2023-12-22T23:01:47.695Z,10.20
2023-12-22T23:04:14.775Z,10.20
2023-12-22T23:06:41.775Z,10.20
2023-12-22T23:09:08.788Z,10.20
2023-12-22T23:11:37.995Z,10.10
2023-12-22T23:14:04.863Z,10.10
2023-12-22T23:16:36.015Z,10.10
2023-12-22T23:19:02.859Z,10.10
2023-12-22T23:21:29.550Z,10.10
2023-12-22T23:23:56.672Z,10.10
2023-12-22T23:26:23.452Z,10.10
2023-12-22T23:28:50.361Z,10.10
2023-12-22T23:31:17.103Z,10.10
2023-12-22T23:33:46.598Z,10.10
2023-12-22T23:36:18.797Z,10.10
2023-12-22T23:38:51.939Z,10.10
2023-12-22T23:41:18.734Z,10.10
2023-12-22T23:43:45.564Z,10.10
2023-12-22T23:46:12.402Z,10.10
2023-12-22T23:48:42.865Z,10.00
2023-12-22T23:51:14.965Z,10.00
2023-12-22T23:53:41.594Z,10.00
2023-12-22T23:56:08.422Z,10.00
2023-12-22T23:58:35.237Z,10.00
