createdAt,value
2018-05-03T00:00:09.122Z,55.80
2018-05-03T00:01:09.134Z,64.40
2018-05-03T00:02:09.136Z,64.50
2018-05-03T00:03:09.145Z,58.10
2018-05-03T00:04:09.154Z,64.80
2018-05-03T00:05:09.165Z,66.20
2018-05-03T00:06:09.169Z,62.70
2018-05-03T00:07:09.177Z,60.30
2018-05-03T00:08:09.187Z,59.50
2018-05-03T00:09:09.191Z,63.80
2018-05-03T00:10:09.201Z,51.00
2018-05-03T00:11:09.211Z,41.60
2018-05-03T00:12:09.221Z,50.50
2018-05-03T00:13:09.224Z,49.40
2018-05-03T00:14:09.238Z,48.90
2018-05-03T00:15:09.248Z,52.90
2018-05-03T00:16:09.249Z,60.20
2018-05-03T00:17:09.256Z,57.10
2018-05-03T00:18:09.265Z,53.90
2018-05-03T00:19:09.272Z,49.30
2018-05-03T00:20:09.284Z,55.00
2018-05-03T00:21:09.287Z,51.80
2018-05-03T00:22:09.300Z,50.90
2018-05-03T00:23:09.302Z,61.40
2018-05-03T00:24:09.316Z,40.20
2018-05-03T00:25:09.319Z,47.00
2018-05-03T00:26:09.327Z,47.70
2018-05-03T00:27:09.345Z,41.70
2018-05-03T00:28:09.342Z,29.80
2018-05-03T00:29:09.351Z,34.40
2018-05-03T00:30:09.360Z,42.90
2018-05-03T00:31:09.367Z,30.40
2018-05-03T00:32:09.375Z,51.90
2018-05-03T00:33:09.382Z,51.90
2018-05-03T00:34:09.391Z,47.50
2018-05-03T00:35:09.400Z,52.70
2018-05-03T00:36:09.414Z,52.90
2018-05-03T00:37:09.416Z,54.40
2018-05-03T00:38:09.423Z,48.30
2018-05-03T00:39:09.435Z,43.60
2018-05-03T00:40:09.438Z,42.20
2018-05-03T00:41:09.449Z,52.80
2018-05-03T00:42:09.465Z,46.20
2018-05-03T00:43:09.463Z,41.10
2018-05-03T00:44:09.470Z,40.50
2018-05-03T00:45:09.479Z,43.70
2018-05-03T00:46:09.486Z,42.50
2018-05-03T00:47:09.497Z,45.90
2018-05-03T00:48:09.504Z,44.20
2018-05-03T00:49:09.512Z,53.40
2018-05-03T00:50:09.519Z,52.80
2018-05-03T00:51:09.525Z,56.10
2018-05-03T00:52:09.535Z,57.00
2018-05-03T00:53:09.549Z,58.00
2018-05-03T00:54:09.552Z,62.20
2018-05-03T00:55:09.558Z,56.80
2018-05-03T00:56:09.569Z,57.10
2018-05-03T00:57:09.574Z,58.30
2018-05-03T00:58:09.583Z,55.60
2018-05-03T00:59:09.590Z,58.40
2018-05-03T01:00:09.597Z,57.30
2018-05-03T01:01:09.606Z,50.00
2018-05-03T01:02:09.616Z,47.60
2018-05-03T01:03:09.623Z,50.10
2018-05-03T01:04:09.635Z,40.50
2018-05-03T01:05:09.638Z,43.00
2018-05-03T01:06:09.647Z,47.20
2018-05-03T01:07:09.654Z,46.50
2018-05-03T01:08:09.663Z,38.00
2018-05-03T01:09:09.669Z,36.20
2018-05-03T01:10:09.677Z,37.50
2018-05-03T01:11:09.685Z,28.80
2018-05-03T01:12:09.693Z,31.60
2018-05-03T01:13:09.700Z,32.70
2018-05-03T01:14:09.710Z,43.10
2018-05-03T01:15:09.716Z,45.60
2018-05-03T01:16:09.726Z,44.10
2018-05-03T01:17:09.732Z,50.40
2018-05-03T01:18:09.741Z,53.20
2018-05-03T01:19:09.750Z,49.40
2018-05-03T01:20:09.754Z,45.40
2018-05-03T01:21:09.770Z,46.90
2018-05-03T01:22:09.770Z,47.40
2018-05-03T01:23:09.778Z,48.60
2018-05-03T01:24:09.794Z,49.40
2018-05-03T01:25:09.794Z,44.60
2018-05-03T01:26:09.803Z,39.10
2018-05-03T01:27:09.809Z,44.20
2018-05-03T01:28:09.817Z,48.50
2018-05-03T01:29:09.825Z,46.70
2018-05-03T01:30:09.833Z,43.00
2018-05-03T01:31:09.839Z,40.50
2018-05-03T01:32:09.849Z,46.20
2018-05-03T01:33:09.908Z,38.90
2018-05-03T01:34:09.866Z,42.50
2018-05-03T01:35:09.876Z,43.40
2018-05-03T01:36:09.880Z,42.10
2018-05-03T01:37:09.887Z,39.10
2018-05-03T01:38:09.895Z,37.90
2018-05-03T01:39:09.902Z,36.20
2018-05-03T01:40:09.913Z,37.80
2018-05-03T01:41:09.919Z,34.90
2018-05-03T01:42:09.928Z,33.90
2018-05-03T01:43:09.933Z,28.30
2018-05-03T01:44:09.941Z,26.90
2018-05-03T01:45:09.948Z,30.70
2018-05-03T01:46:09.960Z,29.00
2018-05-03T01:47:09.962Z,28.40
2018-05-03T01:48:09.972Z,24.00
2018-05-03T01:49:09.977Z,21.50
2018-05-03T01:50:09.989Z,22.70
2018-05-03T01:51:09.997Z,37.80
2018-05-03T01:52:10.002Z,39.80
2018-05-03T01:53:10.013Z,33.00
2018-05-03T01:54:10.017Z,29.40
2018-05-03T01:55:10.024Z,26.20
2018-05-03T01:56:10.034Z,24.00
2018-05-03T01:57:10.039Z,23.60
2018-05-03T01:58:10.047Z,31.90
2018-05-03T01:59:10.053Z,31.70
2018-05-03T02:00:10.063Z,29.90
2018-05-03T02:01:10.071Z,41.70
2018-05-03T02:02:10.080Z,40.40
2018-05-03T02:03:10.085Z,36.80
2018-05-03T02:04:10.094Z,40.50
2018-05-03T02:05:10.101Z,41.30
2018-05-03T02:06:10.109Z,42.80
2018-05-03T02:07:10.115Z,36.40
2018-05-03T02:08:10.125Z,35.40
2018-05-03T02:09:10.132Z,30.30
2018-05-03T02:10:10.138Z,29.40
2018-05-03T02:11:10.145Z,28.70
2018-05-03T02:12:10.155Z,31.50
2018-05-03T02:13:10.162Z,30.80
2018-05-03T02:14:10.169Z,26.00
2018-05-03T02:15:10.178Z,23.60
2018-05-03T02:16:10.188Z,31.60
2018-05-03T02:17:10.192Z,30.80
2018-05-03T02:18:10.200Z,30.50
2018-05-03T02:19:10.207Z,30.60
2018-05-03T02:20:10.214Z,22.90
2018-05-03T02:21:10.223Z,19.40
2018-05-03T02:22:10.230Z,18.10
2018-05-03T02:23:10.237Z,17.50
2018-05-03T02:24:10.244Z,16.30
2018-05-03T02:25:10.253Z,16.60
2018-05-03T02:26:10.264Z,16.90
2018-05-03T02:27:10.271Z,24.00
2018-05-03T02:28:10.275Z,24.40
2018-05-03T02:29:10.284Z,16.70
2018-05-03T02:30:10.295Z,13.70
2018-05-03T02:31:10.298Z,15.30
2018-05-03T02:32:10.311Z,20.20
2018-05-03T02:33:10.332Z,20.10
2018-05-03T02:34:10.323Z,28.40
2018-05-03T02:35:10.332Z,32.70
2018-05-03T02:36:10.346Z,32.90
2018-05-03T02:37:10.353Z,26.30
2018-05-03T02:38:10.354Z,35.10
2018-05-03T02:39:10.361Z,34.70
2018-05-03T02:40:10.370Z,32.30
2018-05-03T02:41:10.377Z,32.90
2018-05-03T02:42:10.398Z,35.20
2018-05-03T02:43:10.392Z,37.10
2018-05-03T02:44:10.399Z,38.80
2018-05-03T02:45:10.409Z,40.50
2018-05-03T02:46:10.415Z,38.00
2018-05-03T02:47:10.423Z,31.30
2018-05-03T02:48:10.431Z,25.40
2018-05-03T02:49:10.439Z,28.40
2018-05-03T02:50:10.446Z,31.10
2018-05-03T02:51:10.453Z,31.30
2018-05-03T02:52:10.460Z,28.90
2018-05-03T02:53:10.469Z,27.30
2018-05-03T02:54:10.475Z,34.80
2018-05-03T02:55:10.484Z,26.50
2018-05-03T02:56:10.491Z,28.70
2018-05-03T02:57:10.499Z,33.30
2018-05-03T02:58:10.514Z,26.80
2018-05-03T02:59:10.516Z,26.30
2018-05-03T03:00:10.520Z,17.00
2018-05-03T03:01:10.530Z,14.60
2018-05-03T03:02:10.577Z,16.00
2018-05-03T03:03:10.543Z,15.70
2018-05-03T03:04:10.551Z,18.20
2018-05-03T03:05:10.558Z,20.10
2018-05-03T03:06:10.578Z,22.00
2018-05-03T03:07:10.575Z,14.00
2018-05-03T03:08:10.581Z,10.60
2018-05-03T03:09:10.675Z,11.80
2018-05-03T03:10:10.596Z,11.80
2018-05-03T03:11:10.603Z,11.50
2018-05-03T03:12:10.611Z,10.90
2018-05-03T03:13:10.618Z,17.20
2018-05-03T03:14:10.627Z,19.70
2018-05-03T03:15:10.634Z,15.00
2018-05-03T03:16:10.647Z,17.80
2018-05-03T03:17:10.648Z,13.70
2018-05-03T03:18:10.661Z,22.10
2018-05-03T03:19:10.663Z,15.50
2018-05-03T03:20:10.670Z,6.40
2018-05-03T03:21:10.679Z,8.40
2018-05-03T03:22:10.685Z,5.10
2018-05-03T03:23:10.692Z,3.00
2018-05-03T03:24:10.700Z,2.20
2018-05-03T03:25:10.709Z,1.70
2018-05-03T03:26:10.716Z,1.80
2018-05-03T03:27:10.724Z,1.60
2018-05-03T03:28:10.729Z,1.50
2018-05-03T03:29:10.738Z,1.30
2018-05-03T03:30:10.746Z,1.20
2018-05-03T03:31:10.753Z,1.20
2018-05-03T03:32:10.761Z,1.00
2018-05-03T03:33:10.767Z,1.20
2018-05-03T03:34:10.775Z,1.50
2018-05-03T03:35:10.781Z,1.20
2018-05-03T03:36:10.791Z,1.20
2018-05-03T03:37:10.798Z,1.30
2018-05-03T03:38:10.804Z,1.40
2018-05-03T03:39:10.813Z,1.40
2018-05-03T03:40:10.821Z,1.50
2018-05-03T03:41:10.828Z,1.20
2018-05-03T03:42:10.836Z,1.00
2018-05-03T03:43:10.844Z,1.00
2018-05-03T03:44:10.850Z,1.10
2018-05-03T03:45:10.858Z,0.90
2018-05-03T03:46:10.866Z,1.00
2018-05-03T03:47:10.871Z,1.10
2018-05-03T03:48:10.884Z,1.10
2018-05-03T03:49:10.889Z,0.90
2018-05-03T03:50:10.896Z,1.00
2018-05-03T03:51:10.903Z,0.80
2018-05-03T03:52:10.912Z,0.80
2018-05-03T03:53:10.983Z,0.70
2018-05-03T03:54:10.926Z,0.80
2018-05-03T03:55:10.934Z,0.60
2018-05-03T03:56:10.941Z,1.00
2018-05-03T03:57:10.952Z,0.90
2018-05-03T03:58:10.958Z,1.00
2018-05-03T03:59:11.043Z,1.10
2018-05-03T04:00:10.973Z,1.30
2018-05-03T04:01:10.982Z,1.00
2018-05-03T04:02:10.988Z,1.10
2018-05-03T04:03:10.997Z,0.90
2018-05-03T04:04:11.008Z,1.10
2018-05-03T04:05:11.014Z,1.10
2018-05-03T04:06:11.020Z,0.90
2018-05-03T04:07:11.026Z,0.90
2018-05-03T04:08:11.034Z,0.80
2018-05-03T04:09:11.050Z,0.80
2018-05-03T04:10:11.051Z,0.80
2018-05-03T04:11:11.056Z,0.70
2018-05-03T04:12:11.065Z,0.80
2018-05-03T04:13:11.074Z,0.90
2018-05-03T04:14:11.085Z,0.70
2018-05-03T04:15:11.092Z,0.80
2018-05-03T04:16:11.099Z,1.00
2018-05-03T04:17:11.108Z,0.90
2018-05-03T04:18:11.113Z,1.10
2018-05-03T04:19:11.122Z,1.00
2018-05-03T04:20:11.129Z,1.00
2018-05-03T04:21:11.137Z,1.00
2018-05-03T04:22:11.233Z,1.00
2018-05-03T04:23:11.152Z,1.20
2018-05-03T04:24:11.161Z,1.00
2018-05-03T04:25:11.170Z,1.20
2018-05-03T04:26:11.178Z,1.00
2018-05-03T04:27:11.190Z,0.90
2018-05-03T04:28:11.191Z,0.90
2018-05-03T04:29:11.199Z,0.80
2018-05-03T04:30:11.209Z,0.80
2018-05-03T04:31:11.215Z,0.90
2018-05-03T04:32:11.226Z,0.70
2018-05-03T04:33:11.231Z,0.80
2018-05-03T04:34:11.239Z,0.90
2018-05-03T04:35:11.247Z,1.30
2018-05-03T04:36:11.256Z,1.30
2018-05-03T04:37:11.262Z,1.10
2018-05-03T04:38:11.276Z,1.10
2018-05-03T04:39:11.277Z,1.30
2018-05-03T04:40:11.285Z,1.20
2018-05-03T04:41:11.293Z,1.10
2018-05-03T04:42:11.303Z,1.20
2018-05-03T04:43:11.310Z,1.00
2018-05-03T04:44:11.319Z,1.00
2018-05-03T04:45:11.326Z,1.30
2018-05-03T04:46:11.333Z,1.10
2018-05-03T04:47:11.338Z,1.20
2018-05-03T04:48:11.348Z,1.30
2018-05-03T04:49:11.355Z,1.40
2018-05-03T04:50:11.364Z,1.30
2018-05-03T04:51:11.373Z,1.10
2018-05-03T04:52:11.380Z,1.20
2018-05-03T04:53:11.387Z,1.20
2018-05-03T04:54:11.419Z,1.40
2018-05-03T04:55:11.404Z,1.10
2018-05-03T04:56:11.410Z,1.00
2018-05-03T04:57:11.417Z,1.20
2018-05-03T04:58:11.425Z,1.10
2018-05-03T04:59:11.435Z,1.00
2018-05-03T05:00:11.442Z,0.80
2018-05-03T05:01:11.450Z,0.70
2018-05-03T05:02:11.457Z,0.60
2018-05-03T05:03:11.471Z,0.70
2018-05-03T05:04:11.474Z,0.70
2018-05-03T05:05:11.484Z,0.90
2018-05-03T05:06:11.488Z,4.10
2018-05-03T05:07:11.495Z,3.30
2018-05-03T05:08:11.507Z,35.20
2018-05-03T05:09:11.512Z,36.70
2018-05-03T05:10:11.523Z,4.60
2018-05-03T05:11:11.527Z,6.30
2018-05-03T05:12:11.537Z,4.10
2018-05-03T05:13:11.545Z,4.20
2018-05-03T05:14:11.551Z,1.70
2018-05-03T05:15:11.561Z,1.40
2018-05-03T05:16:11.567Z,0.90
2018-05-03T05:17:11.576Z,0.70
2018-05-03T05:18:11.583Z,0.70
2018-05-03T05:19:11.590Z,0.60
2018-05-03T05:20:11.596Z,0.50
2018-05-03T05:21:11.605Z,0.50
2018-05-03T05:22:11.613Z,0.50
2018-05-03T05:23:11.622Z,0.60
2018-05-03T05:24:11.699Z,0.50
2018-05-03T05:25:11.639Z,28.60
2018-05-03T05:26:11.644Z,32.10
2018-05-03T05:27:11.651Z,32.90
2018-05-03T05:28:11.664Z,48.50
2018-05-03T05:29:11.671Z,53.60
2018-05-03T05:30:11.677Z,34.50
2018-05-03T05:31:11.686Z,53.30
2018-05-03T05:32:11.693Z,46.40
2018-05-03T05:33:11.699Z,23.90
2018-05-03T05:34:11.705Z,32.10
2018-05-03T05:35:11.713Z,14.10
2018-05-03T05:36:11.722Z,32.00
2018-05-03T05:37:11.728Z,37.00
2018-05-03T05:38:11.737Z,15.00
2018-05-03T05:39:11.745Z,9.70
2018-05-03T05:40:11.753Z,12.00
2018-05-03T05:41:11.761Z,3.50
2018-05-03T05:42:11.774Z,1.90
2018-05-03T05:43:11.775Z,1.90
2018-05-03T05:44:11.873Z,1.60
2018-05-03T05:45:11.794Z,1.30
2018-05-03T05:46:11.798Z,1.10
2018-05-03T05:47:11.807Z,0.90
2018-05-03T05:48:11.813Z,0.70
2018-05-03T05:49:11.825Z,0.70
2018-05-03T05:50:11.831Z,0.70
2018-05-03T05:51:11.915Z,0.60
2018-05-03T05:52:11.844Z,0.70
2018-05-03T05:53:11.854Z,0.60
2018-05-03T05:54:11.866Z,0.60
2018-05-03T05:55:11.868Z,0.70
2018-05-03T05:56:11.875Z,0.60
2018-05-03T05:57:11.888Z,0.60
2018-05-03T05:58:11.891Z,0.60
2018-05-03T05:59:11.900Z,0.70
2018-05-03T06:00:11.908Z,0.60
2018-05-03T06:01:11.990Z,0.60
2018-05-03T06:02:11.924Z,0.70
2018-05-03T06:03:11.932Z,0.60
2018-05-03T06:04:11.949Z,0.60
2018-05-03T06:05:11.948Z,0.60
2018-05-03T06:06:11.958Z,0.80
2018-05-03T06:07:11.964Z,0.60
2018-05-03T06:08:11.971Z,0.60
2018-05-03T06:09:11.983Z,0.60
2018-05-03T06:10:11.987Z,0.60
2018-05-03T06:11:11.998Z,0.70
2018-05-03T06:12:12.051Z,0.60
2018-05-03T06:13:12.012Z,0.60
2018-05-03T06:14:12.026Z,0.70
2018-05-03T06:15:12.027Z,0.70
2018-05-03T06:16:12.035Z,0.70
2018-05-03T06:17:12.087Z,0.60
2018-05-03T06:18:12.049Z,0.90
2018-05-03T06:19:12.058Z,0.80
2018-05-03T06:20:12.065Z,0.70
2018-05-03T06:21:12.075Z,0.60
2018-05-03T06:22:12.083Z,0.60
2018-05-03T06:23:12.089Z,1.00
2018-05-03T06:24:12.098Z,0.70
2018-05-03T06:25:12.106Z,0.80
2018-05-03T06:26:12.113Z,0.70
2018-05-03T06:27:12.122Z,0.70
2018-05-03T06:28:12.130Z,0.80
2018-05-03T06:29:12.138Z,8.00
2018-05-03T06:30:12.144Z,2.50
2018-05-03T06:31:12.152Z,0.70
2018-05-03T06:32:12.160Z,3.20
2018-05-03T06:33:12.183Z,1.30
2018-05-03T06:34:12.178Z,0.80
2018-05-03T06:35:12.185Z,1.70
2018-05-03T06:36:12.193Z,1.60
2018-05-03T06:37:12.200Z,0.70
2018-05-03T06:38:12.210Z,0.70
2018-05-03T06:39:12.215Z,0.60
2018-05-03T06:40:12.223Z,0.70
2018-05-03T06:41:12.232Z,0.70
2018-05-03T06:42:12.240Z,0.70
2018-05-03T06:43:12.246Z,2.70
2018-05-03T06:44:12.255Z,1.00
2018-05-03T06:45:12.285Z,0.90
2018-05-03T06:46:12.272Z,0.80
2018-05-03T06:47:12.278Z,1.20
2018-05-03T06:48:12.287Z,0.80
2018-05-03T06:49:12.320Z,0.70
2018-05-03T06:50:12.303Z,0.90
2018-05-03T06:51:12.310Z,4.30
2018-05-03T06:52:12.319Z,21.90
2018-05-03T06:53:12.327Z,3.10
2018-05-03T06:54:12.337Z,0.80
2018-05-03T06:55:12.347Z,0.90
2018-05-03T06:56:12.350Z,0.90
2018-05-03T06:57:12.358Z,1.00
2018-05-03T06:58:12.365Z,0.80
2018-05-03T06:59:12.378Z,0.60
2018-05-03T07:00:12.382Z,0.80
2018-05-03T07:01:12.390Z,0.60
2018-05-03T07:02:12.398Z,3.70
2018-05-03T07:03:12.407Z,2.30
2018-05-03T07:04:12.461Z,40.90
2018-05-03T07:05:12.423Z,35.80
2018-05-03T07:06:12.430Z,12.40
2018-05-03T07:07:12.443Z,10.30
2018-05-03T07:08:12.447Z,4.00
2018-05-03T07:09:12.455Z,4.20
2018-05-03T07:10:12.464Z,2.80
2018-05-03T07:11:12.472Z,3.00
2018-05-03T07:12:12.480Z,1.60
2018-05-03T07:13:12.490Z,1.20
2018-05-03T07:14:12.497Z,1.00
2018-05-03T07:15:12.504Z,1.20
2018-05-03T07:16:12.519Z,1.00
2018-05-03T07:17:12.521Z,0.80
2018-05-03T07:18:12.529Z,0.70
2018-05-03T07:19:12.534Z,0.70
2018-05-03T07:20:12.543Z,0.60
2018-05-03T07:21:12.553Z,0.60
2018-05-03T07:22:12.560Z,0.50
2018-05-03T07:23:12.568Z,0.70
2018-05-03T07:24:12.578Z,0.90
2018-05-03T07:25:12.586Z,0.70
2018-05-03T07:26:12.596Z,4.10
2018-05-03T07:27:12.603Z,22.40
2018-05-03T07:28:12.611Z,41.50
2018-05-03T07:29:12.618Z,48.80
2018-05-03T07:30:12.626Z,30.20
2018-05-03T07:31:12.635Z,17.40
2018-05-03T07:32:12.644Z,8.00
2018-05-03T07:33:12.652Z,15.20
2018-05-03T07:34:12.660Z,8.00
2018-05-03T07:35:12.667Z,5.00
2018-05-03T07:36:12.676Z,27.20
2018-05-03T07:37:12.687Z,21.20
2018-05-03T07:38:12.695Z,26.10
2018-05-03T07:39:12.704Z,25.50
2018-05-03T07:40:12.709Z,25.00
2018-05-03T07:41:12.719Z,19.50
2018-05-03T07:42:12.728Z,23.90
2018-05-03T07:43:12.744Z,24.60
2018-05-03T07:44:12.745Z,82.10
2018-05-03T07:45:12.753Z,75.50
2018-05-03T07:46:12.763Z,71.60
2018-05-03T07:47:12.771Z,46.80
2018-05-03T07:48:12.777Z,20.00
2018-05-03T07:49:12.788Z,40.10
2018-05-03T07:50:12.896Z,22.00
2018-05-03T07:51:12.977Z,11.90
2018-05-03T07:52:12.895Z,39.00
2018-05-03T07:53:12.982Z,47.90
2018-05-03T07:54:12.913Z,38.20
2018-05-03T07:55:12.837Z,38.30
2018-05-03T07:56:12.966Z,33.90
2018-05-03T07:57:12.855Z,30.20
2018-05-03T07:58:12.940Z,23.50
2018-05-03T07:59:12.871Z,26.80
2018-05-03T08:00:12.886Z,28.80
2018-05-03T08:01:12.891Z,27.30
2018-05-03T08:02:12.896Z,21.70
2018-05-03T08:03:12.905Z,14.20
2018-05-03T08:04:12.915Z,12.20
2018-05-03T08:05:12.924Z,25.80
2018-05-03T08:06:12.932Z,19.60
2018-05-03T08:07:12.943Z,9.00
2018-05-03T08:08:12.949Z,22.40
2018-05-03T08:09:12.960Z,15.80
2018-05-03T08:10:12.970Z,7.30
2018-05-03T08:11:12.977Z,15.20
2018-05-03T08:12:12.987Z,21.40
2018-05-03T08:13:12.994Z,23.80
2018-05-03T08:14:13.007Z,26.20
2018-05-03T08:15:13.011Z,2.50
2018-05-03T08:16:13.021Z,5.10
2018-05-03T08:17:13.036Z,11.00
2018-05-03T08:18:13.038Z,12.70
2018-05-03T08:19:13.047Z,5.20
2018-05-03T08:20:13.055Z,0.90
2018-05-03T08:21:13.066Z,1.20
2018-05-03T08:22:13.076Z,6.20
2018-05-03T08:23:13.084Z,27.50
2018-05-03T08:24:13.094Z,41.20
2018-05-03T08:25:13.101Z,25.40
2018-05-03T08:26:13.112Z,15.30
2018-05-03T08:27:13.120Z,15.20
2018-05-03T08:28:13.134Z,13.90
2018-05-03T08:29:13.138Z,13.40
2018-05-03T08:30:13.150Z,41.80
2018-05-03T08:31:13.161Z,19.10
2018-05-03T08:32:13.168Z,24.90
2018-05-03T08:33:13.176Z,12.60
2018-05-03T08:34:13.186Z,50.40
2018-05-03T08:35:13.194Z,24.60
2018-05-03T08:36:13.205Z,46.40
2018-05-03T08:37:13.215Z,36.50
2018-05-03T08:38:13.223Z,11.20
2018-05-03T08:39:13.233Z,35.30
2018-05-03T08:40:13.242Z,39.80
2018-05-03T08:41:13.251Z,11.20
2018-05-03T08:42:13.261Z,10.60
2018-05-03T08:43:13.269Z,0.90
2018-05-03T08:44:13.279Z,2.50
2018-05-03T08:45:13.291Z,6.70
2018-05-03T08:46:13.299Z,77.90
2018-05-03T08:47:13.306Z,12.90
2018-05-03T08:48:13.321Z,25.90
2018-05-03T08:49:13.324Z,43.30
2018-05-03T08:50:13.335Z,8.50
2018-05-03T08:51:13.345Z,68.30
2018-05-03T08:52:13.353Z,45.90
2018-05-03T08:53:13.362Z,61.00
2018-05-03T08:54:13.372Z,39.50
2018-05-03T08:55:13.385Z,26.90
2018-05-03T08:56:13.388Z,25.60
2018-05-03T08:57:13.403Z,26.30
2018-05-03T08:58:13.408Z,31.50
2018-05-03T08:59:13.416Z,15.60
2018-05-03T09:00:13.427Z,17.00
2018-05-03T09:01:13.436Z,34.40
2018-05-03T09:02:13.444Z,39.90
2018-05-03T09:03:13.453Z,45.80
2018-05-03T09:04:13.463Z,34.40
2018-05-03T09:05:13.471Z,26.10
2018-05-03T09:06:13.483Z,26.00
2018-05-03T09:07:13.489Z,20.70
2018-05-03T09:08:13.498Z,19.90
2018-05-03T09:09:13.510Z,23.20
2018-05-03T09:10:13.517Z,34.20
2018-05-03T09:11:13.525Z,23.90
2018-05-03T09:12:13.534Z,24.50
2018-05-03T09:13:13.544Z,30.40
2018-05-03T09:14:13.554Z,20.00
2018-05-03T09:15:13.562Z,18.10
2018-05-03T09:16:13.572Z,19.20
2018-05-03T09:17:13.579Z,2.80
2018-05-03T09:18:13.588Z,2.00
2018-05-03T09:19:13.597Z,1.90
2018-05-03T09:20:13.606Z,8.30
2018-05-03T09:21:13.619Z,1.90
2018-05-03T09:22:13.628Z,2.00
2018-05-03T09:23:13.639Z,64.30
2018-05-03T09:24:13.646Z,83.10
2018-05-03T09:25:13.656Z,21.70
2018-05-03T09:26:13.665Z,52.80
2018-05-03T09:27:13.675Z,37.40
2018-05-03T09:28:13.684Z,26.90
2018-05-03T09:29:13.699Z,27.60
2018-05-03T09:30:13.705Z,81.50
2018-05-03T09:31:13.717Z,47.20
2018-05-03T09:32:13.725Z,24.70
2018-05-03T09:33:13.735Z,19.30
2018-05-03T09:34:13.744Z,23.00
2018-05-03T09:35:13.754Z,2.80
2018-05-03T09:36:13.764Z,2.50
2018-05-03T09:37:13.775Z,2.20
2018-05-03T09:38:13.786Z,2.30
2018-05-03T09:39:13.830Z,0.90
2018-05-03T09:40:13.806Z,2.80
2018-05-03T09:41:13.818Z,3.90
2018-05-03T09:42:13.828Z,2.60
2018-05-03T09:43:13.838Z,3.80
2018-05-03T09:44:13.846Z,1.50
2018-05-03T09:45:13.857Z,0.70
2018-05-03T09:46:13.869Z,0.70
2018-05-03T09:47:13.879Z,0.80
2018-05-03T09:48:13.891Z,0.70
2018-05-03T09:49:13.901Z,0.80
2018-05-03T09:50:13.911Z,0.80
2018-05-03T09:51:13.919Z,0.90
2018-05-03T09:52:13.932Z,2.30
2018-05-03T09:53:13.942Z,1.00
2018-05-03T09:54:13.955Z,1.30
2018-05-03T09:55:13.965Z,1.40
2018-05-03T09:56:13.973Z,27.60
2018-05-03T09:57:13.987Z,17.40
2018-05-03T09:58:13.997Z,21.40
2018-05-03T09:59:14.006Z,44.20
2018-05-03T10:00:14.018Z,53.00
2018-05-03T10:01:14.030Z,55.90
2018-05-03T10:02:14.041Z,34.20
2018-05-03T10:03:14.053Z,36.00
2018-05-03T10:04:14.059Z,21.40
2018-05-03T10:05:14.069Z,19.60
2018-05-03T10:06:14.081Z,16.60
2018-05-03T10:07:14.093Z,11.30
2018-05-03T10:08:14.107Z,11.50
2018-05-03T10:09:14.113Z,13.20
2018-05-03T10:10:14.122Z,16.70
2018-05-03T10:11:14.135Z,16.40
2018-05-03T10:12:14.142Z,35.30
2018-05-03T10:13:14.285Z,55.40
2018-05-03T10:14:14.165Z,65.00
2018-05-03T10:15:14.175Z,58.60
2018-05-03T10:16:14.187Z,35.70
2018-05-03T10:17:14.199Z,29.10
2018-05-03T10:18:14.210Z,26.40
2018-05-03T10:19:14.217Z,25.50
2018-05-03T10:20:14.229Z,26.20
2018-05-03T10:21:14.238Z,20.00
2018-05-03T10:22:14.250Z,51.80
2018-05-03T10:23:14.259Z,45.70
2018-05-03T10:24:14.270Z,43.10
2018-05-03T10:25:14.287Z,49.50
2018-05-03T10:26:14.292Z,48.40
2018-05-03T10:27:14.300Z,48.60
2018-05-03T10:28:14.314Z,27.10
2018-05-03T10:29:14.323Z,8.30
2018-05-03T10:30:14.337Z,4.20
2018-05-03T10:31:14.342Z,2.90
2018-05-03T10:32:14.354Z,4.60
2018-05-03T10:33:14.366Z,3.20
2018-05-03T10:34:14.375Z,2.30
2018-05-03T10:35:14.386Z,1.90
2018-05-03T10:36:14.413Z,1.90
2018-05-03T10:37:14.407Z,2.10
2018-05-03T10:38:14.419Z,2.10
2018-05-03T10:39:14.429Z,2.20
2018-05-03T10:40:14.442Z,1.60
2018-05-03T10:41:14.450Z,5.20
2018-05-03T10:42:14.512Z,35.30
2018-05-03T10:43:14.476Z,42.60
2018-05-03T10:44:14.487Z,30.00
2018-05-03T10:45:14.496Z,8.00
2018-05-03T10:46:14.508Z,33.20
2018-05-03T10:47:14.521Z,43.90
2018-05-03T10:48:14.528Z,31.60
2018-05-03T10:49:14.540Z,25.90
2018-05-03T10:50:14.552Z,3.40
2018-05-03T10:51:14.562Z,2.30
2018-05-03T10:52:14.573Z,1.90
2018-05-03T10:53:14.587Z,8.70
2018-05-03T10:54:14.602Z,28.20
2018-05-03T10:55:14.607Z,4.80
2018-05-03T10:56:14.618Z,2.10
2018-05-03T10:57:14.633Z,2.60
2018-05-03T10:58:14.643Z,1.30
2018-05-03T10:59:14.653Z,1.30
2018-05-03T11:00:14.668Z,1.30
2018-05-03T11:01:14.679Z,1.80
2018-05-03T11:02:14.689Z,15.20
2018-05-03T11:03:14.699Z,15.00
2018-05-03T11:04:14.715Z,12.50
2018-05-03T11:05:14.771Z,46.10
2018-05-03T11:06:14.736Z,35.40
2018-05-03T11:07:14.747Z,63.00
2018-05-03T11:08:14.757Z,69.10
2018-05-03T11:09:14.771Z,63.90
2018-05-03T11:10:14.781Z,17.10
2018-05-03T11:11:14.828Z,4.00
2018-05-03T11:12:14.801Z,5.00
2018-05-03T11:13:14.814Z,4.60
2018-05-03T11:14:14.825Z,2.00
2018-05-03T11:15:14.839Z,2.40
2018-05-03T11:16:14.847Z,12.90
2018-05-03T11:17:14.857Z,22.50
2018-05-03T11:18:14.869Z,43.80
2018-05-03T11:19:14.879Z,44.00
2018-05-03T11:20:14.892Z,48.60
2018-05-03T11:21:14.904Z,39.70
2018-05-03T11:22:14.914Z,46.70
2018-05-03T11:23:14.932Z,44.60
2018-05-03T11:24:14.936Z,21.80
2018-05-03T11:25:14.948Z,16.00
2018-05-03T11:26:14.963Z,4.40
2018-05-03T11:27:14.968Z,5.30
2018-05-03T11:28:14.981Z,9.40
2018-05-03T11:29:14.990Z,20.30
2018-05-03T11:30:15.004Z,14.10
2018-05-03T11:31:15.012Z,11.60
2018-05-03T11:32:15.025Z,22.40
2018-05-03T11:33:15.035Z,15.50
2018-05-03T11:34:15.047Z,29.40
2018-05-03T11:35:15.059Z,26.50
2018-05-03T11:36:15.127Z,46.00
2018-05-03T11:37:15.080Z,31.40
2018-05-03T11:38:15.093Z,11.60
2018-05-03T11:39:15.102Z,3.90
2018-05-03T11:40:15.115Z,2.00
2018-05-03T11:41:15.126Z,2.40
2018-05-03T11:42:15.137Z,1.80
2018-05-03T11:43:15.152Z,2.20
2018-05-03T11:44:15.160Z,2.50
2018-05-03T11:45:15.170Z,3.20
2018-05-03T11:46:15.190Z,3.70
2018-05-03T11:47:15.194Z,8.50
2018-05-03T11:48:15.208Z,21.20
2018-05-03T11:49:15.225Z,16.20
2018-05-03T11:50:15.229Z,9.00
2018-05-03T11:51:15.239Z,39.70
2018-05-03T11:52:15.250Z,43.30
2018-05-03T11:53:15.267Z,42.20
2018-05-03T11:54:15.275Z,21.20
2018-05-03T11:55:15.289Z,28.30
2018-05-03T11:56:15.298Z,20.50
2018-05-03T11:57:15.309Z,7.20
2018-05-03T11:58:15.320Z,1.70
2018-05-03T11:59:15.438Z,1.50
2018-05-03T12:00:15.349Z,1.50
2018-05-03T12:01:15.354Z,3.30
2018-05-03T12:02:15.368Z,5.40
2018-05-03T12:03:15.376Z,31.20
2018-05-03T12:04:15.390Z,13.60
2018-05-03T12:05:15.402Z,3.40
2018-05-03T12:06:15.417Z,2.50
2018-05-03T12:07:15.423Z,1.70
2018-05-03T12:08:15.436Z,1.30
2018-05-03T12:09:15.449Z,1.50
2018-05-03T12:10:15.460Z,1.40
2018-05-03T12:11:15.471Z,1.60
2018-05-03T12:12:15.482Z,3.60
2018-05-03T12:13:15.496Z,37.10
2018-05-03T12:14:15.508Z,12.10
2018-05-03T12:15:15.519Z,18.70
2018-05-03T12:16:15.595Z,9.70
2018-05-03T12:17:15.548Z,15.30
2018-05-03T12:18:15.556Z,10.20
2018-05-03T12:19:15.563Z,25.00
2018-05-03T12:20:15.577Z,7.70
2018-05-03T12:21:15.589Z,6.80
2018-05-03T12:22:15.605Z,10.40
2018-05-03T12:23:15.611Z,5.40
2018-05-03T12:24:15.623Z,27.20
2018-05-03T12:25:15.635Z,23.60
2018-05-03T12:26:15.646Z,19.70
2018-05-03T12:27:15.659Z,17.10
2018-05-03T12:28:15.672Z,33.30
2018-05-03T12:29:15.682Z,25.60
2018-05-03T12:30:15.696Z,3.90
2018-05-03T12:31:15.706Z,16.00
2018-05-03T12:32:15.717Z,13.40
2018-05-03T12:33:15.730Z,6.70
2018-05-03T12:34:15.744Z,2.00
2018-05-03T12:35:15.780Z,1.70
2018-05-03T12:36:15.766Z,1.70
2018-05-03T12:37:15.775Z,4.20
2018-05-03T12:38:15.789Z,15.10
2018-05-03T12:39:15.801Z,2.00
2018-05-03T12:40:15.815Z,2.90
2018-05-03T12:41:15.830Z,11.10
2018-05-03T12:42:15.841Z,3.50
2018-05-03T12:43:15.849Z,5.20
2018-05-03T12:44:15.860Z,8.50
2018-05-03T12:45:15.874Z,13.20
2018-05-03T12:46:15.886Z,4.00
2018-05-03T12:47:15.909Z,11.00
2018-05-03T12:48:15.911Z,10.90
2018-05-03T12:49:15.924Z,3.40
2018-05-03T12:50:15.933Z,2.90
2018-05-03T12:51:15.946Z,2.40
2018-05-03T12:52:15.957Z,2.70
2018-05-03T12:53:15.970Z,2.70
2018-05-03T12:54:15.983Z,2.40
2018-05-03T12:55:15.994Z,11.40
2018-05-03T12:56:16.006Z,15.90
2018-05-03T12:57:16.022Z,5.80
2018-05-03T12:58:16.033Z,5.80
2018-05-03T12:59:16.044Z,4.40
2018-05-03T13:00:16.057Z,2.20
2018-05-03T13:01:16.069Z,1.90
2018-05-03T13:02:16.083Z,2.50
2018-05-03T13:03:16.093Z,2.10
2018-05-03T13:04:16.107Z,5.00