createdAt,value
2018-09-28T00:01:40.186Z,4.43
2018-09-28T00:04:08.618Z,5.10
2018-09-28T00:06:37.086Z,5.40
2018-09-28T00:09:07.959Z,5.70
2018-09-28T00:11:36.425Z,6.20
2018-09-28T00:14:04.999Z,6.70
2018-09-28T00:16:33.423Z,5.83
2018-09-28T00:19:01.918Z,5.57
2018-09-28T00:21:30.382Z,5.60
2018-09-28T00:23:58.858Z,4.90
2018-09-28T00:26:27.495Z,5.70
2018-09-28T00:28:55.962Z,5.67
2018-09-28T00:31:24.429Z,6.10
2018-09-28T00:33:52.885Z,9.07
2018-09-28T00:36:21.319Z,6.07
2018-09-28T00:38:49.776Z,6.60
2018-09-28T00:41:18.227Z,6.90
2018-09-28T00:43:46.921Z,6.63
2018-09-28T00:46:15.377Z,6.27
2018-09-28T00:48:43.844Z,5.40
2018-09-28T00:51:12.282Z,6.17
2018-09-28T00:53:40.741Z,5.73
2018-09-28T00:56:09.178Z,6.27
2018-09-28T00:58:37.662Z,6.17
2018-09-28T01:01:06.234Z,5.43
2018-09-28T01:03:34.701Z,5.50
2018-09-28T01:06:03.165Z,5.90
2018-09-28T01:08:31.618Z,5.70
2018-09-28T01:11:00.046Z,5.67
2018-09-28T01:13:28.510Z,5.60
2018-09-28T01:15:56.982Z,5.83
2018-09-28T01:18:25.461Z,6.30
2018-09-28T01:20:53.926Z,5.97
2018-09-28T01:23:22.373Z,6.10
2018-09-28T01:25:50.802Z,5.90
2018-09-28T01:28:19.294Z,5.30
2018-09-28T01:30:47.754Z,5.37
2018-09-28T01:33:16.242Z,6.10
2018-09-28T01:35:44.667Z,5.70
2018-09-28T01:38:13.106Z,5.90
2018-09-28T01:40:41.534Z,6.17
2018-09-28T01:43:10.006Z,6.47
2018-09-28T01:45:38.425Z,5.63
2018-09-28T01:48:06.872Z,5.87
2018-09-28T01:50:35.298Z,6.53
2018-09-28T01:53:03.757Z,6.13
2018-09-28T01:55:32.185Z,5.67
2018-09-28T01:58:00.644Z,6.40
2018-09-28T02:00:29.075Z,6.00
2018-09-28T02:02:57.499Z,6.67
2018-09-28T02:05:25.947Z,5.70
2018-09-28T02:07:54.366Z,5.63
2018-09-28T02:10:22.812Z,5.87
2018-09-28T02:12:51.238Z,5.67
2018-09-28T02:15:19.691Z,6.80
2018-09-28T02:17:48.148Z,7.37
2018-09-28T02:20:16.602Z,6.57
2018-09-28T02:22:45.026Z,5.93
2018-09-28T02:25:13.638Z,5.93
2018-09-28T02:27:42.194Z,6.37
2018-09-28T02:30:10.636Z,5.80
2018-09-28T02:32:39.054Z,5.77
2018-09-28T02:35:07.538Z,6.13
2018-09-28T02:37:35.966Z,6.77
2018-09-28T02:40:04.490Z,6.60
2018-09-28T02:42:32.918Z,7.00
2018-09-28T02:45:01.393Z,5.93
2018-09-28T02:47:29.834Z,6.37
2018-09-28T02:49:58.284Z,6.40
2018-09-28T02:52:26.713Z,6.77
2018-09-28T02:54:55.155Z,7.03
2018-09-28T02:57:23.603Z,6.60
2018-09-28T02:59:52.054Z,6.93
2018-09-28T03:02:20.478Z,6.90
2018-09-28T03:04:48.910Z,6.87
2018-09-28T03:07:17.342Z,6.87
2018-09-28T03:09:45.798Z,6.77
2018-09-28T03:12:14.230Z,6.97
2018-09-28T03:14:42.686Z,6.87
2018-09-28T03:17:11.149Z,6.60
2018-09-28T03:19:39.666Z,8.43
2018-09-28T03:22:08.102Z,8.20
2018-09-28T03:24:36.551Z,7.77
2018-09-28T03:27:04.974Z,7.20
2018-09-28T03:29:33.430Z,6.67
2018-09-28T03:32:01.837Z,6.27
2018-09-28T03:34:30.297Z,6.60
2018-09-28T03:36:58.735Z,6.70
2018-09-28T03:39:28.023Z,6.80
2018-09-28T03:41:56.442Z,6.60
2018-09-28T03:44:24.894Z,7.30
2018-09-28T03:46:53.330Z,6.73
2018-09-28T03:49:21.793Z,7.33
2018-09-28T03:51:50.229Z,7.70
2018-09-28T03:54:18.671Z,6.67
2018-09-28T03:56:47.113Z,7.97
2018-09-28T03:59:15.534Z,8.20
2018-09-28T04:01:43.990Z,7.37
2018-09-28T04:04:12.477Z,6.67
2018-09-28T04:06:40.930Z,7.27
2018-09-28T04:09:10.471Z,7.23
2018-09-28T04:11:38.963Z,7.40
2018-09-28T04:14:07.638Z,9.07
2018-09-28T04:16:36.126Z,8.10
2018-09-28T04:19:04.831Z,7.23
2018-09-28T04:21:33.297Z,7.37
2018-09-28T04:24:01.725Z,9.03
2018-09-28T04:26:30.169Z,8.27
2018-09-28T04:28:58.670Z,9.13
2018-09-28T04:31:27.126Z,8.63
2018-09-28T04:33:55.569Z,9.00
2018-09-28T04:36:24.091Z,9.20
2018-09-28T04:38:52.537Z,8.97
2018-09-28T04:41:20.990Z,8.13
2018-09-28T04:43:49.425Z,8.70
2018-09-28T04:46:17.903Z,9.40
2018-09-28T04:48:46.361Z,9.10
2018-09-28T04:51:14.833Z,9.07
2018-09-28T04:53:43.277Z,10.33
2018-09-28T04:56:11.743Z,9.70
2018-09-28T04:58:40.193Z,8.37
2018-09-28T05:01:08.801Z,10.07
2018-09-28T05:03:37.241Z,10.83
2018-09-28T05:06:05.715Z,9.30
2018-09-28T05:08:34.153Z,9.23
2018-09-28T05:11:02.614Z,9.83
2018-09-28T05:13:31.050Z,7.70
2018-09-28T05:15:59.507Z,8.73
2018-09-28T05:18:27.978Z,8.63
2018-09-28T05:20:56.457Z,8.90
2018-09-28T05:23:24.895Z,8.50
2018-09-28T05:25:53.360Z,7.33
2018-09-28T05:28:21.807Z,8.63
2018-09-28T05:30:53.970Z,8.37
2018-09-28T05:33:18.717Z,8.93
2018-09-28T05:35:47.182Z,9.13
2018-09-28T05:38:15.633Z,10.43
2018-09-28T05:40:44.103Z,10.00
2018-09-28T05:43:12.633Z,8.93
2018-09-28T05:45:41.071Z,9.07
2018-09-28T05:48:09.552Z,9.47
2018-09-28T05:50:38.048Z,9.50
2018-09-28T05:53:06.697Z,9.23
2018-09-28T05:55:35.181Z,8.67
2018-09-28T05:58:08.988Z,8.80
2018-09-28T06:00:42.617Z,9.00
2018-09-28T06:03:14.768Z,9.00
2018-09-28T06:05:47.783Z,9.50
2018-09-28T06:08:16.394Z,9.20
2018-09-28T06:10:44.854Z,9.03
2018-09-28T06:13:13.374Z,8.73
2018-09-28T06:15:41.814Z,8.87
2018-09-28T06:18:10.338Z,9.20
2018-09-28T06:20:38.807Z,9.17
2018-09-28T06:23:07.878Z,9.67
2018-09-28T06:25:36.335Z,8.73
2018-09-28T06:28:04.817Z,9.40
2018-09-28T06:30:33.287Z,9.07
2018-09-28T06:33:01.749Z,7.63
2018-09-28T06:35:30.233Z,8.03
2018-09-28T06:37:58.688Z,9.50
2018-09-28T06:40:27.135Z,8.73
2018-09-28T06:42:55.651Z,7.67
2018-09-28T06:45:24.100Z,8.57
2018-09-28T06:47:52.566Z,8.43
2018-09-28T06:50:21.002Z,8.23
2018-09-28T06:52:49.449Z,8.17
2018-09-28T06:55:17.871Z,8.43
2018-09-28T06:57:46.339Z,9.10
2018-09-28T07:00:14.825Z,7.43
2018-09-28T07:02:43.270Z,7.67
2018-09-28T07:05:11.732Z,8.10
2018-09-28T07:07:40.198Z,7.67
2018-09-28T07:10:08.685Z,8.60
2018-09-28T07:12:37.195Z,8.30
2018-09-28T07:15:06.096Z,8.30
2018-09-28T07:17:34.581Z,9.20
2018-09-28T07:20:03.030Z,10.30
2018-09-28T07:22:31.499Z,9.87
2018-09-28T07:25:00.003Z,11.07
2018-09-28T07:27:28.426Z,10.50
2018-09-28T07:29:57.033Z,11.63
2018-09-28T07:32:25.328Z,11.80
2018-09-28T07:34:53.782Z,12.57
2018-09-28T07:37:22.242Z,12.20
2018-09-28T07:39:50.749Z,12.57
2018-09-28T07:42:19.324Z,12.43
2018-09-28T07:44:47.718Z,12.23
2018-09-28T07:47:16.206Z,13.43
2018-09-28T07:49:44.642Z,13.57
2018-09-28T07:52:13.148Z,14.03
2018-09-28T07:54:41.614Z,12.43
2018-09-28T07:57:10.038Z,12.53
2018-09-28T07:59:38.529Z,12.97
2018-09-28T08:02:07.729Z,12.87
2018-09-28T08:04:36.190Z,12.40
2018-09-28T08:07:04.630Z,12.60
2018-09-28T08:09:33.075Z,12.57
2018-09-28T08:12:01.507Z,12.20
2018-09-28T08:14:29.977Z,11.87
2018-09-28T08:16:58.422Z,11.60
2018-09-28T08:19:26.866Z,12.77
2018-09-28T08:21:55.306Z,11.93
2018-09-28T08:24:23.752Z,13.40
2018-09-28T08:26:52.174Z,12.77
2018-09-28T08:29:20.634Z,11.77
2018-09-28T08:31:49.047Z,11.73
2018-09-28T08:34:17.517Z,14.37
2018-09-28T08:36:46.011Z,13.50
2018-09-28T08:39:14.414Z,13.87
2018-09-28T08:41:42.897Z,12.63
2018-09-28T08:44:11.342Z,13.80
2018-09-28T08:46:39.786Z,12.27
2018-09-28T08:49:08.281Z,13.17
2018-09-28T08:51:36.682Z,12.50
2018-09-28T08:54:05.130Z,11.93
2018-09-28T08:56:33.566Z,16.13
2018-09-28T08:59:02.030Z,15.57
2018-09-28T09:01:30.469Z,14.77
2018-09-28T09:03:58.917Z,18.23
2018-09-28T09:06:27.348Z,25.27
2018-09-28T09:08:55.811Z,23.07
2018-09-28T09:11:24.242Z,24.03
2018-09-28T09:13:52.649Z,25.63
2018-09-28T09:16:21.093Z,29.93
2018-09-28T09:18:49.535Z,30.40
2018-09-28T09:21:17.986Z,29.53
2018-09-28T09:23:46.416Z,29.17
2018-09-28T09:26:14.867Z,27.13
2018-09-28T09:28:43.285Z,27.43
2018-09-28T09:31:11.747Z,24.33
2018-09-28T09:33:40.179Z,23.70
2018-09-28T09:36:08.626Z,20.20
2018-09-28T09:38:37.065Z,21.10
2018-09-28T09:41:05.885Z,21.20
2018-09-28T09:43:34.369Z,20.27
2018-09-28T09:46:02.810Z,18.53
2018-09-28T09:48:31.345Z,17.07
2018-09-28T09:50:59.757Z,17.00
2018-09-28T09:53:28.202Z,13.93
2018-09-28T09:55:56.676Z,14.83
2018-09-28T09:58:25.146Z,13.57
2018-09-28T10:00:58.830Z,14.50
2018-09-28T10:03:32.499Z,13.37
2018-09-28T10:06:00.972Z,13.73
2018-09-28T10:08:29.405Z,14.73
2018-09-28T10:10:57.901Z,13.90
2018-09-28T10:13:26.317Z,15.50
2018-09-28T10:15:54.781Z,14.53
2018-09-28T10:18:23.258Z,15.30
2018-09-28T10:20:51.698Z,14.57
2018-09-28T10:23:20.142Z,13.37
2018-09-28T10:25:48.741Z,15.03
2018-09-28T10:28:17.265Z,13.30
2018-09-28T10:30:45.649Z,13.83
2018-09-28T10:33:14.071Z,12.27
2018-09-28T10:35:42.542Z,11.83
2018-09-28T10:38:10.990Z,12.73
2018-09-28T10:40:39.604Z,10.90
2018-09-28T10:43:07.918Z,11.37
2018-09-28T10:45:36.536Z,12.47
2018-09-28T10:48:05.163Z,11.13
2018-09-28T10:50:33.825Z,10.13
2018-09-28T10:53:02.345Z,12.00
2018-09-28T10:55:30.751Z,13.43
2018-09-28T10:57:59.195Z,12.43
2018-09-28T11:00:27.650Z,12.07
2018-09-28T11:02:56.098Z,11.40
2018-09-28T11:05:24.530Z,12.67
2018-09-28T11:07:53.002Z,10.90
2018-09-28T11:10:21.462Z,10.30
2018-09-28T11:12:49.917Z,8.67
2018-09-28T11:15:18.411Z,10.73
2018-09-28T11:17:46.850Z,9.30
2018-09-28T11:20:15.287Z,9.40
2018-09-28T11:22:43.735Z,8.80
2018-09-28T11:25:12.157Z,8.20
2018-09-28T11:27:40.630Z,8.90
2018-09-28T11:30:09.046Z,9.17
2018-09-28T11:32:37.498Z,8.50
2018-09-28T11:35:06.018Z,6.50
2018-09-28T11:37:34.517Z,6.73
2018-09-28T11:40:02.938Z,6.87
2018-09-28T11:42:31.370Z,6.10
2018-09-28T11:44:59.776Z,6.43
2018-09-28T11:47:28.214Z,7.23
2018-09-28T11:49:56.634Z,6.30
2018-09-28T11:52:25.089Z,5.50
2018-09-28T11:54:53.493Z,6.20
2018-09-28T11:57:21.996Z,6.17
2018-09-28T11:59:50.484Z,4.70
2018-09-28T12:02:18.934Z,6.03
2018-09-28T12:04:47.370Z,4.67
2018-09-28T12:07:15.892Z,5.30
2018-09-28T12:09:44.308Z,4.10
2018-09-28T12:12:12.780Z,4.33
2018-09-28T12:14:41.193Z,4.23
2018-09-28T12:17:09.760Z,4.67
2018-09-28T12:19:38.186Z,4.63
2018-09-28T12:22:06.765Z,6.00
2018-09-28T12:24:35.210Z,5.60
2018-09-28T12:27:03.699Z,6.00
2018-09-28T12:29:32.114Z,5.33
2018-09-28T12:32:00.549Z,6.03
2018-09-28T12:34:28.978Z,5.43
2018-09-28T12:36:57.419Z,6.37
2018-09-28T12:39:25.871Z,5.27
2018-09-28T12:41:54.306Z,4.40
2018-09-28T12:44:22.814Z,5.20
2018-09-28T12:46:51.177Z,4.60
2018-09-28T12:49:19.617Z,4.63
2018-09-28T12:51:48.038Z,4.90
2018-09-28T12:54:16.545Z,5.87
2018-09-28T12:56:44.961Z,6.07
2018-09-28T12:59:13.389Z,5.73
2018-09-28T13:01:41.813Z,5.50
2018-09-28T13:04:14.474Z,5.13
2018-09-28T13:06:42.928Z,4.27
2018-09-28T13:09:13.459Z,4.07
2018-09-28T13:11:41.891Z,3.33
2018-09-28T13:14:10.474Z,3.30
2018-09-28T13:16:38.853Z,3.43
2018-09-28T13:19:07.478Z,2.80
2018-09-28T13:21:35.927Z,3.50
2018-09-28T13:24:04.370Z,3.37
2018-09-28T13:26:32.860Z,3.10
2018-09-28T13:29:01.332Z,3.57
2018-09-28T13:31:29.727Z,3.03
2018-09-28T13:33:58.177Z,3.10
2018-09-28T13:36:26.652Z,2.90
2018-09-28T13:38:55.269Z,3.10
2018-09-28T13:41:23.591Z,3.20
2018-09-28T13:43:52.038Z,2.73
2018-09-28T13:46:20.470Z,3.37
2018-09-28T13:48:49.078Z,3.13
2018-09-28T13:51:17.635Z,2.87
2018-09-28T13:53:46.136Z,3.33
2018-09-28T13:56:14.580Z,3.77
2018-09-28T13:58:43.059Z,3.30
2018-09-28T14:01:11.434Z,3.50
2018-09-28T14:03:39.877Z,4.00
2018-09-28T14:06:08.346Z,3.73
2018-09-28T14:08:36.842Z,3.57
2018-09-28T14:11:05.291Z,3.47
2018-09-28T14:13:33.851Z,3.43
2018-09-28T14:16:02.305Z,3.60
2018-09-28T14:18:30.767Z,3.50
2018-09-28T14:20:59.190Z,3.67
2018-09-28T14:23:27.602Z,3.10
2018-09-28T14:25:56.053Z,3.13
2018-09-28T14:28:24.499Z,3.50
2018-09-28T14:30:52.957Z,3.30
2018-09-28T14:33:21.373Z,2.90
2018-09-28T14:35:49.816Z,3.70
2018-09-28T14:38:18.288Z,4.27
2018-09-28T14:40:46.772Z,3.50
2018-09-28T14:43:15.146Z,3.77
2018-09-28T14:45:43.585Z,4.37
2018-09-28T14:48:12.051Z,3.47
2018-09-28T14:50:40.497Z,4.17
2018-09-28T14:53:09.024Z,4.03
2018-09-28T14:55:37.503Z,4.20
2018-09-28T14:58:05.934Z,3.47
2018-09-28T15:00:34.453Z,3.50
2018-09-28T15:03:02.809Z,2.90
2018-09-28T15:05:31.299Z,3.00
2018-09-28T15:07:59.712Z,3.57
2018-09-28T15:10:28.151Z,3.73
2018-09-28T15:12:56.598Z,5.10
2018-09-28T15:15:25.052Z,5.50
2018-09-28T15:17:53.505Z,7.13
2018-09-28T15:20:21.950Z,6.67
2018-09-28T15:22:50.385Z,6.47
2018-09-28T15:25:18.828Z,7.77
2018-09-28T15:27:47.253Z,7.93
2018-09-28T15:30:15.763Z,6.13
2018-09-28T15:32:44.149Z,6.73
2018-09-28T15:35:12.618Z,7.37
2018-09-28T15:37:41.037Z,6.40
2018-09-28T15:40:09.501Z,6.60
2018-09-28T15:42:37.927Z,7.43
2018-09-28T15:45:06.454Z,7.10
2018-09-28T15:47:34.931Z,7.17
2018-09-28T15:50:03.337Z,9.37
2018-09-28T15:52:31.746Z,8.57
2018-09-28T15:55:00.174Z,7.93
2018-09-28T15:57:28.627Z,8.23
2018-09-28T15:59:57.089Z,7.87
2018-09-28T16:02:25.526Z,8.07
2018-09-28T16:04:53.938Z,8.93
2018-09-28T16:07:22.381Z,8.60
2018-09-28T16:09:50.798Z,9.87
2018-09-28T16:12:19.303Z,10.27
2018-09-28T16:14:47.739Z,10.50
2018-09-28T16:17:16.213Z,11.13
2018-09-28T16:19:44.673Z,11.57
2018-09-28T16:22:13.130Z,11.70
2018-09-28T16:24:41.593Z,12.37
2018-09-28T16:27:10.014Z,14.17
2018-09-28T16:29:38.434Z,13.93
2018-09-28T16:32:06.981Z,13.13
2018-09-28T16:34:35.395Z,16.00
2018-09-28T16:37:03.854Z,14.67
2018-09-28T16:39:32.294Z,15.33
2018-09-28T16:42:00.749Z,16.83
2018-09-28T16:44:29.178Z,14.77
2018-09-28T16:46:57.633Z,15.10
2018-09-28T16:49:26.113Z,16.00
2018-09-28T16:51:54.592Z,15.70
2018-09-28T16:54:23.021Z,16.70
2018-09-28T16:56:51.506Z,16.33
2018-09-28T16:59:19.937Z,16.07
2018-09-28T17:01:48.545Z,16.40
2018-09-28T17:04:17.025Z,17.97
2018-09-28T17:06:45.713Z,18.20
2018-09-28T17:09:14.181Z,18.70
2018-09-28T17:11:42.689Z,19.17
2018-09-28T17:14:11.125Z,18.97
2018-09-28T17:16:39.614Z,19.40
2018-09-28T17:19:08.069Z,19.80
2018-09-28T17:21:36.554Z,18.83
2018-09-28T17:24:04.985Z,16.67
2018-09-28T17:26:33.430Z,12.67
2018-09-28T17:29:01.855Z,11.60
2018-09-28T17:31:30.302Z,10.30
2018-09-28T17:33:58.730Z,9.43
2018-09-28T17:36:28.145Z,8.03
2018-09-28T17:38:56.570Z,8.30
2018-09-28T17:41:25.067Z,7.30
2018-09-28T17:43:53.473Z,7.07
2018-09-28T17:46:21.943Z,6.00
2018-09-28T17:48:50.373Z,5.67
2018-09-28T17:51:18.843Z,6.53
2018-09-28T17:53:47.271Z,5.33
2018-09-28T17:56:15.789Z,6.30
2018-09-28T17:58:44.210Z,4.53
2018-09-28T18:01:12.658Z,4.73
2018-09-28T18:03:41.093Z,3.70
2018-09-28T18:06:09.547Z,3.70
2018-09-28T18:08:37.955Z,3.23
2018-09-28T18:11:06.710Z,3.30
2018-09-28T18:13:35.139Z,4.30
2018-09-28T18:16:03.590Z,4.97
2018-09-28T18:18:32.038Z,3.90
2018-09-28T18:21:00.482Z,3.30
2018-09-28T18:23:28.965Z,3.00
2018-09-28T18:25:57.394Z,3.00
2018-09-28T18:28:25.998Z,3.23
2018-09-28T18:30:54.429Z,3.50
2018-09-28T18:33:22.920Z,3.40
2018-09-28T18:35:51.322Z,2.90
2018-09-28T18:38:19.777Z,2.73
2018-09-28T18:40:48.283Z,2.70
2018-09-28T18:43:16.744Z,2.30
2018-09-28T18:45:45.223Z,2.20
2018-09-28T18:48:13.688Z,2.77
2018-09-28T18:50:42.146Z,3.17
2018-09-28T18:53:10.613Z,2.20
2018-09-28T18:55:39.051Z,2.57
2018-09-28T18:58:07.638Z,2.63
2018-09-28T19:00:36.081Z,2.43
2018-09-28T19:03:04.549Z,2.33
2018-09-28T19:05:33.048Z,1.97
2018-09-28T19:08:01.558Z,2.50
2018-09-28T19:10:30.014Z,2.47
2018-09-28T19:12:58.529Z,2.03
2018-09-28T19:15:26.959Z,2.63
2018-09-28T19:17:55.446Z,4.63
2018-09-28T19:20:23.883Z,3.93
2018-09-28T19:22:52.490Z,5.70
2018-09-28T19:25:20.926Z,4.00
2018-09-28T19:27:49.371Z,3.57
2018-09-28T19:30:17.802Z,2.43
2018-09-28T19:32:46.250Z,2.63
2018-09-28T19:35:14.690Z,2.40
2018-09-28T19:37:43.162Z,2.00
2018-09-28T19:40:11.618Z,2.33
2018-09-28T19:42:40.074Z,2.30
2018-09-28T19:45:08.513Z,2.43
2018-09-28T19:47:37.186Z,2.50
2018-09-28T19:50:05.701Z,2.20
2018-09-28T19:52:34.138Z,1.97
2018-09-28T19:55:02.581Z,1.63
2018-09-28T19:57:31.081Z,2.13
2018-09-28T19:59:59.522Z,2.43
2018-09-28T20:02:27.991Z,2.53
2018-09-28T20:04:56.426Z,1.87
2018-09-28T20:07:24.879Z,2.00
2018-09-28T20:09:53.296Z,2.00
2018-09-28T20:12:21.794Z,2.10
2018-09-28T20:14:50.226Z,2.43
2018-09-28T20:17:18.697Z,1.90
2018-09-28T20:19:47.150Z,2.23
2018-09-28T20:22:15.635Z,1.93
2018-09-28T20:24:44.079Z,1.93
2018-09-28T20:27:12.533Z,2.00
2018-09-28T20:29:40.958Z,1.67
2018-09-28T20:32:09.481Z,1.73
2018-09-28T20:34:37.967Z,2.07
2018-09-28T20:37:06.442Z,1.80
2018-09-28T20:39:34.889Z,2.40
2018-09-28T20:42:03.391Z,2.00
2018-09-28T20:44:31.832Z,2.03
2018-09-28T20:47:00.278Z,2.33
2018-09-28T20:49:28.764Z,2.17
2018-09-28T20:51:57.229Z,2.20
2018-09-28T20:54:25.687Z,2.50
2018-09-28T20:56:54.155Z,2.00
2018-09-28T20:59:22.614Z,1.80
2018-09-28T21:01:51.050Z,2.60
2018-09-28T21:04:19.524Z,2.17
2018-09-28T21:06:47.983Z,2.50
2018-09-28T21:09:16.446Z,2.30
2018-09-28T21:11:44.934Z,2.27
2018-09-28T21:14:13.450Z,2.47
2018-09-28T21:16:41.889Z,2.60
2018-09-28T21:19:10.391Z,2.27
2018-09-28T21:21:38.883Z,1.90
2018-09-28T21:24:07.757Z,2.20
2018-09-28T21:26:36.306Z,2.10
2018-09-28T21:29:05.003Z,2.23
2018-09-28T21:31:33.441Z,2.43
2018-09-28T21:34:01.906Z,1.87
2018-09-28T21:36:30.353Z,2.40
2018-09-28T21:38:58.818Z,2.67
2018-09-28T21:41:27.239Z,2.93
2018-09-28T21:43:55.726Z,2.57
2018-09-28T21:46:24.153Z,1.90
2018-09-28T21:48:52.605Z,2.87
2018-09-28T21:51:21.058Z,2.10
2018-09-28T21:53:49.546Z,1.90
2018-09-28T21:56:18.026Z,2.27
2018-09-28T21:58:46.513Z,2.20
2018-09-28T22:01:17.841Z,2.47
2018-09-28T22:03:47.474Z,2.17
2018-09-28T22:06:15.935Z,2.03
2018-09-28T22:08:44.737Z,2.83
2018-09-28T22:11:13.357Z,2.70
2018-09-28T22:13:41.857Z,2.37
2018-09-28T22:16:10.304Z,1.70
2018-09-28T22:18:38.801Z,1.90
2018-09-28T22:21:07.257Z,2.13
2018-09-28T22:23:35.705Z,2.30
2018-09-28T22:26:04.193Z,2.57
2018-09-28T22:28:32.637Z,2.07
2018-09-28T22:31:01.076Z,2.00
2018-09-28T22:33:29.562Z,2.37
2018-09-28T22:35:58.010Z,1.57
2018-09-28T22:38:26.510Z,2.73
2018-09-28T22:40:55.150Z,3.03
2018-09-28T22:43:23.681Z,2.20
2018-09-28T22:45:52.149Z,1.70
2018-09-28T22:48:20.614Z,1.70
2018-09-28T22:50:49.152Z,2.30
2018-09-28T22:53:17.633Z,2.10
2018-09-28T22:55:46.106Z,2.47
2018-09-28T22:58:14.566Z,2.17
2018-09-28T23:00:43.017Z,2.10
2018-09-28T23:03:11.477Z,2.40
2018-09-28T23:05:39.995Z,2.23
2018-09-28T23:08:08.390Z,2.00
2018-09-28T23:10:36.887Z,2.00
2018-09-28T23:13:05.361Z,2.57
2018-09-28T23:15:33.793Z,1.80
2018-09-28T23:18:02.261Z,1.97
2018-09-28T23:20:30.716Z,2.07
2018-09-28T23:22:59.206Z,2.07
2018-09-28T23:25:27.647Z,1.80
2018-09-28T23:27:56.139Z,2.17
2018-09-28T23:30:24.593Z,2.83
2018-09-28T23:32:53.068Z,2.20
2018-09-28T23:35:21.606Z,1.80
2018-09-28T23:37:50.077Z,2.07
2018-09-28T23:40:18.518Z,1.70
2018-09-28T23:42:46.982Z,1.80
2018-09-28T23:45:15.465Z,1.93
2018-09-28T23:47:43.949Z,1.67
2018-09-28T23:50:12.378Z,1.93
2018-09-28T23:52:40.861Z,2.30
2018-09-28T23:55:09.343Z,1.80
2018-09-28T23:57:37.788Z,1.97
