createdAt,value
2023-04-03T00:00:29.238Z,60.60
2023-04-03T00:01:32.935Z,59.20
2023-04-03T00:02:36.532Z,70.00
2023-04-03T00:04:12.120Z,69.80
2023-04-03T00:05:15.088Z,60.10
2023-04-03T00:06:17.943Z,70.50
2023-04-03T00:07:52.609Z,70.50
2023-04-03T00:08:55.553Z,70.40
2023-04-03T00:10:01.177Z,69.30
2023-04-03T00:11:36.070Z,69.40
2023-04-03T00:12:38.831Z,71.00
2023-04-03T00:13:41.755Z,59.00
2023-04-03T00:15:16.295Z,69.00
2023-04-03T00:16:19.169Z,71.80
2023-04-03T00:17:22.441Z,57.90
2023-04-03T00:18:57.244Z,57.40
2023-04-03T00:20:00.026Z,69.00
2023-04-03T00:21:02.898Z,56.70
2023-04-03T00:22:37.499Z,68.60
2023-04-03T00:23:40.379Z,72.90
2023-04-03T00:24:43.470Z,68.60
2023-04-03T00:26:18.425Z,58.70
2023-04-03T00:27:21.425Z,59.10
2023-04-03T00:28:24.249Z,69.10
2023-04-03T00:29:59.153Z,58.40
2023-04-03T00:31:02.268Z,68.40
2023-04-03T00:32:05.261Z,57.20
2023-04-03T00:33:40.153Z,72.30
2023-04-03T00:34:42.990Z,57.90
2023-04-03T00:35:46.074Z,66.70
2023-04-03T00:37:21.102Z,69.60
2023-04-03T00:38:24.111Z,58.60
2023-04-03T00:39:27.138Z,70.00
2023-04-03T00:41:01.836Z,58.30
2023-04-03T00:42:04.665Z,59.20
2023-04-03T00:43:07.544Z,57.50
2023-04-03T00:44:42.436Z,57.00
2023-04-03T00:45:45.221Z,58.60
2023-04-03T00:46:48.607Z,58.50
2023-04-03T00:48:23.307Z,60.20
2023-04-03T00:49:26.287Z,59.10
2023-04-03T00:50:29.379Z,69.20
2023-04-03T00:52:04.527Z,54.70
2023-04-03T00:53:07.491Z,55.90
2023-04-03T00:54:10.240Z,69.10
2023-04-03T00:55:44.991Z,66.70
2023-04-03T00:56:47.845Z,69.40
2023-04-03T00:57:51.216Z,57.80
2023-04-03T00:59:25.891Z,58.80
2023-04-03T01:00:29.341Z,57.10
2023-04-03T01:01:33.086Z,71.10
2023-04-03T01:02:36.477Z,57.60
2023-04-03T01:04:11.517Z,67.90
2023-04-03T01:05:14.571Z,68.20
2023-04-03T01:06:17.677Z,68.30
2023-04-03T01:07:52.492Z,66.80
2023-04-03T01:08:55.284Z,68.70
2023-04-03T01:09:58.291Z,69.60
2023-04-03T01:11:33.119Z,57.30
2023-04-03T01:12:35.983Z,67.70
2023-04-03T01:13:44.580Z,57.40
2023-04-03T01:15:19.235Z,67.90
2023-04-03T01:16:22.518Z,57.40
2023-04-03T01:17:25.718Z,69.00
2023-04-03T01:19:00.738Z,55.20
2023-04-03T01:20:03.742Z,68.70
2023-04-03T01:21:06.703Z,59.70
2023-04-03T01:22:41.488Z,56.10
2023-04-03T01:23:44.259Z,58.90
2023-04-03T01:24:47.294Z,55.20
2023-04-03T01:26:21.831Z,57.30
2023-04-03T01:27:24.623Z,68.20
2023-04-03T01:28:27.555Z,58.00
2023-04-03T01:30:02.161Z,58.20
2023-04-03T01:31:05.086Z,69.30
2023-04-03T01:32:08.390Z,68.90
2023-04-03T01:33:43.224Z,56.80
2023-04-03T01:34:46.165Z,68.70
2023-04-03T01:35:49.266Z,67.30
2023-04-03T01:37:24.099Z,57.30
2023-04-03T01:38:27.026Z,55.10
2023-04-03T01:39:29.836Z,57.30
2023-04-03T01:41:04.444Z,56.40
2023-04-03T01:42:07.259Z,57.90
2023-04-03T01:43:10.103Z,66.30
2023-04-03T01:44:44.889Z,67.20
2023-04-03T01:45:48.058Z,68.00
2023-04-03T01:46:51.127Z,68.70
2023-04-03T01:48:26.089Z,67.50
2023-04-03T01:49:29.030Z,68.00
2023-04-03T01:50:31.975Z,66.70
2023-04-03T01:52:07.797Z,70.70
2023-04-03T01:53:10.769Z,66.50
2023-04-03T01:54:13.776Z,55.70
2023-04-03T01:55:48.526Z,56.40
2023-04-03T01:56:51.532Z,54.50
2023-04-03T01:57:54.498Z,59.30
2023-04-03T01:59:29.132Z,66.20
2023-04-03T02:00:29.580Z,69.20
2023-04-03T02:01:33.596Z,57.20
2023-04-03T02:02:36.882Z,69.10
2023-04-03T02:04:11.762Z,66.70
2023-04-03T02:05:14.983Z,64.70
2023-04-03T02:06:18.688Z,68.20
2023-04-03T02:07:53.353Z,67.50
2023-04-03T02:08:56.307Z,66.80
2023-04-03T02:09:59.386Z,56.10
2023-04-03T02:11:34.037Z,66.30
2023-04-03T02:12:36.890Z,65.20
2023-04-03T02:13:39.671Z,69.10
2023-04-03T02:15:14.251Z,56.80
2023-04-03T02:16:17.288Z,55.50
2023-04-03T02:17:20.552Z,54.80
2023-04-03T02:18:59.390Z,66.90
2023-04-03T02:20:02.308Z,56.10
2023-04-03T02:21:05.270Z,56.90
2023-04-03T02:22:39.965Z,66.90
2023-04-03T02:23:42.978Z,57.00
2023-04-03T02:24:46.006Z,66.30
2023-04-03T02:26:20.656Z,57.70
2023-04-03T02:27:23.450Z,56.10
2023-04-03T02:28:26.342Z,66.90
2023-04-03T02:30:01.045Z,68.60
2023-04-03T02:31:04.176Z,66.00
2023-04-03T02:32:07.354Z,55.70
2023-04-03T02:33:41.944Z,68.00
2023-04-03T02:34:44.823Z,67.60
2023-04-03T02:35:47.931Z,66.30
2023-04-03T02:37:24.626Z,65.30
2023-04-03T02:38:27.508Z,55.10
2023-04-03T02:39:30.304Z,67.00
2023-04-03T02:41:05.000Z,62.60
2023-04-03T02:42:07.907Z,55.80
2023-04-03T02:43:10.771Z,67.40
2023-04-03T02:44:45.344Z,54.80
2023-04-03T02:45:50.991Z,54.60
2023-04-03T02:46:54.150Z,65.30
2023-04-03T02:48:28.894Z,67.30
2023-04-03T02:49:31.818Z,62.90
2023-04-03T02:50:35.081Z,65.60
2023-04-03T02:52:09.793Z,65.30
2023-04-03T02:53:12.829Z,68.90
2023-04-03T02:54:15.663Z,55.50
2023-04-03T02:55:50.248Z,66.50
2023-04-03T02:56:53.464Z,57.80
2023-04-03T02:57:56.425Z,65.90
2023-04-03T02:59:33.349Z,66.90
2023-04-03T03:00:28.245Z,65.40
2023-04-03T03:01:31.910Z,56.40
2023-04-03T03:02:35.239Z,55.00
2023-04-03T03:04:10.034Z,66.90
2023-04-03T03:05:13.307Z,55.70
2023-04-03T03:06:16.354Z,54.60
2023-04-03T03:07:51.028Z,67.10
2023-04-03T03:08:53.835Z,53.30
2023-04-03T03:09:56.957Z,55.60
2023-04-03T03:11:31.607Z,54.90
2023-04-03T03:12:34.391Z,56.30
2023-04-03T03:13:37.377Z,68.00
2023-04-03T03:15:12.026Z,54.50
2023-04-03T03:16:15.286Z,64.30
2023-04-03T03:17:18.533Z,67.40
2023-04-03T03:18:53.197Z,65.80
2023-04-03T03:19:56.425Z,55.30
2023-04-03T03:20:59.142Z,65.70
2023-04-03T03:22:33.802Z,65.60
2023-04-03T03:23:36.633Z,54.00
2023-04-03T03:24:39.550Z,65.00
2023-04-03T03:26:14.446Z,55.00
2023-04-03T03:27:17.329Z,66.20
2023-04-03T03:28:20.338Z,65.70
2023-04-03T03:29:55.330Z,54.40
2023-04-03T03:30:58.269Z,64.90
2023-04-03T03:32:01.871Z,64.40
2023-04-03T03:33:36.468Z,57.90
2023-04-03T03:34:39.600Z,52.40
2023-04-03T03:35:42.856Z,56.70
2023-04-03T03:37:17.663Z,53.80
2023-04-03T03:38:20.469Z,62.50
2023-04-03T03:39:23.486Z,66.80
2023-04-03T03:40:58.125Z,65.80
2023-04-03T03:42:01.073Z,66.70
2023-04-03T03:43:04.093Z,64.00
2023-04-03T03:44:38.676Z,53.70
2023-04-03T03:45:42.101Z,56.40
2023-04-03T03:46:45.554Z,65.60
2023-04-03T03:48:20.606Z,63.60
2023-04-03T03:49:23.423Z,65.60
2023-04-03T03:50:26.206Z,56.80
2023-04-03T03:52:01.024Z,65.10
2023-04-03T03:53:03.716Z,65.50
2023-04-03T03:54:06.592Z,57.00
2023-04-03T03:55:41.856Z,64.40
2023-04-03T03:56:44.822Z,53.90
2023-04-03T03:57:48.371Z,56.40
2023-04-03T03:59:23.302Z,65.30
2023-04-03T04:00:28.629Z,54.40
2023-04-03T04:01:31.458Z,65.70
2023-04-03T04:02:35.142Z,56.90
2023-04-03T04:04:10.822Z,67.10
2023-04-03T04:05:58.944Z,68.10
2023-04-03T04:07:01.947Z,66.60
2023-04-03T04:08:04.976Z,65.90
2023-04-03T04:09:39.704Z,63.50
2023-04-03T04:10:42.779Z,55.90
2023-04-03T04:11:45.728Z,57.10
2023-04-03T04:13:20.508Z,56.40
2023-04-03T04:14:23.371Z,55.30
2023-04-03T04:15:26.500Z,56.10
2023-04-03T04:17:02.280Z,57.10
2023-04-03T04:18:05.761Z,65.50
2023-04-03T04:19:09.017Z,53.40
2023-04-03T04:20:43.846Z,66.80
2023-04-03T04:21:46.647Z,54.70
2023-04-03T04:22:49.700Z,54.90
2023-04-03T04:24:24.354Z,56.00
2023-04-03T04:25:30.147Z,55.80
2023-04-03T04:26:33.453Z,55.30
2023-04-03T04:28:08.146Z,55.80
2023-04-03T04:29:11.138Z,55.90
2023-04-03T04:30:16.238Z,64.30
2023-04-03T04:31:51.060Z,65.20
2023-04-03T04:32:54.258Z,64.80
2023-04-03T04:33:57.397Z,56.30
2023-04-03T04:35:34.270Z,65.70
2023-04-03T04:36:38.666Z,62.80
2023-04-03T04:37:41.909Z,66.50
2023-04-03T04:39:16.595Z,65.60
2023-04-03T04:40:19.709Z,66.20
2023-04-03T04:41:22.557Z,65.20
2023-04-03T04:42:57.035Z,55.40
2023-04-03T04:43:59.932Z,66.10
2023-04-03T04:45:03.058Z,52.80
2023-04-03T04:46:38.095Z,64.00
2023-04-03T04:47:41.411Z,65.60
2023-04-03T04:48:44.596Z,55.30
2023-04-03T04:50:19.492Z,54.30
2023-04-03T04:51:22.399Z,61.00
2023-04-03T04:52:43.402Z,51.70
2023-04-03T04:54:18.196Z,53.50
2023-04-03T04:55:21.358Z,65.00
2023-04-03T04:56:24.154Z,53.70
2023-04-03T04:57:59.024Z,63.60
2023-04-03T04:59:01.787Z,52.40
2023-04-03T05:01:32.395Z,53.10
2023-04-03T05:02:35.612Z,62.70
2023-04-03T05:04:10.559Z,54.80
2023-04-03T05:05:16.532Z,63.00
2023-04-03T05:06:19.665Z,65.00
2023-04-03T05:07:54.433Z,61.30
2023-04-03T05:08:57.380Z,54.00
2023-04-03T05:10:00.238Z,55.10
2023-04-03T05:11:36.634Z,65.70
2023-04-03T05:12:39.697Z,63.80
2023-04-03T05:13:42.499Z,62.30
2023-04-03T05:15:17.145Z,55.00
2023-04-03T05:16:20.519Z,63.00
2023-04-03T05:17:23.899Z,53.80
2023-04-03T05:18:58.944Z,61.60
2023-04-03T05:20:01.764Z,54.40
2023-04-03T05:21:04.624Z,65.70
2023-04-03T05:22:39.277Z,56.10
2023-04-03T05:23:42.329Z,56.30
2023-04-03T05:24:45.230Z,53.80
2023-04-03T05:26:19.945Z,55.90
2023-04-03T05:27:22.849Z,64.70
2023-04-03T05:28:25.702Z,64.00
2023-04-03T05:30:02.160Z,54.30
2023-04-03T05:31:04.996Z,63.60
2023-04-03T05:32:08.152Z,63.70
2023-04-03T05:33:42.976Z,64.70
2023-04-03T05:34:45.878Z,64.90
2023-04-03T05:35:52.241Z,64.50
2023-04-03T05:37:27.957Z,53.90
2023-04-03T05:38:31.218Z,55.30
2023-04-03T05:39:34.451Z,52.40
2023-04-03T05:41:09.057Z,53.10
2023-04-03T05:42:12.063Z,65.70
2023-04-03T05:43:15.049Z,64.80
2023-04-03T05:44:49.992Z,53.30
2023-04-03T05:45:53.089Z,52.00
2023-04-03T05:46:56.253Z,52.50
2023-04-03T05:48:31.040Z,64.70
2023-04-03T05:49:33.819Z,63.90
2023-04-03T05:50:36.583Z,62.70
2023-04-03T05:52:11.234Z,64.20
2023-04-03T05:53:14.236Z,61.40
2023-04-03T05:54:17.098Z,55.10
2023-04-03T05:55:52.849Z,52.70
2023-04-03T05:56:55.674Z,65.20
2023-04-03T05:57:58.838Z,62.80
2023-04-03T05:59:35.242Z,54.80
2023-04-03T06:00:28.734Z,54.90
2023-04-03T06:01:31.596Z,53.40
2023-04-03T06:02:34.646Z,64.10
2023-04-03T06:04:10.640Z,52.50
2023-04-03T06:05:14.667Z,54.40
2023-04-03T06:06:17.537Z,64.30
2023-04-03T06:07:52.386Z,60.70
2023-04-03T06:08:55.103Z,53.70
2023-04-03T06:10:00.985Z,64.90
2023-04-03T06:11:35.552Z,54.20
2023-04-03T06:12:38.589Z,61.30
2023-04-03T06:13:41.596Z,54.20
2023-04-03T06:15:16.197Z,65.10
2023-04-03T06:16:19.049Z,53.10
2023-04-03T06:17:23.010Z,52.60
2023-04-03T06:18:58.151Z,62.60
2023-04-03T06:20:01.215Z,53.20
2023-04-03T06:21:04.147Z,61.90
2023-04-03T06:22:38.864Z,52.30
2023-04-03T06:23:41.844Z,63.50
2023-04-03T06:24:44.796Z,61.60
2023-04-03T06:26:19.701Z,54.80
2023-04-03T06:27:22.612Z,63.50
2023-04-03T06:28:26.712Z,63.60
2023-04-03T06:30:02.454Z,53.30
2023-04-03T06:31:05.880Z,54.40
2023-04-03T06:32:09.123Z,66.10
2023-04-03T06:33:43.802Z,63.40
2023-04-03T06:34:46.842Z,64.20
2023-04-03T06:35:49.966Z,64.00
2023-04-03T06:37:25.125Z,61.30
2023-04-03T06:38:28.121Z,63.60
2023-04-03T06:39:31.202Z,54.10
2023-04-03T06:41:06.043Z,52.90
2023-04-03T06:42:08.896Z,54.30
2023-04-03T06:43:11.927Z,62.90
2023-04-03T06:44:48.356Z,54.90
2023-04-03T06:45:51.754Z,61.80
2023-04-03T06:46:55.284Z,56.40
2023-04-03T06:48:30.155Z,54.20
2023-04-03T06:49:33.358Z,55.50
2023-04-03T06:50:36.288Z,66.40
2023-04-03T06:52:13.760Z,65.20
2023-04-03T06:53:16.647Z,65.50
2023-04-03T06:54:19.552Z,56.80
2023-04-03T06:55:54.943Z,55.50
2023-04-03T06:56:57.895Z,52.70
2023-04-03T06:58:01.572Z,54.40
2023-04-03T06:59:36.467Z,54.30
2023-04-03T07:00:28.711Z,66.40
2023-04-03T07:01:32.057Z,65.00
2023-04-03T07:02:35.156Z,54.70
2023-04-03T07:04:10.487Z,60.60
2023-04-03T07:05:13.871Z,64.70
2023-04-03T07:06:16.681Z,65.40
2023-04-03T07:07:51.862Z,67.10
2023-04-03T07:08:55.007Z,65.90
2023-04-03T07:10:00.070Z,55.70
2023-04-03T07:11:34.855Z,56.10
2023-04-03T07:12:37.759Z,55.50
2023-04-03T07:13:40.863Z,68.00
2023-04-03T07:15:15.662Z,54.90
2023-04-03T07:16:19.369Z,54.10
2023-04-03T07:17:22.741Z,65.10
2023-04-03T07:18:58.013Z,66.20
2023-04-03T07:20:01.094Z,55.30
2023-04-03T07:21:03.929Z,66.10
2023-04-03T07:22:38.606Z,68.60
2023-04-03T07:23:41.676Z,53.60
2023-04-03T07:24:47.608Z,55.10
2023-04-03T07:26:22.660Z,56.40
2023-04-03T07:27:25.671Z,65.70
2023-04-03T07:28:28.689Z,69.80
2023-04-03T07:30:05.066Z,67.20
2023-04-03T07:31:08.263Z,67.70
2023-04-03T07:32:12.112Z,66.50
2023-04-03T07:33:47.042Z,55.90
2023-04-03T07:34:50.055Z,72.10
2023-04-03T07:35:55.342Z,59.90
2023-04-03T07:37:30.239Z,69.90
2023-04-03T07:38:33.227Z,56.40
2023-04-03T07:39:36.469Z,55.90
2023-04-03T07:41:11.266Z,70.50
2023-04-03T07:42:14.255Z,69.70
2023-04-03T07:43:17.279Z,61.60
2023-04-03T07:44:52.151Z,58.10
2023-04-03T07:45:55.622Z,58.10
2023-04-03T07:46:58.951Z,60.40
2023-04-03T07:48:33.929Z,70.40
2023-04-03T07:49:36.981Z,59.20
2023-04-03T07:50:39.948Z,58.30
2023-04-03T07:52:14.575Z,62.60
2023-04-03T07:53:17.615Z,60.60
2023-04-03T07:54:20.616Z,70.00
2023-04-03T07:55:55.957Z,69.40
2023-04-03T07:56:58.961Z,57.30
2023-04-03T07:58:03.054Z,74.80
2023-04-03T07:59:37.636Z,62.30
2023-04-03T08:00:29.022Z,74.40
2023-04-03T08:01:31.986Z,61.80
2023-04-03T08:02:35.094Z,60.60
2023-04-03T08:04:10.826Z,60.70
2023-04-03T08:05:14.571Z,58.90
2023-04-03T08:06:42.083Z,57.50
2023-04-03T08:08:21.586Z,63.10
2023-04-03T08:09:24.654Z,73.60
2023-04-03T08:10:27.787Z,75.00
2023-04-03T08:12:02.753Z,61.40
2023-04-03T08:13:05.754Z,62.20
2023-04-03T08:14:10.134Z,70.90
2023-04-03T08:15:45.208Z,64.10
2023-04-03T08:16:48.445Z,73.20
2023-04-03T08:17:51.809Z,64.00
2023-04-03T08:19:39.818Z,63.20
2023-04-03T08:20:42.913Z,62.00
2023-04-03T08:21:45.888Z,62.30
2023-04-03T08:23:20.610Z,61.20
2023-04-03T08:24:23.491Z,60.70
2023-04-03T08:25:28.064Z,61.00
2023-04-03T08:27:03.166Z,71.70
2023-04-03T08:28:06.209Z,72.50
2023-04-03T08:29:09.230Z,60.30
2023-04-03T08:30:44.063Z,75.40
2023-04-03T08:31:46.999Z,75.60
2023-04-03T08:32:50.358Z,73.30
2023-04-03T08:34:25.265Z,75.20
2023-04-03T08:35:28.116Z,61.50
2023-04-03T08:36:33.984Z,60.50
2023-04-03T08:38:08.829Z,62.80
2023-04-03T08:39:11.676Z,76.20
2023-04-03T08:40:14.850Z,62.60
2023-04-03T08:41:49.658Z,61.80
2023-04-03T08:42:54.472Z,61.60
2023-04-03T08:43:57.347Z,74.90
2023-04-03T08:45:32.175Z,61.70
2023-04-03T08:46:36.019Z,71.60
2023-04-03T08:47:39.318Z,64.80
2023-04-03T08:49:15.950Z,77.30
2023-04-03T08:50:22.220Z,64.90
2023-04-03T08:51:27.774Z,64.20
2023-04-03T08:53:02.657Z,62.50
2023-04-03T08:54:05.557Z,62.20
2023-04-03T08:55:08.549Z,63.30
2023-04-03T08:56:43.365Z,64.00
2023-04-03T08:57:46.702Z,65.70
2023-04-03T08:58:49.653Z,77.30
2023-04-03T09:00:28.829Z,76.40
2023-04-03T09:01:31.931Z,77.60
2023-04-03T09:02:35.151Z,77.40
2023-04-03T09:04:12.298Z,65.20
2023-04-03T09:05:16.086Z,77.10
2023-04-03T09:06:21.415Z,66.30
2023-04-03T09:07:56.167Z,61.70
2023-04-03T09:08:58.950Z,63.00
2023-04-03T09:10:01.906Z,78.20
2023-04-03T09:11:36.696Z,65.60
2023-04-03T09:12:39.540Z,66.00
2023-04-03T09:13:42.552Z,65.00
2023-04-03T09:15:20.029Z,64.40
2023-04-03T09:16:37.023Z,79.20
2023-04-03T09:17:40.087Z,64.90
2023-04-03T09:19:14.867Z,78.40
2023-04-03T09:20:20.348Z,63.40
2023-04-03T09:21:24.164Z,80.20
2023-04-03T09:23:08.624Z,65.90
2023-04-03T09:24:11.526Z,65.60
2023-04-03T09:25:14.597Z,78.20
2023-04-03T09:26:49.600Z,78.20
2023-04-03T09:27:53.016Z,67.60
2023-04-03T09:29:07.086Z,66.50
2023-04-03T09:30:42.305Z,78.50
2023-04-03T09:31:47.891Z,65.20
2023-04-03T09:32:51.163Z,64.50
2023-04-03T09:34:25.956Z,77.60
2023-04-03T09:35:55.900Z,65.60
2023-04-03T09:36:59.005Z,64.50
2023-04-03T09:38:33.786Z,80.20
2023-04-03T09:39:36.856Z,66.60
2023-04-03T09:40:40.343Z,66.10
2023-04-03T09:42:15.459Z,78.90
2023-04-03T09:43:18.865Z,78.80
2023-04-03T09:44:21.904Z,65.70
2023-04-03T09:45:56.701Z,65.40
2023-04-03T09:46:59.798Z,67.70
2023-04-03T09:48:02.912Z,79.90
2023-04-03T09:50:00.376Z,81.00
2023-04-03T09:51:03.259Z,80.70
2023-04-03T09:52:06.080Z,65.10
2023-04-03T09:53:40.575Z,66.30
2023-04-03T09:54:43.445Z,65.20
2023-04-03T09:55:46.396Z,66.80
2023-04-03T09:57:21.424Z,79.90
2023-04-03T09:58:24.663Z,81.70
2023-04-03T09:59:44.627Z,80.40
2023-04-03T10:00:29.212Z,66.20
2023-04-03T10:01:33.303Z,80.40
2023-04-03T10:02:36.606Z,80.30
2023-04-03T10:04:11.800Z,81.90
2023-04-03T10:05:27.272Z,81.60
2023-04-03T10:06:30.079Z,82.90
2023-04-03T10:08:16.377Z,65.40
2023-04-03T10:09:19.450Z,67.50
2023-04-03T10:10:22.347Z,82.00
2023-04-03T10:11:56.984Z,67.60
2023-04-03T10:12:59.975Z,84.10
2023-04-03T10:14:12.525Z,69.40
2023-04-03T10:15:47.315Z,66.60
2023-04-03T10:16:50.468Z,67.50
2023-04-03T10:17:54.015Z,82.60
2023-04-03T10:19:45.467Z,67.40
2023-04-03T10:20:48.789Z,85.80
2023-04-03T10:21:51.555Z,72.20
2023-04-03T10:23:26.130Z,83.00
2023-04-03T10:24:28.933Z,66.20
2023-04-03T10:25:31.734Z,84.60
2023-04-03T10:27:06.408Z,71.20
2023-04-03T10:28:09.221Z,84.50
2023-04-03T10:29:12.150Z,70.80
2023-04-03T10:30:47.753Z,84.30
2023-04-03T10:31:50.802Z,70.10
2023-04-03T10:32:55.569Z,82.20
2023-04-03T10:34:30.542Z,84.00
2023-04-03T10:35:35.081Z,84.50
2023-04-03T10:36:38.103Z,82.50
2023-04-03T10:38:12.789Z,69.50
2023-04-03T10:39:15.599Z,69.80
2023-04-03T10:40:18.297Z,68.70
2023-04-03T10:41:57.901Z,84.40
2023-04-03T10:43:15.053Z,83.60
2023-04-03T10:44:18.016Z,85.20
2023-04-03T10:45:52.939Z,70.40
2023-04-03T10:46:55.896Z,68.00
2023-04-03T10:47:59.031Z,70.00
2023-04-03T10:49:34.104Z,69.20
2023-04-03T10:50:52.009Z,68.60
2023-04-03T10:51:54.938Z,69.50
2023-04-03T10:53:29.710Z,83.90
2023-04-03T10:54:32.587Z,70.00
2023-04-03T10:55:35.441Z,67.60
2023-04-03T10:57:28.357Z,70.60
2023-04-03T10:58:32.521Z,86.00
2023-04-03T10:59:35.299Z,70.20
2023-04-03T11:00:28.766Z,70.80
2023-04-03T11:01:32.274Z,70.50
2023-04-03T11:02:37.302Z,75.30
2023-04-03T11:04:13.385Z,71.10
2023-04-03T11:05:16.450Z,85.10
2023-04-03T11:06:19.331Z,68.60
2023-04-03T11:07:54.283Z,86.50
2023-04-03T11:08:57.784Z,86.30
2023-04-03T11:10:00.787Z,87.10
2023-04-03T11:11:37.067Z,68.40
2023-04-03T11:12:39.767Z,69.10
2023-04-03T11:13:44.360Z,73.70
2023-04-03T11:15:19.095Z,71.10
2023-04-03T11:16:22.246Z,87.90
2023-04-03T11:17:39.127Z,87.50
2023-04-03T11:19:13.808Z,71.70
2023-04-03T11:20:16.793Z,87.00
2023-04-03T11:21:20.423Z,74.10
2023-04-03T11:22:55.074Z,85.50
2023-04-03T11:24:01.677Z,71.10
2023-04-03T11:25:04.625Z,70.20
2023-04-03T11:26:39.423Z,72.30
2023-04-03T11:27:42.286Z,87.30
2023-04-03T11:28:45.068Z,87.00
2023-04-03T11:30:19.870Z,73.90
2023-04-03T11:31:22.822Z,88.30
2023-04-03T11:32:25.925Z,69.20
2023-04-03T11:34:00.801Z,73.90
2023-04-03T11:35:03.603Z,88.80
2023-04-03T11:36:22.923Z,88.70
2023-04-03T11:38:06.746Z,86.70
2023-04-03T11:39:11.577Z,71.40
2023-04-03T11:40:14.487Z,87.40
2023-04-03T11:41:50.513Z,87.00
2023-04-03T11:43:08.333Z,70.90
2023-04-03T11:44:11.457Z,88.10
2023-04-03T11:45:47.208Z,87.30
2023-04-03T11:46:50.380Z,87.30
2023-04-03T11:47:55.955Z,89.90
2023-04-03T11:49:48.724Z,74.50
2023-04-03T11:50:51.600Z,87.80
2023-04-03T11:51:54.678Z,85.60
2023-04-03T11:53:29.253Z,89.80
2023-04-03T11:55:45.482Z,71.90
2023-04-03T11:57:20.834Z,73.70
2023-04-03T11:58:24.013Z,76.60
2023-04-03T11:59:26.951Z,72.00
2023-04-03T12:00:29.103Z,88.00
2023-04-03T12:01:32.828Z,88.50
2023-04-03T12:02:51.093Z,88.10
2023-04-03T12:04:28.946Z,74.80
2023-04-03T12:05:32.326Z,86.60
2023-04-03T12:06:35.620Z,89.30
2023-04-03T12:08:10.282Z,87.50
2023-04-03T12:09:13.077Z,70.90
2023-04-03T12:10:30.948Z,88.30
2023-04-03T12:12:07.473Z,76.70
2023-04-03T12:13:10.449Z,76.30
2023-04-03T12:14:13.510Z,88.00
2023-04-03T12:15:48.626Z,76.10
2023-04-03T12:16:51.960Z,74.50
2023-04-03T12:17:55.320Z,90.50
2023-04-03T12:19:48.336Z,89.00
2023-04-03T12:20:51.227Z,77.00
2023-04-03T12:21:54.346Z,76.10
2023-04-03T12:23:29.161Z,78.30
2023-04-03T12:24:31.975Z,89.60
2023-04-03T12:25:34.843Z,88.60
2023-04-03T12:27:09.576Z,88.50
2023-04-03T12:28:12.288Z,75.30
2023-04-03T12:29:15.223Z,75.80
2023-04-03T12:30:49.949Z,72.40
2023-04-03T12:31:52.853Z,70.50
2023-04-03T12:33:12.796Z,76.90
2023-04-03T12:34:48.654Z,89.00
2023-04-03T12:35:52.485Z,91.00
2023-04-03T12:36:59.105Z,89.10
2023-04-03T12:38:33.874Z,90.90
2023-04-03T12:39:36.861Z,89.50
2023-04-03T12:40:39.770Z,75.60
2023-04-03T12:42:14.234Z,73.60
2023-04-03T12:43:20.514Z,73.40
2023-04-03T12:44:23.277Z,88.70
2023-04-03T12:45:58.489Z,89.80
2023-04-03T12:47:02.331Z,71.00
2023-04-03T12:48:05.742Z,89.10
2023-04-03T12:49:40.434Z,74.40
2023-04-03T12:50:44.597Z,72.90
2023-04-03T12:51:47.451Z,88.10
2023-04-03T12:53:22.164Z,90.00
2023-04-03T12:54:24.954Z,71.40
2023-04-03T12:55:27.921Z,72.20
2023-04-03T12:57:03.190Z,74.40
2023-04-03T12:58:06.139Z,88.50
2023-04-03T12:59:09.017Z,75.10
2023-04-03T13:00:28.875Z,90.80
2023-04-03T13:01:32.152Z,73.00
2023-04-03T13:02:35.442Z,74.30
2023-04-03T13:04:11.029Z,91.20
2023-04-03T13:05:14.034Z,74.30
2023-04-03T13:06:17.014Z,76.20
2023-04-03T13:07:51.903Z,77.00
2023-04-03T13:08:54.917Z,76.10
2023-04-03T13:09:57.841Z,88.70
2023-04-03T13:11:32.970Z,72.60
2023-04-03T13:12:38.014Z,76.40
2023-04-03T13:13:41.036Z,77.50
2023-04-03T13:15:15.741Z,75.20
2023-04-03T13:16:18.693Z,90.90
2023-04-03T13:17:21.663Z,77.60
2023-04-03T13:18:56.313Z,76.30
2023-04-03T13:19:59.322Z,90.20
2023-04-03T13:21:02.414Z,73.80
2023-04-03T13:22:37.653Z,91.20
2023-04-03T13:23:40.627Z,91.00
2023-04-03T13:24:49.654Z,74.20
2023-04-03T13:26:27.435Z,74.80
2023-04-03T13:27:30.360Z,74.10
2023-04-03T13:28:33.295Z,90.30
2023-04-03T13:30:08.136Z,89.60
2023-04-03T13:31:11.133Z,74.10
2023-04-03T13:32:14.577Z,75.60
2023-04-03T13:33:49.423Z,90.90
2023-04-03T13:34:53.316Z,76.40
2023-04-03T13:36:13.368Z,88.90
2023-04-03T13:37:48.033Z,77.90
2023-04-03T13:38:50.836Z,75.60
2023-04-03T13:40:09.293Z,77.40
2023-04-03T13:41:50.619Z,90.70
2023-04-03T13:42:55.345Z,92.20
2023-04-03T13:44:12.785Z,76.80
2023-04-03T13:45:48.770Z,73.20
2023-04-03T13:46:52.041Z,90.40
2023-04-03T13:47:55.090Z,90.10
2023-04-03T13:49:46.845Z,75.70
2023-04-03T13:50:50.400Z,90.80
2023-04-03T13:52:08.005Z,89.40
2023-04-03T13:53:43.058Z,75.90
2023-04-03T13:54:47.825Z,75.00
2023-04-03T13:55:50.873Z,89.10
2023-04-03T13:57:26.105Z,90.40
2023-04-03T13:58:29.194Z,76.70
2023-04-03T13:59:32.231Z,89.40
2023-04-03T14:00:29.491Z,76.00
2023-04-03T14:01:32.785Z,74.90
2023-04-03T14:02:35.966Z,73.90
2023-04-03T14:04:11.159Z,75.40
2023-04-03T14:05:14.452Z,76.00
2023-04-03T14:06:17.335Z,90.20
2023-04-03T14:07:52.029Z,77.10
2023-04-03T14:09:00.464Z,90.90
2023-04-03T14:10:03.306Z,90.30
2023-04-03T14:11:38.095Z,75.00
2023-04-03T14:12:48.829Z,72.00
2023-04-03T14:13:51.812Z,74.60
2023-04-03T14:15:26.752Z,89.50
2023-04-03T14:16:33.300Z,75.10
2023-04-03T14:17:42.525Z,74.90
2023-04-03T14:19:17.442Z,89.70
2023-04-03T14:20:20.496Z,76.20
2023-04-03T14:21:23.586Z,88.50
2023-04-03T14:22:58.546Z,76.90
2023-04-03T14:24:04.895Z,90.60
2023-04-03T14:25:07.673Z,71.90
2023-04-03T14:26:42.345Z,88.30
2023-04-03T14:27:45.133Z,91.10
2023-04-03T14:28:50.934Z,74.90
2023-04-03T14:30:25.958Z,90.00
2023-04-03T14:31:29.518Z,77.70
2023-04-03T14:32:32.813Z,90.40
2023-04-03T14:34:07.804Z,77.20
2023-04-03T14:35:10.827Z,72.10
2023-04-03T14:36:15.164Z,91.10
2023-04-03T14:37:50.390Z,72.70
2023-04-03T14:38:53.382Z,72.10
2023-04-03T14:39:56.270Z,89.80
2023-04-03T14:41:34.345Z,89.50
2023-04-03T14:42:37.447Z,73.00
2023-04-03T14:43:40.371Z,91.20
2023-04-03T14:45:14.883Z,75.20
2023-04-03T14:46:17.991Z,90.70
2023-04-03T14:47:49.782Z,89.70
2023-04-03T14:49:25.311Z,88.90
2023-04-03T14:50:28.300Z,90.50
2023-04-03T14:51:31.694Z,87.90
2023-04-03T14:53:06.427Z,88.80
2023-04-03T14:54:13.147Z,89.00
2023-04-03T14:55:16.004Z,89.00
2023-04-03T14:56:50.727Z,75.20
2023-04-03T14:57:53.991Z,90.60
2023-04-03T14:58:56.712Z,89.20
2023-04-03T15:00:29.010Z,91.10
2023-04-03T15:01:32.106Z,90.80
2023-04-03T15:02:36.691Z,89.50
2023-04-03T15:04:13.614Z,90.00
2023-04-03T15:05:17.096Z,88.40
2023-04-03T15:06:20.129Z,76.70
2023-04-03T15:07:54.904Z,74.70
2023-04-03T15:08:57.820Z,74.70
2023-04-03T15:10:00.717Z,75.00
2023-04-03T15:11:35.667Z,73.90
2023-04-03T15:12:38.706Z,89.60
2023-04-03T15:13:41.659Z,89.60
2023-04-03T15:15:20.511Z,90.20
2023-04-03T15:16:23.686Z,92.00
2023-04-03T15:17:26.780Z,90.40
2023-04-03T15:19:01.336Z,74.50
2023-04-03T15:20:04.307Z,88.70
2023-04-03T15:21:07.230Z,90.70
2023-04-03T15:22:41.915Z,90.20
2023-04-03T15:23:44.920Z,89.30
2023-04-03T15:24:47.902Z,88.60
2023-04-03T15:26:22.666Z,76.10
2023-04-03T15:27:25.596Z,88.10
2023-04-03T15:28:28.507Z,74.90
2023-04-03T15:30:03.261Z,75.20
2023-04-03T15:31:06.270Z,75.30
2023-04-03T15:32:09.394Z,74.40
2023-04-03T15:33:44.348Z,89.60
2023-04-03T15:34:47.313Z,89.10
2023-04-03T15:36:02.713Z,89.40
2023-04-03T15:37:58.455Z,88.00
2023-04-03T15:39:01.376Z,73.40
2023-04-03T15:40:04.342Z,89.60
2023-04-03T15:41:39.124Z,75.00
2023-04-03T15:42:42.112Z,88.50
2023-04-03T15:43:46.416Z,87.30
2023-04-03T15:45:21.192Z,88.60
2023-04-03T15:46:24.358Z,74.60
2023-04-03T15:47:27.442Z,74.40
2023-04-03T15:49:02.094Z,76.30
2023-04-03T15:50:04.970Z,90.90
2023-04-03T15:51:10.231Z,87.70
2023-04-03T15:52:44.764Z,89.70
2023-04-03T15:53:47.810Z,74.70
2023-04-03T15:54:50.620Z,88.30
2023-04-03T15:56:25.227Z,89.70
2023-04-03T15:57:28.260Z,75.80
2023-04-03T15:58:32.513Z,90.70