createdAt,value
2023-03-12T00:00:22.951Z,63122.51
2023-03-12T00:01:30.585Z,63115.66
2023-03-12T00:02:32.626Z,63120.58
2023-03-12T00:03:34.764Z,63134.66
2023-03-12T00:04:38.189Z,63140.12
2023-03-12T00:05:42.745Z,63120.16
2023-03-12T00:06:44.900Z,63107.47
2023-03-12T00:07:46.827Z,63120.16
2023-03-12T00:08:48.945Z,63125.61
2023-03-12T00:09:51.036Z,63114.70
2023-03-12T00:10:53.022Z,63131.25
2023-03-12T00:11:54.931Z,63113.89
2023-03-12T00:12:56.931Z,63124.83
2023-03-12T00:13:58.950Z,63106.39
2023-03-12T00:15:03.516Z,63116.20
2023-03-12T00:16:11.141Z,63120.45
2023-03-12T00:17:14.485Z,63122.76
2023-03-12T00:18:16.603Z,63120.04
2023-03-12T00:19:18.495Z,63099.54
2023-03-12T00:20:21.687Z,63096.13
2023-03-12T00:21:24.311Z,63081.69
2023-03-12T00:22:26.199Z,63071.01
2023-03-12T00:23:28.387Z,63077.45
2023-03-12T00:24:30.434Z,63082.23
2023-03-12T00:25:32.516Z,63079.09
2023-03-12T00:26:34.928Z,63077.86
2023-03-12T00:27:37.343Z,63091.10
2023-03-12T00:28:39.959Z,63084.66
2023-03-12T00:29:42.059Z,63089.33
2023-03-12T00:30:44.121Z,63071.43
2023-03-12T00:31:46.031Z,63076.78
2023-03-12T00:32:48.072Z,63076.89
2023-03-12T00:33:51.898Z,63073.61
2023-03-12T00:34:55.592Z,63082.48
2023-03-12T00:35:59.777Z,63069.93
2023-03-12T00:37:02.038Z,63079.09
2023-03-12T00:38:05.524Z,63070.47
2023-03-12T00:39:07.789Z,63062.70
2023-03-12T00:40:12.015Z,63058.60
2023-03-12T00:41:14.116Z,63042.50
2023-03-12T00:42:16.301Z,63049.60
2023-03-12T00:43:18.361Z,63064.34
2023-03-12T00:44:20.281Z,63064.09
2023-03-12T00:45:22.158Z,63065.98
2023-03-12T00:46:24.412Z,63035.41
2023-03-12T00:47:26.621Z,63040.87
2023-03-12T00:48:28.497Z,63056.57
2023-03-12T00:49:30.577Z,63042.50
2023-03-12T00:50:32.686Z,63049.06
2023-03-12T00:51:34.791Z,63045.24
2023-03-12T00:52:36.692Z,63061.89
2023-03-12T00:53:39.630Z,63050.45
2023-03-12T00:54:42.073Z,63060.93
2023-03-12T00:55:43.935Z,63040.44
2023-03-12T00:56:46.112Z,63055.05
2023-03-12T00:57:48.293Z,63062.70
2023-03-12T00:58:50.168Z,63065.17
2023-03-12T00:59:52.129Z,63055.90
2023-03-12T01:00:54.157Z,63025.59
2023-03-12T01:01:57.355Z,63032.96
2023-03-12T01:02:59.717Z,63036.92
2023-03-12T01:04:02.054Z,63036.51
2023-03-12T01:05:07.173Z,63040.62
2023-03-12T01:06:09.409Z,63035.95
2023-03-12T01:07:11.331Z,63036.38
2023-03-12T01:08:13.333Z,63042.50
2023-03-12T01:09:15.359Z,63044.28
2023-03-12T01:10:21.728Z,63043.18
2023-03-12T01:11:25.037Z,63051.66
2023-03-12T01:12:29.399Z,63039.90
2023-03-12T01:13:31.339Z,63034.87
2023-03-12T01:14:33.213Z,63044.28
2023-03-12T01:15:35.091Z,63039.36
2023-03-12T01:16:37.141Z,63035.41
2023-03-12T01:17:39.272Z,63029.69
2023-03-12T01:18:42.746Z,63021.64
2023-03-12T01:19:49.946Z,63009.63
2023-03-12T01:20:52.554Z,63003.89
2023-03-12T01:21:55.083Z,63029.69
2023-03-12T01:22:57.005Z,63033.78
2023-03-12T01:23:59.313Z,63027.09
2023-03-12T01:25:02.581Z,63026.69
2023-03-12T01:26:05.069Z,63006.36
2023-03-12T01:27:06.976Z,63016.86
2023-03-12T01:28:09.099Z,63010.98
2023-03-12T01:29:11.038Z,63026.97
2023-03-12T01:30:14.925Z,63032.96
2023-03-12T01:31:19.367Z,63032.96
2023-03-12T01:32:23.242Z,63036.24
2023-03-12T01:33:25.738Z,63030.50
2023-03-12T01:34:27.813Z,63029.82
2023-03-12T01:35:29.739Z,63032.00
2023-03-12T01:36:31.826Z,63032.56
2023-03-12T01:37:33.985Z,63033.23
2023-03-12T01:38:35.910Z,63031.60
2023-03-12T01:39:37.817Z,63032.96
2023-03-12T01:40:41.197Z,63036.24
2023-03-12T01:41:43.961Z,63022.31
2023-03-12T01:42:55.584Z,63022.20
2023-03-12T01:43:58.656Z,63022.60
2023-03-12T01:45:03.401Z,63023.41
2023-03-12T01:46:40.305Z,63010.05
2023-03-12T01:47:42.741Z,63005.28
2023-03-12T01:49:00.727Z,63010.05
2023-03-12T01:50:03.570Z,63003.08
2023-03-12T01:51:07.795Z,63022.06
2023-03-12T01:52:28.606Z,63019.04
2023-03-12T01:53:31.472Z,62998.30
2023-03-12T01:54:39.998Z,63004.86
2023-03-12T01:55:42.774Z,63011.41
2023-03-12T01:56:46.294Z,62997.21
2023-03-12T01:57:52.266Z,62985.21
2023-03-12T01:58:58.819Z,62983.03
2023-03-12T02:01:18.499Z,62976.48
2023-03-12T02:02:21.977Z,62972.13
2023-03-12T02:03:25.776Z,62980.32
2023-03-12T02:04:30.401Z,62988.62
2023-03-12T02:05:42.508Z,62987.80
2023-03-12T02:06:54.656Z,62973.09
2023-03-12T02:07:56.676Z,62967.34
2023-03-12T02:09:01.174Z,62971.03
2023-03-12T02:10:05.243Z,62967.76
2023-03-12T02:11:07.264Z,62960.67
2023-03-12T02:12:10.157Z,62959.46
2023-03-12T02:13:12.792Z,62939.28
2023-03-12T02:14:15.353Z,62916.50
2023-03-12T02:15:18.538Z,62914.73
2023-03-12T02:16:20.753Z,62913.77
2023-03-12T02:17:22.998Z,62921.95
2023-03-12T02:18:27.206Z,62905.61
2023-03-12T02:19:51.278Z,62915.83
2023-03-12T02:21:14.739Z,62909.17
2023-03-12T02:22:17.465Z,62896.34
2023-03-12T02:23:41.541Z,62896.62
2023-03-12T02:24:52.995Z,62904.37
2023-03-12T02:25:55.722Z,62890.89
2023-03-12T02:27:00.870Z,62888.16
2023-03-12T02:28:06.502Z,62882.71
2023-03-12T02:29:10.397Z,62889.67
2023-03-12T02:30:15.835Z,62840.09
2023-03-12T02:31:21.745Z,62875.91
2023-03-12T02:32:27.511Z,62822.79
2023-03-12T02:33:29.786Z,62846.07
2023-03-12T02:34:31.934Z,62854.39
2023-03-12T02:35:34.423Z,62855.35
2023-03-12T02:36:37.214Z,62859.27
2023-03-12T02:37:54.497Z,62860.79
2023-03-12T02:38:56.868Z,62867.20
2023-03-12T02:40:08.873Z,62858.62
2023-03-12T02:42:27.086Z,62845.65
2023-03-12T02:43:29.890Z,62824.70
2023-03-12T02:44:33.128Z,62826.47
2023-03-12T02:45:37.220Z,62816.78
2023-03-12T02:46:45.720Z,62793.78
2023-03-12T02:47:47.796Z,62769.43
2023-03-12T02:48:50.794Z,62781.68
2023-03-12T02:49:52.696Z,62786.31
2023-03-12T02:50:55.063Z,62770.25
2023-03-12T02:51:57.330Z,62773.09
2023-03-12T02:52:59.205Z,62760.04
2023-03-12T02:54:01.099Z,62747.39
2023-03-12T02:55:04.812Z,62745.34
2023-03-12T02:56:07.570Z,62746.14
2023-03-12T02:57:09.470Z,62751.99
2023-03-12T02:58:11.451Z,62756.36
2023-03-12T02:59:14.083Z,62725.20
2023-03-12T03:00:19.942Z,62725.20
2023-03-12T03:01:24.883Z,62736.75
2023-03-12T03:02:28.233Z,62738.95
2023-03-12T03:03:30.132Z,62743.45
2023-03-12T03:04:32.625Z,62712.27
2023-03-12T03:05:34.606Z,62735.42
2023-03-12T03:06:39.700Z,62715.82
2023-03-12T03:07:41.946Z,62720.18
2023-03-12T03:08:44.088Z,62686.98
2023-03-12T03:09:46.052Z,62701.40
2023-03-12T03:10:50.528Z,62683.18
2023-03-12T03:11:53.007Z,62691.05
2023-03-12T03:12:55.143Z,62696.78
2023-03-12T03:13:57.137Z,62702.75
2023-03-12T03:14:59.498Z,62704.95
2023-03-12T03:16:03.609Z,62696.78
2023-03-12T03:17:06.430Z,62692.68
2023-03-12T03:18:10.425Z,62655.98
2023-03-12T03:19:12.888Z,62675.02
2023-03-12T03:20:15.359Z,62664.95
2023-03-12T03:21:17.416Z,62644.29
2023-03-12T03:22:22.246Z,62658.69
2023-03-12T03:23:25.925Z,62664.15
2023-03-12T03:24:28.053Z,62665.36
2023-03-12T03:25:29.934Z,62666.58
2023-03-12T03:26:32.130Z,62662.77
2023-03-12T03:27:35.276Z,62650.67
2023-03-12T03:28:37.773Z,62648.63
2023-03-12T03:29:40.458Z,62649.71
2023-03-12T03:30:42.799Z,62654.89
2023-03-12T03:31:46.913Z,62638.03
2023-03-12T03:32:49.358Z,62630.01
2023-03-12T03:33:51.560Z,62600.25
2023-03-12T03:34:54.719Z,62627.70
2023-03-12T03:35:59.196Z,62631.11
2023-03-12T03:37:01.667Z,62628.80
2023-03-12T03:38:03.717Z,62630.96
2023-03-12T03:39:05.591Z,62631.92
2023-03-12T03:40:09.607Z,62626.21
2023-03-12T03:41:11.678Z,62625.39
2023-03-12T03:42:13.804Z,62613.16
2023-03-12T03:43:15.702Z,62602.83
2023-03-12T03:44:18.412Z,62615.74
2023-03-12T03:45:20.329Z,62582.72
2023-03-12T03:46:22.357Z,62597.52
2023-03-12T03:47:25.582Z,62607.19
2023-03-12T03:48:28.659Z,62614.93
2023-03-12T03:49:31.497Z,62623.48
2023-03-12T03:50:33.520Z,62626.21
2023-03-12T03:51:35.912Z,62612.74
2023-03-12T03:52:38.011Z,62624.02
2023-03-12T03:53:40.094Z,62626.21
2023-03-12T03:54:42.023Z,62614.79
2023-03-12T03:55:44.926Z,62622.53
2023-03-12T03:56:47.132Z,62630.96
2023-03-12T03:57:49.093Z,62630.96
2023-03-12T03:58:52.075Z,62634.77
2023-03-12T03:59:54.137Z,62628.24
2023-03-12T04:00:56.697Z,62622.80
2023-03-12T04:01:58.564Z,62600.52
2023-03-12T04:03:00.634Z,62601.74
2023-03-12T04:04:04.008Z,62567.92
2023-03-12T04:05:06.769Z,62579.60
2023-03-12T04:06:09.879Z,62590.34
2023-03-12T04:07:11.774Z,62581.62
2023-03-12T04:08:14.120Z,62598.36
2023-03-12T04:09:15.993Z,62593.46
2023-03-12T04:10:21.240Z,62591.83
2023-03-12T04:11:23.574Z,62591.97
2023-03-12T04:12:25.460Z,62607.46
2023-03-12T04:13:27.320Z,62592.92
2023-03-12T04:14:29.204Z,62590.34
2023-03-12T04:15:31.095Z,62596.18
2023-03-12T04:16:33.178Z,62602.15
2023-03-12T04:17:35.069Z,62598.62
2023-03-12T04:18:37.561Z,62586.93
2023-03-12T04:19:40.547Z,62589.66
2023-03-12T04:20:43.334Z,62579.60
2023-03-12T04:21:45.336Z,62581.62
2023-03-12T04:22:47.334Z,62578.24
2023-03-12T04:23:50.102Z,62576.61
2023-03-12T04:24:52.154Z,62570.23
2023-03-12T04:25:56.050Z,62575.52
2023-03-12T04:26:58.177Z,62557.32
2023-03-12T04:28:00.163Z,62542.50
2023-03-12T04:29:02.125Z,62555.82
2023-03-12T04:30:08.101Z,62538.17
2023-03-12T04:31:11.397Z,62550.12
2023-03-12T04:32:14.377Z,62546.86
2023-03-12T04:33:16.371Z,62554.34
2023-03-12T04:34:20.066Z,62558.81
2023-03-12T04:35:22.172Z,62554.87
2023-03-12T04:36:25.911Z,62554.87
2023-03-12T04:37:30.138Z,62548.63
2023-03-12T04:38:34.574Z,62536.00
2023-03-12T04:39:36.822Z,62557.87
2023-03-12T04:40:38.941Z,62556.64
2023-03-12T04:41:41.285Z,62566.14
2023-03-12T04:42:43.208Z,62553.38
2023-03-12T04:43:45.156Z,62544.14
2023-03-12T04:44:47.105Z,62541.43
2023-03-12T04:45:50.043Z,62551.61
2023-03-12T04:46:52.061Z,62543.60
2023-03-12T04:47:54.008Z,62539.66
2023-03-12T04:48:55.875Z,62528.39
2023-03-12T04:49:57.894Z,62511.96
2023-03-12T04:50:59.855Z,62525.01
2023-03-12T04:52:01.719Z,62522.28
2023-03-12T04:53:03.630Z,62513.06
2023-03-12T04:54:05.776Z,62511.43
2023-03-12T04:55:08.503Z,62517.93
2023-03-12T04:56:12.948Z,62523.77
2023-03-12T04:57:14.856Z,62498.93
2023-03-12T04:58:19.571Z,62504.35
2023-03-12T04:59:21.527Z,62512.23
2023-03-12T05:00:25.704Z,62516.44
2023-03-12T05:01:30.527Z,62519.56
2023-03-12T05:02:32.573Z,62517.66
2023-03-12T05:03:34.788Z,62517.80
2023-03-12T05:04:36.927Z,62517.93
2023-03-12T05:05:39.724Z,62507.07
2023-03-12T05:06:42.060Z,62501.91
2023-03-12T05:07:44.149Z,62509.24
2023-03-12T05:08:46.833Z,62502.33
2023-03-12T05:09:48.715Z,62509.92
2023-03-12T05:10:50.982Z,62502.45
2023-03-12T05:11:53.091Z,62505.71
2023-03-12T05:12:55.246Z,62497.98
2023-03-12T05:13:58.485Z,62499.75
2023-03-12T05:15:00.805Z,62512.50
2023-03-12T05:16:03.561Z,62508.85
2023-03-12T05:17:05.833Z,62509.80
2023-03-12T05:18:07.865Z,62510.06
2023-03-12T05:19:10.555Z,62485.35
2023-03-12T05:20:13.248Z,62494.04
2023-03-12T05:21:18.555Z,62502.72
2023-03-12T05:22:20.622Z,62510.34
2023-03-12T05:23:22.550Z,62510.87
2023-03-12T05:24:25.973Z,62511.02
2023-03-12T05:25:28.477Z,62507.07
2023-03-12T05:26:32.945Z,62512.09
2023-03-12T05:27:35.679Z,62508.85
2023-03-12T05:28:37.586Z,62500.82
2023-03-12T05:29:39.772Z,62503.82
2023-03-12T05:30:42.013Z,62505.45
2023-03-12T05:31:44.336Z,62514.67
2023-03-12T05:32:46.895Z,62519.02
2023-03-12T05:33:51.659Z,62516.98
2023-03-12T05:34:53.408Z,62503.82
2023-03-12T05:35:55.475Z,62479.51
2023-03-12T05:36:58.362Z,62490.38
2023-03-12T05:38:00.245Z,62488.20
2023-03-12T05:39:02.637Z,62491.06
2023-03-12T05:40:06.319Z,62486.57
2023-03-12T05:41:12.218Z,62501.09
2023-03-12T05:42:15.052Z,62484.94
2023-03-12T05:43:17.172Z,62481.70
2023-03-12T05:44:19.214Z,62499.07
2023-03-12T05:45:21.312Z,62497.02
2023-03-12T05:46:25.596Z,62499.07
2023-03-12T05:47:27.639Z,62492.41
2023-03-12T05:48:32.630Z,62501.65
2023-03-12T05:49:34.674Z,62488.07
2023-03-12T05:50:36.657Z,62502.72
2023-03-12T05:51:38.762Z,62504.35
2023-03-12T05:52:40.770Z,62490.51
2023-03-12T05:53:43.487Z,62492.01
2023-03-12T05:54:45.471Z,62473.68
2023-03-12T05:55:47.522Z,62464.04
2023-03-12T05:56:50.011Z,62463.92
2023-03-12T05:57:52.063Z,62477.76
2023-03-12T05:58:54.448Z,62487.52
2023-03-12T05:59:56.561Z,62498.93
2023-03-12T06:00:59.161Z,62504.23
2023-03-12T06:02:02.059Z,62496.88
2023-03-12T06:03:06.397Z,62499.61
2023-03-12T06:04:08.908Z,62491.19
2023-03-12T06:05:11.732Z,62490.78
2023-03-12T06:06:14.965Z,62485.77
2023-03-12T06:07:17.010Z,62473.00
2023-03-12T06:08:18.937Z,62489.70
2023-03-12T06:09:21.006Z,62489.29
2023-03-12T06:10:22.987Z,62487.93
2023-03-12T06:11:26.001Z,62499.75
2023-03-12T06:12:30.500Z,62510.34
2023-03-12T06:13:33.872Z,62485.35
2023-03-12T06:14:36.034Z,62500.55
2023-03-12T06:15:37.998Z,62496.49
2023-03-12T06:16:40.739Z,62508.17
2023-03-12T06:17:42.934Z,62506.66
2023-03-12T06:18:44.932Z,62500.97
2023-03-12T06:19:52.152Z,62489.29
2023-03-12T06:20:54.353Z,62495.66
2023-03-12T06:21:57.038Z,62491.33
2023-03-12T06:22:58.944Z,62485.49
2023-03-12T06:24:02.937Z,62494.04
2023-03-12T06:25:06.213Z,62491.06
2023-03-12T06:26:10.451Z,62495.54
2023-03-12T06:27:17.244Z,62491.06
2023-03-12T06:28:19.424Z,62500.70
2023-03-12T06:29:21.300Z,62502.72
2023-03-12T06:30:25.674Z,62500.83
2023-03-12T06:31:27.786Z,62504.08
2023-03-12T06:32:30.111Z,62489.82
2023-03-12T06:33:32.677Z,62494.45
2023-03-12T06:34:34.663Z,62494.71
2023-03-12T06:35:36.568Z,62489.29
2023-03-12T06:36:39.405Z,62483.18
2023-03-12T06:37:41.702Z,62490.38
2023-03-12T06:38:43.812Z,62496.08
2023-03-12T06:39:45.753Z,62507.07
2023-03-12T06:41:11.950Z,62508.43
2023-03-12T06:42:13.865Z,62514.67
2023-03-12T06:43:15.755Z,62494.04
2023-03-12T06:44:17.771Z,62509.12
2023-03-12T06:45:19.741Z,62507.07
2023-03-12T06:46:21.908Z,62498.25
2023-03-12T06:47:24.669Z,62489.55
2023-03-12T06:48:30.620Z,62500.70
2023-03-12T06:49:32.522Z,62502.72
2023-03-12T06:50:34.519Z,62492.41
2023-03-12T06:51:36.706Z,62507.07
2023-03-12T06:52:38.774Z,62508.17
2023-03-12T06:53:42.507Z,62508.71
2023-03-12T06:54:47.555Z,62509.24
2023-03-12T06:55:50.599Z,62494.86
2023-03-12T06:56:52.619Z,62481.02
2023-03-12T06:57:56.075Z,62474.91
2023-03-12T06:58:58.120Z,62474.23
2023-03-12T07:00:00.113Z,62482.09
2023-03-12T07:01:03.210Z,62484.40
2023-03-12T07:02:05.980Z,62501.09
2023-03-12T07:03:08.910Z,62501.09
2023-03-12T07:04:10.788Z,62521.19
2023-03-12T07:05:13.323Z,62504.64
2023-03-12T07:06:18.849Z,62505.59
2023-03-12T07:07:20.760Z,62496.22
2023-03-12T07:08:23.295Z,62499.46
2023-03-12T07:09:26.368Z,62517.93
2023-03-12T07:10:28.876Z,62527.71
2023-03-12T07:11:31.242Z,62521.75
2023-03-12T07:12:33.135Z,62522.28
2023-03-12T07:13:35.723Z,62533.42
2023-03-12T07:14:37.674Z,62537.91
2023-03-12T07:15:40.281Z,62546.18
2023-03-12T07:16:43.068Z,62541.56
2023-03-12T07:17:45.251Z,62536.40
2023-03-12T07:18:48.070Z,62539.25
2023-03-12T07:19:50.834Z,62554.46
2023-03-12T07:20:54.098Z,62550.12
2023-03-12T07:21:56.742Z,62533.28
2023-03-12T07:22:59.733Z,62518.48
2023-03-12T07:24:01.854Z,62512.50
2023-03-12T07:25:05.922Z,62522.28
2023-03-12T07:26:08.410Z,62522.01
2023-03-12T07:27:10.478Z,62508.43
2023-03-12T07:28:12.962Z,62498.39
2023-03-12T07:29:15.145Z,62503.40
2023-03-12T07:30:18.790Z,62508.97
2023-03-12T07:31:20.857Z,62518.21
2023-03-12T07:32:22.950Z,62515.76
2023-03-12T07:33:25.100Z,62514.81
2023-03-12T07:34:27.371Z,62471.10
2023-03-12T07:35:30.018Z,62498.93
2023-03-12T07:36:34.076Z,62507.07
2023-03-12T07:37:36.360Z,62501.23
2023-03-12T07:38:38.518Z,62504.50
2023-03-12T07:39:40.537Z,62510.60
2023-03-12T07:40:43.177Z,62514.67
2023-03-12T07:41:45.144Z,62513.86
2023-03-12T07:42:47.025Z,62512.09
2023-03-12T07:43:49.479Z,62495.39
2023-03-12T07:44:51.750Z,62517.39
2023-03-12T07:45:53.766Z,62507.07
2023-03-12T07:47:00.070Z,62498.93
2023-03-12T07:48:02.193Z,62489.29
2023-03-12T07:49:04.496Z,62491.87
2023-03-12T07:50:09.731Z,62495.13
2023-03-12T07:51:11.809Z,62500.29
2023-03-12T07:52:13.813Z,62490.10
2023-03-12T07:53:16.181Z,62491.46
2023-03-12T07:54:18.239Z,62508.85
2023-03-12T07:55:21.725Z,62511.29
2023-03-12T07:56:24.409Z,62507.61
2023-03-12T07:57:27.990Z,62502.33
2023-03-12T07:58:30.513Z,62483.86
2023-03-12T07:59:34.299Z,62497.98
2023-03-12T08:00:36.489Z,62479.51
2023-03-12T08:01:38.526Z,62498.25
2023-03-12T08:02:40.997Z,62500.55
2023-03-12T08:03:43.558Z,62497.98
2023-03-12T08:04:49.135Z,62495.66
2023-03-12T08:06:00.237Z,62493.09
2023-03-12T08:07:02.937Z,62496.88
2023-03-12T08:08:06.625Z,62496.88
2023-03-12T08:09:09.388Z,62503.54
2023-03-12T08:10:12.027Z,62505.45
2023-03-12T08:11:14.068Z,62502.45
2023-03-12T08:12:17.505Z,62506.27
2023-03-12T08:13:20.499Z,62508.85
2023-03-12T08:14:22.856Z,62532.07
2023-03-12T08:15:25.135Z,62527.44
2023-03-12T08:16:27.675Z,62538.71
2023-03-12T08:17:31.459Z,62549.03
2023-03-12T08:18:33.848Z,62557.60
2023-03-12T08:19:36.070Z,62524.72
2023-03-12T08:20:38.136Z,62530.55
2023-03-12T08:21:40.338Z,62534.38
2023-03-12T08:22:43.240Z,62543.60
2023-03-12T08:23:46.377Z,62553.80
2023-03-12T08:24:48.969Z,62544.28
2023-03-12T08:25:52.824Z,62541.83
2023-03-12T08:26:56.387Z,62553.50
2023-03-12T08:27:58.644Z,62578.78
2023-03-12T08:29:01.058Z,62612.48
2023-03-12T08:30:05.312Z,62612.48
2023-03-12T08:31:07.680Z,62628.92
2023-03-12T08:32:10.227Z,62626.75
2023-03-12T08:33:12.872Z,62616.01
2023-03-12T08:34:14.780Z,62626.35
2023-03-12T08:35:17.200Z,62616.96
2023-03-12T08:36:22.246Z,62632.86
2023-03-12T08:37:23.511Z,62638.57
2023-03-12T08:38:25.617Z,62659.25
2023-03-12T08:39:28.594Z,62655.57
2023-03-12T08:40:32.211Z,62655.98
2023-03-12T08:41:34.183Z,62653.79
2023-03-12T08:42:36.066Z,62658.16
2023-03-12T08:43:37.941Z,62661.96
2023-03-12T08:44:39.823Z,62671.48
2023-03-12T08:45:41.858Z,62639.25
2023-03-12T08:46:44.075Z,62639.93
2023-03-12T08:47:45.995Z,62642.65
2023-03-12T08:48:47.977Z,62637.49
2023-03-12T08:49:49.862Z,62636.66
2023-03-12T08:50:54.726Z,62619.68
2023-03-12T08:51:56.662Z,62616.56
2023-03-12T08:52:59.200Z,62603.93
2023-03-12T08:54:01.216Z,62581.92
2023-03-12T08:55:04.150Z,62602.01
2023-03-12T08:56:07.131Z,62598.48
2023-03-12T08:57:09.117Z,62604.88
2023-03-12T08:58:11.160Z,62571.18
2023-03-12T08:59:13.499Z,62555.14
2023-03-12T09:00:17.970Z,62546.45
2023-03-12T09:01:21.248Z,62580.96
2023-03-12T09:02:24.028Z,62577.97
2023-03-12T09:03:26.566Z,62551.87
2023-03-12T09:04:28.686Z,62570.35
2023-03-12T09:05:35.074Z,62583.81
2023-03-12T09:06:37.506Z,62571.45
2023-03-12T09:07:40.022Z,62599.43
2023-03-12T09:08:43.504Z,62582.86
2023-03-12T09:09:46.632Z,62603.25
2023-03-12T09:10:50.426Z,62613.30
2023-03-12T09:11:52.315Z,62606.51
2023-03-12T09:12:54.404Z,62592.37
2023-03-12T09:14:28.358Z,62612.74
2023-03-12T09:15:04.774Z,62626.75
2023-03-12T09:16:06.684Z,62634.23
2023-03-12T09:17:08.592Z,62645.78
2023-03-12T09:18:10.452Z,62608.41
2023-03-12T09:19:12.429Z,62598.08
2023-03-12T09:20:14.438Z,62625.65
2023-03-12T09:21:16.501Z,62635.71
2023-03-12T09:22:18.651Z,62652.72
2023-03-12T09:23:20.545Z,62624.98
2023-03-12T09:24:22.681Z,62640.88
2023-03-12T09:25:24.691Z,62645.24
2023-03-12T09:26:28.227Z,62664.27
2023-03-12T09:27:32.663Z,62648.09
2023-03-12T09:28:34.826Z,62644.56
2023-03-12T09:29:41.385Z,62666.18
2023-03-12T09:30:41.090Z,62656.25
2023-03-12T09:31:43.108Z,62676.37
2023-03-12T09:32:45.464Z,62663.20
2023-03-12T09:33:47.749Z,62658.69
2023-03-12T09:34:50.054Z,62677.74
2023-03-12T09:35:57.706Z,62643.19
2023-03-12T09:37:00.978Z,62677.74
2023-03-12T09:38:03.412Z,62677.74
2023-03-12T09:39:05.542Z,62700.58
2023-03-12T09:40:11.925Z,62685.35
2023-03-12T09:41:20.396Z,62686.03
2023-03-12T09:42:26.158Z,62675.02
2023-03-12T09:43:40.678Z,62702.75
2023-03-12T09:44:46.303Z,62691.05
2023-03-12T09:45:49.482Z,62692.98
2023-03-12T09:46:55.825Z,62674.06
2023-03-12T09:48:01.278Z,62689.97
2023-03-12T09:49:06.962Z,62689.83
2023-03-12T09:51:51.691Z,62696.50
2023-03-12T09:53:00.667Z,62715.82
2023-03-12T09:54:06.345Z,62672.57
2023-03-12T09:55:12.408Z,62696.78
2023-03-12T09:56:17.627Z,62698.67
2023-03-12T09:57:23.296Z,62653.40
2023-03-12T09:59:41.576Z,62679.08
2023-03-12T10:00:45.302Z,62670.26
2023-03-12T10:01:54.128Z,62680.85
2023-03-12T10:03:11.753Z,62666.44
2023-03-12T10:04:45.416Z,62706.28
2023-03-12T10:05:57.776Z,62703.43
2023-03-12T10:07:12.768Z,62717.59
2023-03-12T10:08:31.398Z,62717.59
2023-03-12T10:09:49.588Z,62703.85
2023-03-12T10:11:11.894Z,62715.00
2023-03-12T10:12:29.851Z,62734.44
2023-03-12T10:13:47.325Z,62692.14
2023-03-12T10:15:01.942Z,62669.70
2023-03-12T10:16:26.007Z,62682.50
2023-03-12T10:17:40.786Z,62705.60
2023-03-12T10:19:03.736Z,62714.32
2023-03-12T10:20:40.841Z,62666.04
2023-03-12T10:21:49.332Z,62697.46
2023-03-12T10:23:03.537Z,62701.94
2023-03-12T10:24:25.511Z,62702.21
2023-03-12T10:25:34.236Z,62705.74
2023-03-12T10:26:39.662Z,62696.22
2023-03-12T10:27:43.269Z,62725.20
2023-03-12T10:28:58.327Z,62697.58
2023-03-12T10:30:02.193Z,62712.14
2023-03-12T10:31:13.998Z,62740.58
2023-03-12T10:32:25.730Z,62738.11
2023-03-12T10:33:52.216Z,62772.68
2023-03-12T10:34:57.433Z,62761.26
2023-03-12T10:35:59.954Z,62775.95
2023-03-12T10:37:06.374Z,62777.04
2023-03-12T10:38:21.000Z,62779.63
2023-03-12T10:39:22.906Z,62788.76
2023-03-12T10:40:28.205Z,62783.32
2023-03-12T10:41:34.634Z,62793.11
2023-03-12T10:42:35.954Z,62807.28
2023-03-12T10:43:38.053Z,62816.13
2023-03-12T10:44:39.920Z,62805.76
2023-03-12T10:45:48.535Z,62797.05
2023-03-12T10:47:00.526Z,62799.24
2023-03-12T10:48:06.069Z,62787.92
2023-03-12T10:49:29.386Z,62781.41
2023-03-12T10:50:34.336Z,62791.87
2023-03-12T10:51:56.353Z,62796.09
2023-03-12T10:53:21.916Z,62810.27
2023-03-12T10:54:37.510Z,62794.34
2023-03-12T10:55:39.542Z,62792.15
2023-03-12T10:56:50.351Z,62769.71
2023-03-12T10:57:55.978Z,62761.80
2023-03-12T10:58:57.897Z,62768.75
2023-03-12T11:00:03.729Z,62747.51
2023-03-12T11:01:12.286Z,62725.62
2023-03-12T11:02:35.833Z,62757.17
2023-03-12T11:03:39.920Z,62726.70
2023-03-12T11:04:45.565Z,62740.44
2023-03-12T11:05:50.939Z,62744.13
2023-03-12T11:07:13.431Z,62743.03
2023-03-12T11:08:30.469Z,62724.11
2023-03-12T11:09:32.996Z,62724.78
2023-03-12T11:10:44.595Z,62728.89
2023-03-12T11:11:49.313Z,62727.25
2023-03-12T11:12:54.821Z,62704.95
2023-03-12T11:14:09.080Z,62710.10
2023-03-12T11:15:26.821Z,62720.44
2023-03-12T11:16:31.914Z,62737.31
2023-03-12T11:17:32.689Z,62739.76
2023-03-12T11:18:36.405Z,62752.95
2023-03-12T11:19:38.296Z,62756.78
2023-03-12T11:20:40.282Z,62766.16
2023-03-12T11:21:45.913Z,62742.61
2023-03-12T11:22:51.141Z,62740.02
2023-03-12T11:24:04.614Z,62720.44
2023-03-12T11:25:09.243Z,62696.90
2023-03-12T11:26:15.569Z,62716.08
2023-03-12T11:27:43.741Z,62725.34
2023-03-12T11:28:52.704Z,62750.64
2023-03-12T11:29:55.047Z,62767.52
2023-03-12T11:30:59.051Z,62784.11
2023-03-12T11:32:05.145Z,62782.48
2023-03-12T11:33:10.060Z,62774.03
2023-03-12T11:34:15.754Z,62798.57
2023-03-12T11:35:21.491Z,62797.73
2023-03-12T11:36:47.101Z,62807.00
2023-03-12T11:38:09.539Z,62820.61
2023-03-12T11:39:34.575Z,62778.00
2023-03-12T11:40:49.614Z,62782.90
2023-03-12T11:42:07.563Z,62828.23
2023-03-12T11:43:42.680Z,62820.61
2023-03-12T11:44:46.799Z,62802.63
2023-03-12T11:46:13.862Z,62823.88
2023-03-12T11:47:41.041Z,62787.92
2023-03-12T11:48:46.830Z,62797.19
2023-03-12T11:50:04.624Z,62812.98
2023-03-12T11:51:34.585Z,62804.55
2023-03-12T11:52:52.592Z,62798.82
2023-03-12T11:53:58.284Z,62786.85
2023-03-12T11:56:25.682Z,62804.27
2023-03-12T11:57:35.689Z,62816.66
2023-03-12T11:59:02.771Z,62826.47
2023-03-12T12:00:17.343Z,62804.01
2023-03-12T12:01:24.403Z,62802.91
2023-03-12T12:02:30.687Z,62804.94
2023-03-12T12:04:08.723Z,62806.86
2023-03-12T12:05:48.418Z,62811.90
2023-03-12T12:07:16.784Z,62801.00
2023-03-12T12:08:48.756Z,62789.55
2023-03-12T12:09:52.508Z,62819.26
2023-03-12T12:10:59.314Z,62763.17
2023-03-12T12:12:11.169Z,62778.68
2023-03-12T12:13:42.716Z,62807.54
2023-03-12T12:14:51.435Z,62818.84
2023-03-12T12:16:00.287Z,62843.22
2023-03-12T12:17:21.250Z,62839.00
2023-03-12T12:18:36.112Z,62838.86
2023-03-12T12:19:42.614Z,62846.61
2023-03-12T12:21:17.644Z,62848.80
2023-03-12T12:22:28.835Z,62839.42
2023-03-12T12:23:32.936Z,62796.09
2023-03-12T12:24:39.177Z,62798.40
2023-03-12T12:26:03.621Z,62816.92
2023-03-12T12:27:20.773Z,62844.98
2023-03-12T12:28:41.014Z,62854.39
2023-03-12T12:29:46.824Z,62844.58
2023-03-12T12:31:07.835Z,62806.86
2023-03-12T12:32:16.291Z,62805.36
2023-03-12T12:33:21.938Z,62810.80
2023-03-12T12:34:46.281Z,62833.27
2023-03-12T12:35:49.042Z,62832.59
2023-03-12T12:36:57.574Z,62824.42
2023-03-12T12:38:09.077Z,62826.05
2023-03-12T12:39:12.721Z,62821.97
2023-03-12T12:40:24.521Z,62814.89
2023-03-12T12:41:28.168Z,62773.77
2023-03-12T12:42:34.979Z,62790.11
2023-03-12T12:43:43.086Z,62801.84
2023-03-12T12:44:51.204Z,62800.88
2023-03-12T12:45:57.011Z,62801.67
2023-03-12T12:47:02.990Z,62789.70
2023-03-12T12:49:20.567Z,62769.43
2023-03-12T12:50:26.358Z,62775.27
2023-03-12T12:53:00.649Z,62778.14
2023-03-12T12:54:30.615Z,62790.11