createdAt,value
2018-07-31T00:00:05.321Z,992.53
2018-07-31T00:01:05.497Z,992.54
2018-07-31T00:02:05.665Z,992.56
2018-07-31T00:03:05.848Z,992.54
2018-07-31T00:04:06.025Z,992.51
2018-07-31T00:05:06.215Z,992.52
2018-07-31T00:06:06.400Z,992.49
2018-07-31T00:07:06.585Z,992.51
2018-07-31T00:08:06.763Z,992.50
2018-07-31T00:09:06.945Z,992.54
2018-07-31T00:10:07.132Z,992.49
2018-07-31T00:11:07.313Z,992.51
2018-07-31T00:12:07.489Z,992.51
2018-07-31T00:13:07.663Z,992.54
2018-07-31T00:14:07.842Z,992.52
2018-07-31T00:15:08.011Z,992.51
2018-07-31T00:16:08.189Z,992.49
2018-07-31T00:17:08.388Z,992.53
2018-07-31T00:18:08.563Z,992.49
2018-07-31T00:19:08.742Z,992.51
2018-07-31T00:20:08.931Z,992.50
2018-07-31T00:21:09.107Z,992.49
2018-07-31T00:22:09.288Z,992.49
2018-07-31T00:23:09.477Z,992.53
2018-07-31T00:24:09.651Z,992.50
2018-07-31T00:25:09.830Z,992.51
2018-07-31T00:26:14.635Z,992.46
2018-07-31T00:27:10.119Z,992.48
2018-07-31T00:28:14.105Z,992.52
2018-07-31T00:29:10.517Z,992.53
2018-07-31T00:30:11.073Z,992.48
2018-07-31T00:31:10.952Z,992.47
2018-07-31T00:32:10.989Z,992.45
2018-07-31T00:33:11.176Z,992.47
2018-07-31T00:34:11.353Z,992.46
2018-07-31T00:35:11.534Z,992.46
2018-07-31T00:36:11.719Z,992.46
2018-07-31T00:37:11.918Z,992.44
2018-07-31T00:38:12.084Z,992.43
2018-07-31T00:39:12.264Z,992.47
2018-07-31T00:40:12.446Z,992.43
2018-07-31T00:41:12.629Z,992.43
2018-07-31T00:42:12.813Z,992.45
2018-07-31T00:43:12.995Z,992.39
2018-07-31T00:44:13.179Z,992.41
2018-07-31T00:45:13.372Z,992.38
2018-07-31T00:46:13.553Z,992.39
2018-07-31T00:47:13.729Z,992.39
2018-07-31T00:48:13.913Z,992.39
2018-07-31T00:49:14.092Z,992.36
2018-07-31T00:50:14.271Z,992.39
2018-07-31T00:51:14.748Z,992.36
2018-07-31T00:52:14.565Z,992.38
2018-07-31T00:53:14.746Z,992.37
2018-07-31T00:54:14.930Z,992.40
2018-07-31T00:55:15.118Z,992.38
2018-07-31T00:56:15.301Z,992.38
2018-07-31T00:57:15.481Z,992.38
2018-07-31T00:58:15.671Z,992.37
2018-07-31T00:59:15.858Z,992.38
2018-07-31T01:00:16.061Z,992.43
2018-07-31T01:01:16.212Z,992.43
2018-07-31T01:02:16.398Z,992.41
2018-07-31T01:03:16.583Z,992.41
2018-07-31T01:04:16.762Z,992.39
2018-07-31T01:05:16.940Z,992.40
2018-07-31T01:06:17.124Z,992.39
2018-07-31T01:07:17.303Z,992.39
2018-07-31T01:08:17.484Z,992.39
2018-07-31T01:09:17.678Z,992.38
2018-07-31T01:10:17.851Z,992.39
2018-07-31T01:11:18.044Z,992.36
2018-07-31T01:12:18.218Z,992.35
2018-07-31T01:13:18.402Z,992.35
2018-07-31T01:14:18.583Z,992.32
2018-07-31T01:15:18.774Z,992.30
2018-07-31T01:16:18.957Z,992.29
2018-07-31T01:17:19.139Z,992.27
2018-07-31T01:18:19.320Z,992.25
2018-07-31T01:19:19.493Z,992.24
2018-07-31T01:20:19.674Z,992.23
2018-07-31T01:21:19.849Z,992.23
2018-07-31T01:22:20.033Z,992.26
2018-07-31T01:23:20.210Z,992.26
2018-07-31T01:24:20.386Z,992.25
2018-07-31T01:25:20.574Z,992.29
2018-07-31T01:26:20.747Z,992.26
2018-07-31T01:27:20.925Z,992.30
2018-07-31T01:28:21.104Z,992.28
2018-07-31T01:29:26.019Z,992.30
2018-07-31T01:30:21.450Z,992.27
2018-07-31T01:31:21.641Z,992.28
2018-07-31T01:32:21.820Z,992.30
2018-07-31T01:33:22.003Z,992.24
2018-07-31T01:34:22.192Z,992.24
2018-07-31T01:35:22.385Z,992.21
2018-07-31T01:36:22.578Z,992.22
2018-07-31T01:37:22.765Z,992.18
2018-07-31T01:38:22.948Z,992.17
2018-07-31T01:39:23.140Z,992.16
2018-07-31T01:40:23.317Z,992.16
2018-07-31T01:41:23.499Z,992.16
2018-07-31T01:42:23.677Z,992.20
2018-07-31T01:43:23.853Z,992.18
2018-07-31T01:44:24.030Z,992.20
2018-07-31T01:45:24.232Z,992.18
2018-07-31T01:46:24.382Z,992.19
2018-07-31T01:47:24.555Z,992.19
2018-07-31T01:48:24.736Z,992.19
2018-07-31T01:49:24.916Z,992.16
2018-07-31T01:50:25.101Z,992.18
2018-07-31T01:51:25.280Z,992.18
2018-07-31T01:52:25.457Z,992.17
2018-07-31T01:53:25.642Z,992.15
2018-07-31T01:54:25.819Z,992.15
2018-07-31T01:55:25.998Z,992.17
2018-07-31T01:56:26.182Z,992.17
2018-07-31T01:57:26.357Z,992.13
2018-07-31T01:58:26.542Z,992.17
2018-07-31T01:59:26.719Z,992.17
2018-07-31T02:00:26.902Z,992.17
2018-07-31T02:01:27.096Z,992.15
2018-07-31T02:02:27.288Z,992.19
2018-07-31T02:03:27.465Z,992.17
2018-07-31T02:04:27.643Z,992.14
2018-07-31T02:05:27.846Z,992.22
2018-07-31T02:06:28.029Z,992.17
2018-07-31T02:07:28.208Z,992.19
2018-07-31T02:08:28.405Z,992.15
2018-07-31T02:09:28.581Z,992.17
2018-07-31T02:10:28.762Z,992.12
2018-07-31T02:11:28.930Z,992.12
2018-07-31T02:12:29.114Z,992.12
2018-07-31T02:13:29.297Z,992.11
2018-07-31T02:14:29.478Z,992.14
2018-07-31T02:15:29.657Z,992.10
2018-07-31T02:16:29.855Z,992.09
2018-07-31T02:17:30.027Z,992.09
2018-07-31T02:18:30.213Z,992.08
2018-07-31T02:19:30.392Z,992.07
2018-07-31T02:20:30.577Z,992.07
2018-07-31T02:21:30.758Z,992.03
2018-07-31T02:22:30.948Z,992.03
2018-07-31T02:23:31.128Z,992.01
2018-07-31T02:24:31.316Z,992.00
2018-07-31T02:25:31.511Z,991.99
2018-07-31T02:26:31.690Z,992.00
2018-07-31T02:27:31.867Z,992.00
2018-07-31T02:28:32.114Z,992.01
2018-07-31T02:29:32.237Z,992.03
2018-07-31T02:30:32.416Z,992.00
2018-07-31T02:31:36.452Z,992.05
2018-07-31T02:32:32.763Z,992.04
2018-07-31T02:33:32.940Z,992.05
2018-07-31T02:34:33.119Z,992.05
2018-07-31T02:35:33.300Z,992.07
2018-07-31T02:36:33.487Z,992.05
2018-07-31T02:37:33.662Z,992.07
2018-07-31T02:38:33.832Z,992.08
2018-07-31T02:39:34.017Z,992.09
2018-07-31T02:40:34.210Z,992.13
2018-07-31T02:41:34.391Z,992.16
2018-07-31T02:42:39.172Z,992.17
2018-07-31T02:43:39.139Z,992.18
2018-07-31T02:44:39.289Z,992.19
2018-07-31T02:45:38.597Z,992.22
2018-07-31T02:46:39.495Z,992.22
2018-07-31T02:47:40.357Z,992.22
2018-07-31T02:48:40.117Z,992.20
2018-07-31T02:49:38.558Z,992.21
2018-07-31T02:50:40.043Z,992.20
2018-07-31T02:51:36.300Z,992.20
2018-07-31T02:52:36.096Z,992.20
2018-07-31T02:53:37.557Z,992.20
2018-07-31T02:54:36.571Z,992.19
2018-07-31T02:55:36.672Z,992.19
2018-07-31T02:56:37.548Z,992.16
2018-07-31T02:57:38.186Z,992.14
2018-07-31T02:58:38.675Z,992.10
2018-07-31T02:59:37.926Z,992.13
2018-07-31T03:00:37.355Z,992.12
2018-07-31T03:01:41.635Z,992.09
2018-07-31T03:02:37.729Z,992.06
2018-07-31T03:03:37.928Z,992.08
2018-07-31T03:04:38.099Z,992.08
2018-07-31T03:05:38.288Z,992.06
2018-07-31T03:06:38.467Z,992.05
2018-07-31T03:07:38.651Z,992.07
2018-07-31T03:08:38.842Z,992.09
2018-07-31T03:09:39.021Z,992.08
2018-07-31T03:10:39.212Z,992.06
2018-07-31T03:11:39.395Z,992.07
2018-07-31T03:12:39.570Z,992.04
2018-07-31T03:13:39.753Z,992.08
2018-07-31T03:14:39.928Z,992.10
2018-07-31T03:15:40.125Z,992.13
2018-07-31T03:16:40.313Z,992.09
2018-07-31T03:17:40.494Z,992.17
2018-07-31T03:18:40.675Z,992.16
2018-07-31T03:19:40.880Z,992.21
2018-07-31T03:20:41.060Z,992.25
2018-07-31T03:21:41.232Z,992.28
2018-07-31T03:22:41.421Z,992.25
2018-07-31T03:23:41.588Z,992.29
2018-07-31T03:24:41.763Z,992.33
2018-07-31T03:25:41.945Z,992.33
2018-07-31T03:26:42.126Z,992.33
2018-07-31T03:27:42.309Z,992.31
2018-07-31T03:28:42.492Z,992.31
2018-07-31T03:29:42.663Z,992.29
2018-07-31T03:30:42.855Z,992.29
2018-07-31T03:31:43.023Z,992.32
2018-07-31T03:32:43.203Z,992.34
2018-07-31T03:33:43.396Z,992.32
2018-07-31T03:34:43.593Z,992.35
2018-07-31T03:35:43.773Z,992.34
2018-07-31T03:36:43.959Z,992.31
2018-07-31T03:37:44.149Z,992.31
2018-07-31T03:38:44.327Z,992.29
2018-07-31T03:39:44.507Z,992.30
2018-07-31T03:40:44.688Z,992.32
2018-07-31T03:41:44.937Z,992.30
2018-07-31T03:42:44.993Z,992.35
2018-07-31T03:43:45.172Z,992.32
2018-07-31T03:44:45.347Z,992.31
2018-07-31T03:45:45.535Z,992.31
2018-07-31T03:46:45.716Z,992.30
2018-07-31T03:47:45.902Z,992.31
2018-07-31T03:48:46.090Z,992.29
2018-07-31T03:49:46.275Z,992.29
2018-07-31T03:50:46.465Z,992.28
2018-07-31T03:51:46.654Z,992.33
2018-07-31T03:52:46.836Z,992.30
2018-07-31T03:53:47.021Z,992.29
2018-07-31T03:54:47.200Z,992.26
2018-07-31T03:55:47.381Z,992.25
2018-07-31T03:56:47.551Z,992.30
2018-07-31T03:57:47.742Z,992.29
2018-07-31T03:58:47.922Z,992.32
2018-07-31T03:59:48.098Z,992.30
2018-07-31T04:00:48.279Z,992.30
2018-07-31T04:01:48.451Z,992.29
2018-07-31T04:02:48.629Z,992.29
2018-07-31T04:03:48.810Z,992.29
2018-07-31T04:04:48.994Z,992.29
2018-07-31T04:05:49.197Z,992.31
2018-07-31T04:06:49.395Z,992.27
2018-07-31T04:07:49.580Z,992.28
2018-07-31T04:08:49.761Z,992.27
2018-07-31T04:09:49.939Z,992.26
2018-07-31T04:10:50.119Z,992.27
2018-07-31T04:11:50.303Z,992.26
2018-07-31T04:12:50.492Z,992.24
2018-07-31T04:13:50.669Z,992.24
2018-07-31T04:14:50.859Z,992.25
2018-07-31T04:15:51.036Z,992.27
2018-07-31T04:16:51.272Z,992.28
2018-07-31T04:17:51.411Z,992.26
2018-07-31T04:18:51.599Z,992.29
2018-07-31T04:19:51.786Z,992.28
2018-07-31T04:20:51.974Z,992.29
2018-07-31T04:21:52.158Z,992.27
2018-07-31T04:22:52.335Z,992.26
2018-07-31T04:23:52.517Z,992.27
2018-07-31T04:24:52.717Z,992.27
2018-07-31T04:25:52.878Z,992.24
2018-07-31T04:26:53.059Z,992.31
2018-07-31T04:27:54.076Z,992.29
2018-07-31T04:28:54.740Z,992.28
2018-07-31T04:29:54.220Z,992.29
2018-07-31T04:30:57.878Z,992.27
2018-07-31T04:31:54.644Z,992.23
2018-07-31T04:32:54.594Z,992.26
2018-07-31T04:33:55.585Z,992.27
2018-07-31T04:34:58.444Z,992.26
2018-07-31T04:35:56.187Z,992.28
2018-07-31T04:36:56.808Z,992.32
2018-07-31T04:37:56.781Z,992.34
2018-07-31T04:38:57.411Z,992.30
2018-07-31T04:39:56.846Z,992.32
2018-07-31T04:40:57.632Z,992.32
2018-07-31T04:41:58.220Z,992.29
2018-07-31T04:42:58.061Z,992.27
2018-07-31T04:43:57.667Z,992.35
2018-07-31T04:44:57.742Z,992.31
2018-07-31T04:45:57.530Z,992.35
2018-07-31T04:46:58.739Z,992.35
2018-07-31T04:47:58.338Z,992.37
2018-07-31T04:48:59.591Z,992.35
2018-07-31T04:49:59.017Z,992.35
2018-07-31T04:50:59.082Z,992.39
2018-07-31T04:51:58.885Z,992.38
2018-07-31T04:52:58.848Z,992.38
2018-07-31T04:53:58.974Z,992.38
2018-07-31T04:54:59.787Z,992.39
2018-07-31T04:55:58.932Z,992.42
2018-07-31T04:56:59.182Z,992.42
2018-07-31T04:57:58.483Z,992.39
2018-07-31T04:58:58.653Z,992.40
2018-07-31T04:59:58.863Z,992.41
2018-07-31T05:00:59.108Z,992.36
2018-07-31T05:01:59.188Z,992.37
2018-07-31T05:03:01.002Z,992.40
2018-07-31T05:04:00.403Z,992.40
2018-07-31T05:05:00.797Z,992.43
2018-07-31T05:06:01.435Z,992.44
2018-07-31T05:07:01.099Z,992.46
2018-07-31T05:08:00.953Z,992.49
2018-07-31T05:09:01.847Z,992.50
2018-07-31T05:10:01.935Z,992.50
2018-07-31T05:11:01.107Z,992.51
2018-07-31T05:12:01.363Z,992.54
2018-07-31T05:13:01.782Z,992.54
2018-07-31T05:14:01.199Z,992.55
2018-07-31T05:15:02.077Z,992.52
2018-07-31T05:16:03.163Z,992.54
2018-07-31T05:17:04.540Z,992.57
2018-07-31T05:18:03.804Z,992.59
2018-07-31T05:19:04.428Z,992.59
2018-07-31T05:20:04.284Z,992.61
2018-07-31T05:21:03.813Z,992.60
2018-07-31T05:22:04.570Z,992.64
2018-07-31T05:23:03.930Z,992.65
2018-07-31T05:24:04.607Z,992.64
2018-07-31T05:25:05.582Z,992.64
2018-07-31T05:26:04.278Z,992.65
2018-07-31T05:27:04.735Z,992.63
2018-07-31T05:28:04.876Z,992.66
2018-07-31T05:29:04.850Z,992.61
2018-07-31T05:30:05.454Z,992.64
2018-07-31T05:31:05.705Z,992.65
2018-07-31T05:32:05.097Z,992.65
2018-07-31T05:33:05.167Z,992.65
2018-07-31T05:34:04.697Z,992.68
2018-07-31T05:35:05.766Z,992.68
2018-07-31T05:36:08.585Z,992.68
2018-07-31T05:37:05.858Z,992.72
2018-07-31T05:38:06.175Z,992.69
2018-07-31T05:39:06.580Z,992.71
2018-07-31T05:40:06.642Z,992.71
2018-07-31T05:41:06.256Z,992.67
2018-07-31T05:42:06.708Z,992.72
2018-07-31T05:43:07.143Z,992.75
2018-07-31T05:44:06.382Z,992.75
2018-07-31T05:45:06.787Z,992.73
2018-07-31T05:46:06.709Z,992.76
2018-07-31T05:47:07.583Z,992.71
2018-07-31T05:48:08.055Z,992.75
2018-07-31T05:49:08.492Z,992.74
2018-07-31T05:50:07.526Z,992.78
2018-07-31T05:51:07.783Z,992.74
2018-07-31T05:52:07.696Z,992.75
2018-07-31T05:53:08.583Z,992.72
2018-07-31T05:54:08.368Z,992.74
2018-07-31T05:55:09.409Z,992.69
2018-07-31T05:56:09.158Z,992.73
2018-07-31T05:57:08.896Z,992.73
2018-07-31T05:58:08.630Z,992.76
2018-07-31T05:59:08.879Z,992.88
2018-07-31T06:00:09.007Z,992.83
2018-07-31T06:01:10.432Z,992.87
2018-07-31T06:02:09.960Z,992.86
2018-07-31T06:03:09.254Z,992.88
2018-07-31T06:04:09.849Z,992.86
2018-07-31T06:05:10.164Z,992.88
2018-07-31T06:06:10.616Z,992.91
2018-07-31T06:07:10.393Z,992.90
2018-07-31T06:08:10.948Z,992.90
2018-07-31T06:09:11.015Z,992.86
2018-07-31T06:10:12.278Z,992.91
2018-07-31T06:11:12.671Z,992.87
2018-07-31T06:12:14.347Z,992.90
2018-07-31T06:13:11.640Z,992.85
2018-07-31T06:14:11.862Z,992.88
2018-07-31T06:15:12.795Z,992.84
2018-07-31T06:16:12.864Z,992.83
2018-07-31T06:17:12.763Z,992.86
2018-07-31T06:18:16.538Z,992.83
2018-07-31T06:19:14.597Z,992.84
2018-07-31T06:20:14.515Z,992.85
2018-07-31T06:21:17.033Z,992.83
2018-07-31T06:22:13.987Z,992.81
2018-07-31T06:23:14.205Z,992.83
2018-07-31T06:24:14.127Z,992.83
2018-07-31T06:25:13.790Z,992.82
2018-07-31T06:26:14.114Z,992.84
2018-07-31T06:27:14.043Z,992.84
2018-07-31T06:28:14.936Z,992.82
2018-07-31T06:29:14.822Z,992.80
2018-07-31T06:30:15.256Z,992.78
2018-07-31T06:31:14.791Z,992.80
2018-07-31T06:32:15.290Z,992.79
2018-07-31T06:33:15.834Z,992.82
2018-07-31T06:34:15.227Z,992.82
2018-07-31T06:35:15.657Z,992.80
2018-07-31T06:36:15.419Z,992.80
2018-07-31T06:37:15.918Z,992.81
2018-07-31T06:38:15.870Z,992.83
2018-07-31T06:39:15.766Z,992.82
2018-07-31T06:40:16.254Z,992.90
2018-07-31T06:41:16.220Z,992.90
2018-07-31T06:42:17.119Z,992.86
2018-07-31T06:43:16.882Z,992.90
2018-07-31T06:44:17.446Z,992.92
2018-07-31T06:45:17.014Z,992.92
2018-07-31T06:46:17.622Z,992.92
2018-07-31T06:47:17.597Z,992.92
2018-07-31T06:48:17.286Z,992.93
2018-07-31T06:49:17.669Z,992.93
2018-07-31T06:50:17.806Z,992.93
2018-07-31T06:51:17.863Z,992.91
2018-07-31T06:52:17.982Z,992.94
2018-07-31T06:53:18.990Z,992.98
2018-07-31T06:54:18.499Z,992.97
2018-07-31T06:55:18.407Z,992.98
2018-07-31T06:56:19.748Z,992.93
2018-07-31T06:57:18.910Z,992.95
2018-07-31T06:58:19.210Z,992.95
2018-07-31T06:59:23.836Z,992.95
2018-07-31T07:00:22.207Z,992.99
2018-07-31T07:01:20.759Z,992.99
2018-07-31T07:02:21.120Z,992.98
2018-07-31T07:03:20.145Z,992.95
2018-07-31T07:04:21.636Z,992.97
2018-07-31T07:05:23.080Z,992.97
2018-07-31T07:06:20.852Z,993.06
2018-07-31T07:07:21.804Z,993.07
2018-07-31T07:08:21.715Z,993.09
2018-07-31T07:09:21.028Z,993.12
2018-07-31T07:10:21.979Z,993.13
2018-07-31T07:11:21.444Z,993.12
2018-07-31T07:12:21.909Z,993.08
2018-07-31T07:13:22.033Z,993.11
2018-07-31T07:14:22.337Z,993.11
2018-07-31T07:15:22.410Z,993.13
2018-07-31T07:16:22.167Z,993.08
2018-07-31T07:17:22.874Z,993.11
2018-07-31T07:18:22.438Z,993.07
2018-07-31T07:19:22.650Z,993.08
2018-07-31T07:20:22.685Z,993.09
2018-07-31T07:21:22.874Z,993.07
2018-07-31T07:22:23.320Z,993.08
2018-07-31T07:23:24.096Z,993.07
2018-07-31T07:24:25.206Z,993.05
2018-07-31T07:25:24.776Z,993.03
2018-07-31T07:26:24.976Z,993.06
2018-07-31T07:27:23.728Z,993.05
2018-07-31T07:28:25.937Z,993.11
2018-07-31T07:29:25.728Z,993.12
2018-07-31T07:30:24.707Z,993.14
2018-07-31T07:31:24.587Z,993.10
2018-07-31T07:32:25.922Z,993.10
2018-07-31T07:33:25.933Z,993.14
2018-07-31T07:34:25.415Z,993.15
2018-07-31T07:35:27.309Z,993.18
2018-07-31T07:36:25.387Z,993.21
2018-07-31T07:37:26.039Z,993.22
2018-07-31T07:38:26.591Z,993.20
2018-07-31T07:39:27.302Z,993.23
2018-07-31T07:40:27.126Z,993.24
2018-07-31T07:41:27.101Z,993.22
2018-07-31T07:42:27.221Z,993.24
2018-07-31T07:43:26.864Z,993.23
2018-07-31T07:44:26.493Z,993.23
2018-07-31T07:45:27.317Z,993.23
2018-07-31T07:46:26.863Z,993.24
2018-07-31T07:47:26.872Z,993.26
2018-07-31T07:48:27.478Z,993.30
2018-07-31T07:49:27.934Z,993.29
2018-07-31T07:50:28.151Z,993.29
2018-07-31T07:51:27.864Z,993.25
2018-07-31T07:52:28.417Z,993.23
2018-07-31T07:53:29.102Z,993.26
2018-07-31T07:54:28.214Z,993.21
2018-07-31T07:55:28.006Z,993.26
2018-07-31T07:56:28.200Z,993.25
2018-07-31T07:57:28.721Z,993.18
2018-07-31T07:58:30.531Z,993.24
2018-07-31T07:59:29.068Z,993.26
2018-07-31T08:00:29.040Z,993.17
2018-07-31T08:01:29.365Z,993.22
2018-07-31T08:02:29.446Z,993.23
2018-07-31T08:03:29.433Z,993.22
2018-07-31T08:04:29.620Z,993.20
2018-07-31T08:05:29.835Z,993.19
2018-07-31T08:06:30.011Z,993.15
2018-07-31T08:07:30.194Z,993.14
2018-07-31T08:08:30.584Z,993.16
2018-07-31T08:09:30.737Z,993.12
2018-07-31T08:10:30.669Z,993.10
2018-07-31T08:11:30.860Z,993.11
2018-07-31T08:12:31.062Z,993.13
2018-07-31T08:13:31.374Z,993.16
2018-07-31T08:14:31.628Z,993.12
2018-07-31T08:15:31.585Z,993.21
2018-07-31T08:16:31.779Z,993.28
2018-07-31T08:17:31.971Z,993.51
2018-07-31T08:18:32.164Z,993.67
2018-07-31T08:19:32.356Z,993.74
2018-07-31T08:20:32.542Z,993.78
2018-07-31T08:21:32.740Z,993.84
2018-07-31T08:22:32.990Z,993.81
2018-07-31T08:23:33.162Z,993.82
2018-07-31T08:24:33.405Z,993.85
2018-07-31T08:25:33.600Z,993.83
2018-07-31T08:26:33.768Z,993.85
2018-07-31T08:27:33.957Z,993.86
2018-07-31T08:28:34.136Z,993.83
2018-07-31T08:29:34.330Z,993.84
2018-07-31T08:30:34.529Z,993.80
2018-07-31T08:31:34.724Z,993.80
2018-07-31T08:32:34.913Z,993.78
2018-07-31T08:33:35.140Z,993.77
2018-07-31T08:34:35.362Z,993.72
2018-07-31T08:35:35.431Z,993.68
2018-07-31T08:36:35.697Z,993.66
2018-07-31T08:37:37.293Z,993.63
2018-07-31T08:38:35.984Z,993.62
2018-07-31T08:39:38.256Z,993.59
2018-07-31T08:40:36.350Z,993.58
2018-07-31T08:41:36.545Z,993.58
2018-07-31T08:42:36.771Z,993.58
2018-07-31T08:43:36.957Z,993.58
2018-07-31T08:44:37.145Z,993.53
2018-07-31T08:45:37.331Z,993.43
2018-07-31T08:46:37.518Z,993.47
2018-07-31T08:47:37.719Z,993.56
2018-07-31T08:48:37.904Z,993.58
2018-07-31T08:49:38.120Z,993.49
2018-07-31T08:50:38.286Z,993.60
2018-07-31T08:51:38.480Z,993.56
2018-07-31T08:52:38.675Z,993.32
2018-07-31T08:53:38.865Z,993.36
2018-07-31T08:54:39.055Z,993.35
2018-07-31T08:55:39.280Z,993.29
2018-07-31T08:56:39.435Z,993.29
2018-07-31T08:57:39.629Z,993.28
2018-07-31T08:58:39.828Z,993.28
2018-07-31T08:59:40.016Z,993.26
2018-07-31T09:00:40.207Z,993.20
2018-07-31T09:01:40.395Z,993.20
2018-07-31T09:02:40.773Z,993.22
2018-07-31T09:03:40.754Z,993.23
2018-07-31T09:04:41.114Z,993.19
2018-07-31T09:05:41.398Z,993.23
2018-07-31T09:06:41.241Z,993.23
2018-07-31T09:07:41.705Z,993.18
2018-07-31T09:08:41.806Z,993.20
2018-07-31T09:09:42.006Z,993.18
2018-07-31T09:10:41.838Z,993.22
2018-07-31T09:11:42.091Z,993.20
2018-07-31T09:12:42.343Z,993.20
2018-07-31T09:13:42.667Z,993.21
2018-07-31T09:14:42.627Z,993.22
2018-07-31T09:15:43.041Z,993.23
2018-07-31T09:16:42.849Z,993.22
2018-07-31T09:17:43.340Z,993.22
2018-07-31T09:18:43.245Z,993.21
2018-07-31T09:19:43.455Z,993.23
2018-07-31T09:20:43.951Z,993.20
2018-07-31T09:21:43.997Z,993.18
2018-07-31T09:22:44.152Z,993.24
2018-07-31T09:23:46.278Z,993.21
2018-07-31T09:24:44.968Z,993.24
2018-07-31T09:25:44.883Z,993.21
2018-07-31T09:26:45.026Z,993.22
2018-07-31T09:27:45.129Z,993.20
2018-07-31T09:28:45.205Z,993.21
2018-07-31T09:29:45.344Z,993.16
2018-07-31T09:30:46.036Z,993.17
2018-07-31T09:31:45.824Z,993.20
2018-07-31T09:32:46.047Z,993.17
2018-07-31T09:33:46.281Z,993.21
2018-07-31T09:34:46.533Z,993.19
2018-07-31T09:35:46.525Z,993.22
2018-07-31T09:36:46.506Z,993.20
2018-07-31T09:37:46.875Z,993.20
2018-07-31T09:38:47.008Z,993.24
2018-07-31T09:39:47.251Z,993.22
2018-07-31T09:40:47.465Z,993.27
2018-07-31T09:41:49.019Z,993.25
2018-07-31T09:42:47.955Z,993.18
2018-07-31T09:43:47.851Z,993.23
2018-07-31T09:44:48.175Z,993.22
2018-07-31T09:45:48.154Z,993.21
2018-07-31T09:46:48.543Z,993.20
2018-07-31T09:47:48.744Z,993.20
2018-07-31T09:48:48.755Z,993.24
2018-07-31T09:49:49.135Z,993.21
2018-07-31T09:50:49.224Z,993.23
2018-07-31T09:51:49.246Z,993.20
2018-07-31T09:52:49.602Z,993.19
2018-07-31T09:53:50.032Z,993.19
2018-07-31T09:54:49.733Z,993.19
2018-07-31T09:55:49.938Z,993.15
2018-07-31T09:56:50.127Z,993.13
2018-07-31T09:57:50.314Z,993.16
2018-07-31T09:58:50.513Z,993.14
2018-07-31T09:59:50.710Z,993.16
2018-07-31T10:00:51.417Z,993.14
2018-07-31T10:01:51.131Z,993.14
2018-07-31T10:02:51.319Z,993.16
2018-07-31T10:03:51.528Z,993.15
2018-07-31T10:04:51.736Z,993.15
2018-07-31T10:05:51.930Z,993.16
2018-07-31T10:06:52.123Z,993.19
2018-07-31T10:07:52.312Z,993.20
2018-07-31T10:08:52.545Z,993.16
2018-07-31T10:09:52.742Z,993.13
2018-07-31T10:10:53.074Z,993.13
2018-07-31T10:11:53.224Z,993.11
2018-07-31T10:12:53.386Z,993.12
2018-07-31T10:13:53.605Z,993.10
2018-07-31T10:14:53.927Z,993.11
2018-07-31T10:15:55.273Z,993.08
2018-07-31T10:16:54.305Z,993.08
2018-07-31T10:17:54.423Z,993.10
2018-07-31T10:18:55.783Z,993.11
2018-07-31T10:19:54.567Z,993.13
2018-07-31T10:20:54.757Z,993.08
2018-07-31T10:21:54.957Z,993.11
2018-07-31T10:22:55.152Z,993.07
2018-07-31T10:23:55.343Z,993.08
2018-07-31T10:24:55.530Z,993.05
2018-07-31T10:25:55.724Z,993.06
2018-07-31T10:26:55.924Z,993.07
2018-07-31T10:27:59.086Z,993.08
2018-07-31T10:28:59.289Z,993.09
2018-07-31T10:29:57.851Z,993.06
2018-07-31T10:30:56.685Z,993.02
2018-07-31T10:31:56.769Z,993.06
2018-07-31T10:32:56.994Z,993.04
2018-07-31T10:33:57.194Z,993.01
2018-07-31T10:34:57.403Z,993.05
2018-07-31T10:35:57.594Z,993.00
2018-07-31T10:36:57.793Z,993.03
2018-07-31T10:37:57.983Z,993.03
2018-07-31T10:38:58.182Z,992.83
2018-07-31T10:39:58.377Z,992.41
2018-07-31T10:40:58.576Z,992.54
2018-07-31T10:41:58.770Z,992.56
2018-07-31T10:42:58.969Z,992.56
2018-07-31T10:43:59.255Z,992.74
2018-07-31T10:44:59.364Z,992.77
2018-07-31T10:45:59.555Z,992.77
2018-07-31T10:46:59.746Z,992.87
2018-07-31T10:47:59.961Z,992.94
2018-07-31T10:49:00.218Z,992.94
2018-07-31T10:50:00.349Z,992.99
2018-07-31T10:51:00.600Z,992.86
2018-07-31T10:52:00.771Z,993.06
2018-07-31T10:53:00.965Z,993.19
2018-07-31T10:54:01.159Z,993.11
2018-07-31T10:55:01.401Z,993.06
2018-07-31T10:56:01.559Z,993.02
2018-07-31T10:57:01.747Z,993.03
2018-07-31T10:58:01.961Z,992.95
2018-07-31T10:59:02.122Z,992.83
2018-07-31T11:00:02.590Z,992.52
2018-07-31T11:01:02.860Z,992.64
2018-07-31T11:02:02.723Z,992.93
2018-07-31T11:03:02.969Z,992.86
2018-07-31T11:04:03.214Z,992.98
2018-07-31T11:05:03.332Z,992.98
2018-07-31T11:06:03.520Z,992.90
2018-07-31T11:07:03.721Z,992.86
2018-07-31T11:08:04.403Z,992.88
2018-07-31T11:09:04.268Z,992.83
2018-07-31T11:10:04.312Z,992.80
2018-07-31T11:11:05.057Z,992.82
2018-07-31T11:12:04.511Z,992.79
2018-07-31T11:13:04.716Z,992.77
2018-07-31T11:14:05.004Z,992.79
2018-07-31T11:15:05.087Z,992.79
2018-07-31T11:16:05.285Z,992.77
2018-07-31T11:17:05.483Z,992.75
2018-07-31T11:18:05.671Z,992.80
2018-07-31T11:19:05.865Z,992.75
2018-07-31T11:20:06.045Z,992.78
2018-07-31T11:21:06.287Z,992.76
2018-07-31T11:22:06.490Z,992.80
2018-07-31T11:23:06.855Z,992.76
2018-07-31T11:24:06.761Z,992.78
2018-07-31T11:25:07.194Z,992.78
2018-07-31T11:26:07.506Z,992.64
2018-07-31T11:27:10.381Z,992.74
2018-07-31T11:28:08.826Z,992.75
2018-07-31T11:29:09.130Z,992.74
2018-07-31T11:30:09.510Z,992.74
2018-07-31T11:31:09.672Z,992.75
2018-07-31T11:32:10.533Z,992.76
2018-07-31T11:33:09.159Z,992.72
2018-07-31T11:34:09.150Z,992.72
2018-07-31T11:35:09.797Z,992.73
2018-07-31T11:36:11.127Z,992.20
2018-07-31T11:37:10.108Z,992.34
2018-07-31T11:38:10.787Z,992.34
2018-07-31T11:39:09.600Z,992.52
2018-07-31T11:40:09.830Z,992.73
2018-07-31T11:41:10.187Z,992.73
2018-07-31T11:42:10.248Z,992.74
2018-07-31T11:43:10.439Z,992.66
2018-07-31T11:44:10.662Z,992.65
2018-07-31T11:45:10.844Z,992.53
2018-07-31T11:46:11.037Z,992.47
2018-07-31T11:47:11.239Z,992.16
2018-07-31T11:48:12.104Z,992.25
2018-07-31T11:49:11.977Z,992.04
2018-07-31T11:50:11.824Z,992.22
2018-07-31T11:51:12.461Z,992.49
2018-07-31T11:52:12.136Z,992.40
2018-07-31T11:53:12.347Z,992.27
2018-07-31T11:54:12.536Z,992.33
2018-07-31T11:55:12.761Z,992.36
2018-07-31T11:56:12.952Z,992.41
2018-07-31T11:57:13.146Z,992.42
2018-07-31T11:58:13.348Z,992.29
2018-07-31T11:59:13.531Z,992.33
2018-07-31T12:00:13.719Z,992.24
2018-07-31T12:01:13.912Z,992.20
2018-07-31T12:02:14.128Z,992.11
2018-07-31T12:03:14.331Z,992.13
2018-07-31T12:04:14.583Z,992.10
2018-07-31T12:05:14.719Z,992.07
2018-07-31T12:06:14.913Z,992.08
2018-07-31T12:07:15.101Z,992.09
2018-07-31T12:08:15.288Z,992.12
2018-07-31T12:09:15.487Z,992.06
2018-07-31T12:10:15.822Z,992.02
2018-07-31T12:11:16.002Z,991.97
2018-07-31T12:12:16.079Z,991.97
2018-07-31T12:13:16.240Z,991.94
2018-07-31T12:14:16.438Z,992.09
2018-07-31T12:15:17.209Z,992.03
2018-07-31T12:16:18.121Z,992.08
2018-07-31T12:17:16.981Z,992.05
2018-07-31T12:18:17.142Z,992.08
2018-07-31T12:19:17.269Z,992.04
2018-07-31T12:20:17.625Z,992.01
2018-07-31T12:21:17.973Z,992.02
2018-07-31T12:22:18.051Z,992.00
2018-07-31T12:23:18.015Z,992.03
2018-07-31T12:24:18.255Z,992.04
2018-07-31T12:25:18.545Z,992.00
2018-07-31T12:26:18.758Z,992.00
2018-07-31T12:27:18.792Z,992.06
2018-07-31T12:28:19.366Z,991.95
2018-07-31T12:29:19.730Z,992.00
2018-07-31T12:30:19.668Z,991.94