createdAt,value
2018-08-16T00:01:33.785Z,96.92
2018-08-16T00:04:03.398Z,96.36
2018-08-16T00:06:32.433Z,97.37
2018-08-16T00:09:01.710Z,96.74
2018-08-16T00:11:31.232Z,96.69
2018-08-16T00:14:00.735Z,96.96
2018-08-16T00:16:30.496Z,97.11
2018-08-16T00:18:59.849Z,99.75
2018-08-16T00:21:29.397Z,99.35
2018-08-16T00:23:58.508Z,97.98
2018-08-16T00:26:27.564Z,97.74
2018-08-16T00:28:56.536Z,97.38
2018-08-16T00:31:25.969Z,97.29
2018-08-16T00:33:55.378Z,96.06
2018-08-16T00:36:24.829Z,96.03
2018-08-16T00:38:54.324Z,96.89
2018-08-16T00:41:23.625Z,97.52
2018-08-16T00:43:52.970Z,96.50
2018-08-16T00:46:22.437Z,96.93
2018-08-16T00:48:51.830Z,95.94
2018-08-16T00:51:21.064Z,96.02
2018-08-16T00:53:51.094Z,97.00
2018-08-16T00:56:20.471Z,96.60
2018-08-16T00:58:49.968Z,96.07
2018-08-16T01:01:19.019Z,96.31
2018-08-16T01:03:48.321Z,96.48
2018-08-16T01:06:17.893Z,96.03
2018-08-16T01:08:47.284Z,96.50
2018-08-16T01:11:16.948Z,96.95
2018-08-16T01:13:46.378Z,96.65
2018-08-16T01:16:15.349Z,96.76
2018-08-16T01:18:45.004Z,97.37
2018-08-16T01:21:14.716Z,98.06
2018-08-16T01:23:44.112Z,97.66
2018-08-16T01:26:13.469Z,97.41
2018-08-16T01:28:42.929Z,97.62
2018-08-16T01:31:12.451Z,97.75
2018-08-16T01:33:42.996Z,98.05
2018-08-16T01:36:12.350Z,98.46
2018-08-16T01:38:41.860Z,98.96
2018-08-16T01:41:11.267Z,98.89
2018-08-16T01:43:40.607Z,99.14
2018-08-16T01:46:10.191Z,98.74
2018-08-16T01:48:39.541Z,98.69
2018-08-16T01:51:08.815Z,98.62
2018-08-16T01:53:38.202Z,97.74
2018-08-16T01:56:07.434Z,98.61
2018-08-16T01:58:36.818Z,99.42
2018-08-16T02:01:06.148Z,98.95
2018-08-16T02:03:35.617Z,98.35
2018-08-16T02:06:04.895Z,98.79
2018-08-16T02:08:34.263Z,98.15
2018-08-16T02:11:03.614Z,97.47
2018-08-16T02:13:33.057Z,97.49
2018-08-16T02:16:02.360Z,98.86
2018-08-16T02:18:32.230Z,98.60
2018-08-16T02:21:01.575Z,98.18
2018-08-16T02:23:31.234Z,98.67
2018-08-16T02:26:00.654Z,98.10
2018-08-16T02:28:29.705Z,98.35
2018-08-16T02:30:58.816Z,98.47
2018-08-16T02:33:28.081Z,98.44
2018-08-16T02:35:57.226Z,98.13
2018-08-16T02:38:26.416Z,97.98
2018-08-16T02:40:55.430Z,97.86
2018-08-16T02:43:24.443Z,97.91
2018-08-16T02:45:53.425Z,98.08
2018-08-16T02:48:22.438Z,99.73
2018-08-16T02:50:51.513Z,99.82
2018-08-16T02:53:20.491Z,98.56
2018-08-16T02:55:49.666Z,98.71
2018-08-16T02:58:18.842Z,97.75
2018-08-16T03:00:47.949Z,98.35
2018-08-16T03:03:17.147Z,98.45
2018-08-16T03:05:46.363Z,97.91
2018-08-16T03:08:15.478Z,98.70
2018-08-16T03:10:44.581Z,97.71
2018-08-16T03:13:13.563Z,97.55
2018-08-16T03:15:42.582Z,97.58
2018-08-16T03:18:11.638Z,97.40
2018-08-16T03:20:40.703Z,98.02
2018-08-16T03:23:09.707Z,98.45
2018-08-16T03:25:38.747Z,97.26
2018-08-16T03:28:07.955Z,98.53
2018-08-16T03:30:37.046Z,98.40
2018-08-16T03:33:06.467Z,98.35
2018-08-16T03:35:35.496Z,99.25
2018-08-16T03:38:04.524Z,99.22
2018-08-16T03:40:33.691Z,98.93
2018-08-16T03:43:02.722Z,98.85
2018-08-16T03:45:31.792Z,99.22
2018-08-16T03:48:00.896Z,99.42
2018-08-16T03:50:29.849Z,99.18
2018-08-16T03:52:58.894Z,98.73
2018-08-16T03:55:27.895Z,98.87
2018-08-16T03:57:56.963Z,98.73
2018-08-16T04:00:25.936Z,98.54
2018-08-16T04:02:54.969Z,98.03
2018-08-16T04:05:23.971Z,98.39
2018-08-16T04:07:53.387Z,98.07
2018-08-16T04:10:22.837Z,98.48
2018-08-16T04:12:52.101Z,99.31
2018-08-16T04:15:21.681Z,99.73
2018-08-16T04:17:51.220Z,99.03
2018-08-16T04:20:20.561Z,99.28
2018-08-16T04:22:49.899Z,99.32
2018-08-16T04:25:19.277Z,99.57
2018-08-16T04:27:49.457Z,99.60
2018-08-16T04:30:18.472Z,100.00
2018-08-16T04:32:47.491Z,100.00
2018-08-16T04:35:16.673Z,100.00
2018-08-16T04:37:45.999Z,100.00
2018-08-16T04:40:15.191Z,100.00
2018-08-16T04:42:44.840Z,100.00
2018-08-16T04:45:14.155Z,100.00
2018-08-16T04:47:43.485Z,99.38
2018-08-16T04:50:13.474Z,100.00
2018-08-16T04:52:42.879Z,99.75
2018-08-16T04:55:12.570Z,98.44
2018-08-16T04:57:41.932Z,100.00
2018-08-16T05:00:12.998Z,100.00
2018-08-16T05:02:42.283Z,100.00
2018-08-16T05:05:12.840Z,100.00
2018-08-16T05:07:41.980Z,100.00
2018-08-16T05:10:11.926Z,100.00
2018-08-16T05:12:41.241Z,100.00
2018-08-16T05:15:12.345Z,99.83
2018-08-16T05:17:41.774Z,99.79
2018-08-16T05:20:12.993Z,100.00
2018-08-16T05:22:42.514Z,100.00
2018-08-16T05:25:11.600Z,100.00
2018-08-16T05:27:40.683Z,99.20
2018-08-16T05:30:11.702Z,99.42
2018-08-16T05:32:40.842Z,98.21
2018-08-16T05:35:09.988Z,96.53
2018-08-16T05:37:39.366Z,96.91
2018-08-16T05:40:09.931Z,96.19
2018-08-16T05:42:39.460Z,95.74
2018-08-16T05:45:09.967Z,93.51
2018-08-16T05:47:39.116Z,93.84
2018-08-16T05:50:14.847Z,92.70
2018-08-16T05:52:43.989Z,91.96
2018-08-16T05:55:13.190Z,92.21
2018-08-16T05:57:42.304Z,89.92
2018-08-16T06:00:13.632Z,89.51
2018-08-16T06:02:42.923Z,89.59
2018-08-16T06:05:12.809Z,89.90
2018-08-16T06:07:41.911Z,88.92
2018-08-16T06:10:12.032Z,90.24
2018-08-16T06:12:41.077Z,88.80
2018-08-16T06:15:10.512Z,87.12
2018-08-16T06:17:39.642Z,85.84
2018-08-16T06:20:11.025Z,86.34
2018-08-16T06:22:40.454Z,88.88
2018-08-16T06:25:11.896Z,90.38
2018-08-16T06:27:41.051Z,89.09
2018-08-16T06:30:14.542Z,85.61
2018-08-16T06:32:44.742Z,87.37
2018-08-16T06:35:13.897Z,84.30
2018-08-16T06:37:43.005Z,82.97
2018-08-16T06:40:16.643Z,83.99
2018-08-16T06:42:46.875Z,87.75
2018-08-16T06:45:16.117Z,88.22
2018-08-16T06:47:45.223Z,86.36
2018-08-16T06:50:14.333Z,86.69
2018-08-16T06:52:43.825Z,86.39
2018-08-16T06:55:13.005Z,86.20
2018-08-16T06:57:42.111Z,85.53
2018-08-16T07:00:11.304Z,85.02
2018-08-16T07:02:40.509Z,83.81
2018-08-16T07:05:10.519Z,80.54
2018-08-16T07:07:39.607Z,80.23
2018-08-16T07:10:10.411Z,78.39
2018-08-16T07:12:39.531Z,79.47
2018-08-16T07:15:11.471Z,79.61
2018-08-16T07:17:40.739Z,76.04
2018-08-16T07:20:09.825Z,75.61
2018-08-16T07:22:38.932Z,75.49
2018-08-16T07:25:08.905Z,74.29
2018-08-16T07:27:37.990Z,73.67
2018-08-16T07:30:08.648Z,70.75
2018-08-16T07:32:37.852Z,72.82
2018-08-16T07:35:07.804Z,71.20
2018-08-16T07:37:36.906Z,71.01
2018-08-16T07:40:06.858Z,70.76
2018-08-16T07:42:35.901Z,72.03
2018-08-16T07:45:05.882Z,69.20
2018-08-16T07:47:35.597Z,70.08
2018-08-16T07:50:06.080Z,70.37
2018-08-16T07:52:35.261Z,70.40
2018-08-16T07:55:04.724Z,66.32
2018-08-16T07:57:34.278Z,65.19
2018-08-16T08:00:04.257Z,66.85
2018-08-16T08:02:33.701Z,66.66
2018-08-16T08:05:03.036Z,66.25
2018-08-16T08:07:32.292Z,62.30
2018-08-16T08:10:02.647Z,64.84
2018-08-16T08:12:31.935Z,64.19
2018-08-16T08:15:01.338Z,65.09
2018-08-16T08:17:30.921Z,62.88
2018-08-16T08:20:00.490Z,65.37
2018-08-16T08:22:29.938Z,63.96
2018-08-16T08:25:02.298Z,63.33
2018-08-16T08:27:31.912Z,61.03
2018-08-16T08:30:01.899Z,62.23
2018-08-16T08:32:31.164Z,63.28
2018-08-16T08:35:01.171Z,64.07
2018-08-16T08:38:11.689Z,62.58
2018-08-16T08:40:40.753Z,63.77
2018-08-16T08:43:09.960Z,64.08
2018-08-16T08:45:39.287Z,62.96
2018-08-16T08:48:08.383Z,61.19
2018-08-16T08:50:37.581Z,60.67
2018-08-16T08:53:18.058Z,63.93
2018-08-16T08:55:58.154Z,61.82
2018-08-16T08:58:38.295Z,57.64
2018-08-16T09:01:07.936Z,57.07
2018-08-16T09:03:37.525Z,59.14
2018-08-16T09:06:07.248Z,58.01
2018-08-16T09:08:36.782Z,56.75
2018-08-16T09:11:18.578Z,58.94
2018-08-16T09:13:59.784Z,59.86
2018-08-16T09:16:30.821Z,59.70
2018-08-16T09:19:00.247Z,57.57
2018-08-16T09:21:30.405Z,57.84
2018-08-16T09:23:59.929Z,56.68
2018-08-16T09:26:34.387Z,57.58
2018-08-16T09:29:08.086Z,56.94
2018-08-16T09:32:07.235Z,57.76
2018-08-16T09:34:36.305Z,56.45
2018-08-16T09:37:06.803Z,58.05
2018-08-16T09:39:35.991Z,57.78
2018-08-16T09:42:05.035Z,55.52
2018-08-16T09:44:33.982Z,56.63
2018-08-16T09:47:15.044Z,56.58
2018-08-16T09:49:46.176Z,57.79
2018-08-16T09:52:17.376Z,56.06
2018-08-16T09:54:47.010Z,55.98
2018-08-16T09:57:16.795Z,52.80
2018-08-16T09:59:46.290Z,50.48
2018-08-16T10:02:16.939Z,51.12
2018-08-16T10:04:46.154Z,47.39
2018-08-16T10:07:16.786Z,47.08
2018-08-16T10:09:46.433Z,47.87
2018-08-16T10:12:15.842Z,48.26
2018-08-16T10:14:45.908Z,45.87
2018-08-16T10:17:15.225Z,47.75
2018-08-16T10:19:44.590Z,46.63
2018-08-16T10:22:14.083Z,45.11
2018-08-16T10:24:43.478Z,46.63
2018-08-16T10:27:12.909Z,46.54
2018-08-16T10:29:42.382Z,46.65
2018-08-16T10:32:11.846Z,47.11
2018-08-16T10:34:41.383Z,46.01
2018-08-16T10:37:11.735Z,44.01
2018-08-16T10:39:41.136Z,45.05
2018-08-16T10:42:10.894Z,45.96
2018-08-16T10:44:40.434Z,43.19
2018-08-16T10:47:09.968Z,45.06
2018-08-16T10:49:39.298Z,46.23
2018-08-16T10:52:08.340Z,43.53
2018-08-16T10:54:37.611Z,42.22
2018-08-16T10:57:07.045Z,43.16
2018-08-16T10:59:36.213Z,39.94
2018-08-16T11:02:05.790Z,41.39
2018-08-16T11:04:34.874Z,41.60
2018-08-16T11:07:03.948Z,40.67
2018-08-16T11:09:33.093Z,40.26
2018-08-16T11:12:02.200Z,40.30
2018-08-16T11:14:31.811Z,41.16
2018-08-16T11:17:00.974Z,39.86
2018-08-16T11:19:30.152Z,40.18
2018-08-16T11:21:59.373Z,40.80
2018-08-16T11:24:28.395Z,37.99
2018-08-16T11:26:58.498Z,38.83
2018-08-16T11:29:27.747Z,40.38
2018-08-16T11:31:56.874Z,38.29
2018-08-16T11:34:26.124Z,37.85
2018-08-16T11:36:55.683Z,38.48
2018-08-16T11:39:24.794Z,37.92
2018-08-16T11:41:54.053Z,38.85
2018-08-16T11:44:23.409Z,36.20
2018-08-16T11:46:53.510Z,36.79
2018-08-16T11:49:23.097Z,37.72
2018-08-16T11:51:53.479Z,39.44
2018-08-16T11:54:22.944Z,39.04
2018-08-16T11:56:52.488Z,38.44
2018-08-16T11:59:21.646Z,36.64
2018-08-16T12:01:50.823Z,36.05
2018-08-16T12:04:19.924Z,36.77
2018-08-16T12:06:48.975Z,36.08
2018-08-16T12:09:17.958Z,37.45
2018-08-16T12:11:47.058Z,37.26
2018-08-16T12:14:16.191Z,38.35
2018-08-16T12:16:45.244Z,35.58
2018-08-16T12:19:14.295Z,34.81
2018-08-16T12:21:43.359Z,34.89
2018-08-16T12:24:12.465Z,33.99
2018-08-16T12:26:41.446Z,34.50
2018-08-16T12:29:10.554Z,34.17
2018-08-16T12:31:40.152Z,33.77
2018-08-16T12:34:10.135Z,33.74
2018-08-16T12:36:39.246Z,36.31
2018-08-16T12:39:08.427Z,35.30
2018-08-16T12:41:38.535Z,34.57
2018-08-16T12:44:07.622Z,33.72
2018-08-16T12:46:36.686Z,36.25
2018-08-16T12:49:05.835Z,33.79
2018-08-16T12:51:35.063Z,34.83
2018-08-16T12:54:04.252Z,34.47
2018-08-16T12:56:33.720Z,34.38
2018-08-16T12:59:02.974Z,35.74
2018-08-16T13:01:33.049Z,33.31
2018-08-16T13:04:02.531Z,32.44
2018-08-16T13:06:31.940Z,31.58
2018-08-16T13:09:01.380Z,33.08
2018-08-16T13:11:30.656Z,34.13
2018-08-16T13:14:00.052Z,33.62
2018-08-16T13:16:29.537Z,32.88
2018-08-16T13:18:59.048Z,31.74
2018-08-16T13:21:28.393Z,31.79
2018-08-16T13:23:57.915Z,31.06
2018-08-16T13:26:27.341Z,32.97
2018-08-16T13:28:56.708Z,32.11
2018-08-16T13:31:26.469Z,31.87
2018-08-16T13:33:56.573Z,31.33
2018-08-16T13:36:25.891Z,33.18
2018-08-16T13:38:55.656Z,32.28
2018-08-16T13:41:24.959Z,31.10
2018-08-16T13:43:54.306Z,31.48
2018-08-16T13:46:24.814Z,30.47
2018-08-16T13:48:54.574Z,31.73
2018-08-16T13:51:23.792Z,31.62
2018-08-16T13:53:53.162Z,33.59
2018-08-16T13:56:22.455Z,32.93
2018-08-16T13:58:52.140Z,32.60
2018-08-16T14:01:21.528Z,32.57
2018-08-16T14:03:52.108Z,34.34
2018-08-16T14:06:22.124Z,33.14
2018-08-16T14:08:51.677Z,33.66
2018-08-16T14:11:21.524Z,34.65
2018-08-16T14:13:50.950Z,32.37
2018-08-16T14:16:20.386Z,32.28
2018-08-16T14:18:49.804Z,32.84
2018-08-16T14:21:19.083Z,32.98
2018-08-16T14:23:48.538Z,34.47
2018-08-16T14:26:18.052Z,35.43
2018-08-16T14:28:47.421Z,34.99
2018-08-16T14:31:16.825Z,34.83
2018-08-16T14:33:47.180Z,34.02
2018-08-16T14:36:16.722Z,34.63
2018-08-16T14:38:46.132Z,35.56
2018-08-16T14:41:15.603Z,34.43
2018-08-16T14:43:44.878Z,35.28
2018-08-16T14:46:14.436Z,36.25
2018-08-16T14:48:43.817Z,36.47
2018-08-16T14:51:13.133Z,33.85
2018-08-16T14:53:42.319Z,34.99
2018-08-16T14:56:12.022Z,34.94
2018-08-16T14:58:41.463Z,34.72
2018-08-16T15:01:11.182Z,34.80
2018-08-16T15:03:40.731Z,34.49
2018-08-16T15:06:10.006Z,34.35
2018-08-16T15:08:39.650Z,34.56
2018-08-16T15:11:09.437Z,33.96
2018-08-16T15:13:39.802Z,34.74
2018-08-16T15:16:09.246Z,35.63
2018-08-16T15:18:38.624Z,34.23
2018-08-16T15:21:07.997Z,34.43
2018-08-16T15:23:37.358Z,36.50
2018-08-16T15:26:06.796Z,38.63
2018-08-16T15:28:37.143Z,38.23
2018-08-16T15:31:07.049Z,35.97
2018-08-16T15:33:36.344Z,36.00
2018-08-16T15:36:05.609Z,36.28
2018-08-16T15:38:35.205Z,37.05
2018-08-16T15:41:04.882Z,36.94
2018-08-16T15:43:35.419Z,38.03
2018-08-16T15:46:04.902Z,37.03
2018-08-16T15:48:34.264Z,37.21
2018-08-16T15:51:03.732Z,36.70
2018-08-16T15:53:33.132Z,38.48
2018-08-16T15:56:02.127Z,41.29
2018-08-16T15:58:31.218Z,39.51
2018-08-16T16:01:00.441Z,39.82
2018-08-16T16:03:29.557Z,40.99
2018-08-16T16:05:58.741Z,41.35
2018-08-16T16:08:27.801Z,40.97
2018-08-16T16:10:56.786Z,41.34
2018-08-16T16:13:25.809Z,40.57
2018-08-16T16:15:54.890Z,40.43
2018-08-16T16:18:24.001Z,39.14
2018-08-16T16:20:53.107Z,41.28
2018-08-16T16:23:22.161Z,42.53
2018-08-16T16:25:51.251Z,44.24
2018-08-16T16:28:20.389Z,44.69
2018-08-16T16:30:49.471Z,43.75
2018-08-16T16:33:18.713Z,44.95
2018-08-16T16:35:48.150Z,46.92
2018-08-16T16:38:17.311Z,44.82
2018-08-16T16:40:46.306Z,47.23
2018-08-16T16:43:15.766Z,47.83
2018-08-16T16:45:44.771Z,48.19
2018-08-16T16:48:13.815Z,47.38
2018-08-16T16:50:42.807Z,47.59
2018-08-16T16:53:11.820Z,48.66
2018-08-16T16:55:40.921Z,47.16
2018-08-16T16:58:09.938Z,50.12
2018-08-16T17:00:39.073Z,50.90
2018-08-16T17:03:08.171Z,53.23
2018-08-16T17:05:38.188Z,54.08
2018-08-16T17:08:07.175Z,54.81
2018-08-16T17:10:37.107Z,54.99
2018-08-16T17:13:06.159Z,55.24
2018-08-16T17:15:35.268Z,56.71
2018-08-16T17:18:04.570Z,57.37
2018-08-16T17:20:33.617Z,54.58
2018-08-16T17:23:02.687Z,54.09
2018-08-16T17:25:31.741Z,55.19
2018-08-16T17:28:00.780Z,55.21
2018-08-16T17:30:29.843Z,56.31
2018-08-16T17:32:58.907Z,56.52
2018-08-16T17:35:28.702Z,57.19
2018-08-16T17:37:57.802Z,57.30
2018-08-16T17:40:26.840Z,56.95
2018-08-16T17:42:55.971Z,59.10
2018-08-16T17:45:25.880Z,60.62
2018-08-16T17:47:54.911Z,61.90
2018-08-16T17:50:23.999Z,60.85
2018-08-16T17:52:53.066Z,61.29
2018-08-16T17:55:22.255Z,61.04
2018-08-16T17:57:51.360Z,63.23
2018-08-16T18:00:20.409Z,64.21
2018-08-16T18:02:50.347Z,63.08
2018-08-16T18:05:19.465Z,62.07
2018-08-16T18:07:48.561Z,61.02
2018-08-16T18:10:17.580Z,61.74
2018-08-16T18:12:46.685Z,61.87
2018-08-16T18:15:15.687Z,61.48
2018-08-16T18:17:45.021Z,61.85
2018-08-16T18:20:17.111Z,62.18
2018-08-16T18:22:46.300Z,61.67
2018-08-16T18:25:15.480Z,61.32
2018-08-16T18:27:44.569Z,62.36
2018-08-16T18:30:13.599Z,61.87
2018-08-16T18:32:43.224Z,62.42
2018-08-16T18:35:12.469Z,63.15
2018-08-16T18:37:41.869Z,64.05
2018-08-16T18:40:11.000Z,64.34
2018-08-16T18:42:40.415Z,63.78
2018-08-16T18:45:09.474Z,63.84
2018-08-16T18:47:38.696Z,63.15
2018-08-16T18:50:07.797Z,62.33
2018-08-16T18:52:36.914Z,62.92
2018-08-16T18:55:07.016Z,62.78
2018-08-16T18:57:36.123Z,64.32
2018-08-16T19:00:06.547Z,65.95
2018-08-16T19:02:35.674Z,66.32
2018-08-16T19:05:06.311Z,69.08
2018-08-16T19:07:35.483Z,67.83
2018-08-16T19:10:04.703Z,66.35
2018-08-16T19:12:33.966Z,65.77
2018-08-16T19:15:03.067Z,66.11
2018-08-16T19:17:32.412Z,67.71
2018-08-16T19:20:01.560Z,67.79
2018-08-16T19:22:31.060Z,67.33
2018-08-16T19:25:00.234Z,67.59
2018-08-16T19:27:29.361Z,69.16
2018-08-16T19:29:59.480Z,68.57
2018-08-16T19:32:28.572Z,68.82
2018-08-16T19:34:57.912Z,70.07
2018-08-16T19:37:26.997Z,69.77
2018-08-16T19:39:56.427Z,68.61
2018-08-16T19:42:25.786Z,68.63
2018-08-16T19:44:55.440Z,68.24
2018-08-16T19:47:24.803Z,68.96
2018-08-16T19:49:54.371Z,70.16
2018-08-16T19:52:24.156Z,70.76
2018-08-16T19:54:53.886Z,68.92
2018-08-16T19:57:23.544Z,68.76
2018-08-16T19:59:52.866Z,71.18
2018-08-16T20:02:22.434Z,72.23
2018-08-16T20:04:52.097Z,72.60
2018-08-16T20:07:21.474Z,73.42
2018-08-16T20:09:51.213Z,74.57
2018-08-16T20:12:20.330Z,75.03
2018-08-16T20:14:49.717Z,74.19
2018-08-16T20:17:19.193Z,73.95
2018-08-16T20:19:48.864Z,73.98
2018-08-16T20:22:21.307Z,73.49
2018-08-16T20:24:50.852Z,75.31
2018-08-16T20:27:20.265Z,75.42
2018-08-16T20:29:51.571Z,76.76
2018-08-16T20:32:32.383Z,76.53
2018-08-16T20:35:01.559Z,76.51
2018-08-16T20:37:31.755Z,76.77
2018-08-16T20:40:00.870Z,76.74
2018-08-16T20:42:30.717Z,77.00
2018-08-16T20:44:59.826Z,76.43
2018-08-16T20:47:28.944Z,77.34
2018-08-16T20:49:58.168Z,78.48
2018-08-16T20:52:27.298Z,77.86
2018-08-16T20:54:57.417Z,78.68
2018-08-16T20:57:26.579Z,79.25
2018-08-16T20:59:55.689Z,77.62
2018-08-16T21:02:24.742Z,77.77
2018-08-16T21:04:53.786Z,78.95
2018-08-16T21:07:23.299Z,78.57
2018-08-16T21:09:52.738Z,79.17
2018-08-16T21:12:22.191Z,80.06
2018-08-16T21:14:51.426Z,79.17
2018-08-16T21:17:20.864Z,80.94
2018-08-16T21:19:50.193Z,81.58
2018-08-16T21:22:19.431Z,81.62
2018-08-16T21:24:51.998Z,81.49
2018-08-16T21:27:22.886Z,81.28
2018-08-16T21:29:53.303Z,82.21
2018-08-16T21:32:23.343Z,81.64
2018-08-16T21:34:53.411Z,81.38
2018-08-16T21:37:22.782Z,82.78
2018-08-16T21:39:51.799Z,82.99
2018-08-16T21:42:21.145Z,83.71
2018-08-16T21:44:50.494Z,82.63
2018-08-16T21:47:20.051Z,83.36
2018-08-16T21:49:49.216Z,82.47
2018-08-16T21:52:18.265Z,83.51
2018-08-16T21:54:47.578Z,84.43
2018-08-16T21:57:17.002Z,84.43
2018-08-16T21:59:46.638Z,84.62
2018-08-16T22:02:15.851Z,84.51
2018-08-16T22:04:44.876Z,83.19
2018-08-16T22:07:26.410Z,84.33
2018-08-16T22:09:55.447Z,83.92
2018-08-16T22:12:24.482Z,82.38
2018-08-16T22:14:53.537Z,82.25
2018-08-16T22:17:22.837Z,83.44
2018-08-16T22:19:52.254Z,82.95
2018-08-16T22:22:21.243Z,83.40
2018-08-16T22:24:50.946Z,83.72
2018-08-16T22:27:20.369Z,83.43
2018-08-16T22:29:49.863Z,83.39
2018-08-16T22:32:19.080Z,84.60
2018-08-16T22:34:48.490Z,84.52
2018-08-16T22:37:18.025Z,84.18
2018-08-16T22:39:47.501Z,84.80
2018-08-16T22:42:18.367Z,84.27
2018-08-16T22:44:47.634Z,83.39
2018-08-16T22:47:16.952Z,83.44
2018-08-16T22:49:46.075Z,84.80
2018-08-16T22:52:15.428Z,83.98
2018-08-16T22:54:44.791Z,85.46
2018-08-16T22:57:14.175Z,86.31
2018-08-16T22:59:43.770Z,86.58
2018-08-16T23:02:13.184Z,86.28
2018-08-16T23:04:42.528Z,85.50
2018-08-16T23:07:12.805Z,86.83
2018-08-16T23:09:42.220Z,86.47
2018-08-16T23:12:11.492Z,87.50
2018-08-16T23:14:41.064Z,86.46
2018-08-16T23:17:10.473Z,87.37
2018-08-16T23:19:39.803Z,87.76
2018-08-16T23:22:09.126Z,88.33
2018-08-16T23:24:38.411Z,88.13
2018-08-16T23:27:07.759Z,87.28
2018-08-16T23:29:37.417Z,87.20
2018-08-16T23:32:06.875Z,86.73
2018-08-16T23:34:36.244Z,86.83
2018-08-16T23:37:05.881Z,87.43
2018-08-16T23:39:35.264Z,88.64
2018-08-16T23:42:04.840Z,89.25
2018-08-16T23:44:34.074Z,87.46
2018-08-16T23:47:03.550Z,87.38
2018-08-16T23:49:32.715Z,88.25
2018-08-16T23:52:02.129Z,88.57
2018-08-16T23:54:31.506Z,88.39
2018-08-16T23:57:00.720Z,89.53
2018-08-16T23:59:30.111Z,89.86
