createdAt,value
2018-09-10T00:01:46.585Z,10.80
2018-09-10T00:07:17.836Z,11.33
2018-09-10T00:09:47.365Z,11.47
2018-09-10T00:12:19.122Z,9.00
2018-09-10T00:14:54.219Z,9.03
2018-09-10T00:17:23.950Z,10.37
2018-09-10T00:23:07.099Z,8.10
2018-09-10T00:25:36.585Z,9.77
2018-09-10T00:28:08.389Z,14.10
2018-09-10T00:30:43.825Z,11.43
2018-09-10T00:33:14.426Z,13.30
2018-09-10T00:35:45.569Z,17.00
2018-09-10T00:38:19.549Z,13.87
2018-09-10T00:43:43.797Z,12.00
2018-09-10T00:46:43.561Z,11.27
2018-09-10T00:49:14.151Z,15.43
2018-09-10T00:52:04.012Z,15.77
2018-09-10T00:54:45.057Z,14.27
2018-09-10T00:57:18.593Z,14.63
2018-09-10T01:02:43.001Z,15.43
2018-09-10T01:05:25.481Z,16.13
2018-09-10T01:07:56.393Z,12.77
2018-09-10T01:10:27.165Z,14.07
2018-09-10T01:13:13.953Z,13.47
2018-09-10T01:15:45.445Z,12.00
2018-09-10T01:18:20.993Z,12.37
2018-09-10T01:20:51.769Z,13.13
2018-09-10T01:23:27.724Z,13.30
2018-09-10T01:28:52.590Z,21.77
2018-09-10T01:31:29.621Z,12.53
2018-09-10T01:34:08.473Z,13.47
2018-09-10T01:36:45.481Z,14.60
2018-09-10T01:39:43.702Z,13.73
2018-09-10T01:42:18.869Z,13.73
2018-09-10T01:44:53.841Z,14.80
2018-09-10T01:47:42.573Z,20.00
2018-09-10T01:50:15.561Z,11.83
2018-09-10T01:52:46.149Z,15.03
2018-09-10T01:55:15.889Z,19.53
2018-09-10T01:57:45.421Z,13.03
2018-09-10T02:00:15.949Z,12.37
2018-09-10T02:02:45.453Z,14.40
2018-09-10T02:05:14.937Z,19.93
2018-09-10T02:07:45.461Z,12.17
2018-09-10T02:10:36.133Z,10.23
2018-09-10T02:13:08.937Z,12.20
2018-09-10T02:15:49.417Z,9.53
2018-09-10T02:21:15.681Z,11.90
2018-09-10T02:23:45.523Z,12.27
2018-09-10T02:26:44.229Z,13.60
2018-09-10T02:29:30.324Z,14.90
2018-09-10T02:32:11.383Z,13.77
2018-09-10T02:34:46.397Z,22.40
2018-09-10T02:37:30.290Z,14.57
2018-09-10T02:40:00.034Z,12.20
2018-09-10T02:42:44.149Z,17.73
2018-09-10T02:45:19.090Z,15.57
2018-09-10T02:50:51.082Z,19.00
2018-09-10T02:53:21.590Z,17.10
2018-09-10T02:55:55.389Z,17.37
2018-09-10T02:58:34.534Z,15.20
2018-09-10T03:01:05.109Z,18.43
2018-09-10T03:03:45.962Z,13.93
2018-09-10T03:06:25.262Z,17.27
2018-09-10T03:09:00.502Z,16.10
2018-09-10T03:14:31.577Z,18.83
2018-09-10T03:17:16.013Z,14.10
2018-09-10T03:19:45.741Z,22.63
2018-09-10T03:22:19.770Z,17.73
2018-09-10T03:24:50.501Z,12.90
2018-09-10T03:27:38.785Z,14.33
2018-09-10T03:33:08.241Z,15.70
2018-09-10T03:35:39.002Z,27.47
2018-09-10T03:38:22.289Z,16.33
2018-09-10T03:40:58.513Z,13.50
2018-09-10T03:43:34.697Z,14.10
2018-09-10T03:52:04.769Z,11.63
2018-09-10T03:54:39.198Z,14.87
2018-09-10T04:03:02.685Z,14.10
2018-09-10T04:05:44.385Z,15.10
2018-09-10T04:08:14.106Z,13.97
2018-09-10T04:10:45.866Z,15.53
2018-09-10T04:13:20.677Z,12.50
2018-09-10T04:15:51.337Z,14.97
2018-09-10T04:18:44.005Z,12.30
2018-09-10T04:21:27.404Z,16.23
2018-09-10T04:24:02.006Z,13.93
2018-09-10T04:26:54.517Z,12.40
2018-09-10T04:29:30.485Z,13.90
2018-09-10T04:35:17.513Z,14.10
2018-09-10T04:37:57.577Z,13.40
2018-09-10T04:40:27.318Z,13.77
2018-09-10T04:42:59.202Z,18.13
2018-09-10T04:45:43.833Z,22.07
2018-09-10T04:48:33.781Z,17.10
2018-09-10T04:51:07.209Z,13.83
2018-09-10T04:53:38.749Z,14.40
2018-09-10T04:56:34.349Z,19.27
2018-09-10T04:59:10.273Z,16.00
2018-09-10T05:01:43.015Z,17.83
2018-09-10T05:04:12.717Z,20.20
2018-09-10T05:06:50.868Z,16.50
2018-09-10T05:09:43.757Z,21.40
2018-09-10T05:15:09.157Z,14.00
2018-09-10T05:17:50.109Z,18.57
2018-09-10T05:20:25.649Z,18.30
2018-09-10T05:22:55.269Z,21.43
2018-09-10T05:25:28.437Z,22.40
2018-09-10T05:28:01.367Z,17.70
2018-09-10T05:30:44.701Z,18.73
2018-09-10T05:33:14.336Z,15.83
2018-09-10T05:35:57.241Z,20.03
2018-09-10T05:41:23.109Z,15.10
2018-09-10T05:43:58.329Z,20.00
2018-09-10T05:46:29.801Z,14.33
2018-09-10T05:49:05.033Z,16.67
2018-09-10T05:51:40.757Z,22.97
2018-09-10T05:54:11.521Z,19.60
2018-09-10T05:56:48.789Z,22.23
2018-09-10T05:59:35.577Z,18.47
2018-09-10T06:02:07.377Z,22.00
2018-09-10T06:04:37.213Z,19.70
2018-09-10T06:07:07.005Z,20.63
2018-09-10T06:09:44.074Z,18.40
2018-09-10T06:12:13.821Z,20.43
2018-09-10T06:14:45.637Z,23.47
2018-09-10T06:17:15.653Z,20.87
2018-09-10T06:19:51.121Z,21.87
2018-09-10T06:22:21.152Z,22.40
2018-09-10T06:24:52.304Z,16.63
2018-09-10T06:27:27.373Z,19.70
2018-09-10T06:29:59.113Z,15.40
2018-09-10T06:32:34.280Z,13.60
2018-09-10T06:35:06.014Z,13.57
2018-09-10T06:37:38.583Z,10.07
2018-09-10T06:40:17.681Z,9.93
2018-09-10T06:42:49.221Z,10.57
2018-09-10T06:45:20.881Z,8.40
2018-09-10T06:47:50.596Z,8.77
2018-09-10T06:50:38.693Z,13.13
2018-09-10T06:53:13.545Z,7.30
2018-09-10T06:55:46.313Z,8.83
2018-09-10T06:58:18.149Z,8.63
2018-09-10T07:00:48.681Z,6.83
2018-09-10T07:03:24.309Z,17.37
2018-09-10T07:05:53.909Z,8.90
2018-09-10T07:08:24.360Z,7.40
2018-09-10T07:10:53.797Z,6.73
2018-09-10T07:13:41.837Z,8.70
2018-09-10T07:16:14.473Z,10.27
2018-09-10T07:18:44.237Z,6.07
2018-09-10T07:21:18.901Z,8.17
2018-09-10T07:23:48.644Z,6.57
2018-09-10T07:26:27.794Z,6.10
2018-09-10T07:29:01.145Z,4.50
2018-09-10T07:31:41.849Z,5.50
2018-09-10T07:34:17.321Z,6.70
2018-09-10T07:36:48.849Z,4.50
2018-09-10T07:39:23.637Z,4.30
2018-09-10T07:41:58.305Z,4.97
2018-09-10T07:44:28.073Z,3.97
2018-09-10T07:46:57.889Z,3.73
2018-09-10T07:49:31.085Z,5.83
2018-09-10T07:52:02.745Z,4.20
2018-09-10T07:54:39.866Z,5.10
2018-09-10T07:57:12.825Z,6.57
2018-09-10T07:59:44.358Z,5.60
2018-09-10T08:02:14.021Z,3.70
2018-09-10T08:04:45.550Z,7.23
2018-09-10T08:07:15.977Z,5.13
2018-09-10T08:09:45.477Z,4.33
2018-09-10T08:12:34.284Z,6.43
2018-09-10T08:15:05.717Z,4.67
2018-09-10T08:17:37.153Z,4.90
2018-09-10T08:20:13.371Z,3.47
2018-09-10T08:22:43.780Z,2.77
2018-09-10T08:25:18.932Z,2.73
2018-09-10T08:27:48.572Z,4.77
2018-09-10T08:30:38.981Z,3.27
2018-09-10T08:33:11.541Z,3.60
2018-09-10T08:35:41.029Z,3.60
2018-09-10T08:38:11.676Z,4.17
2018-09-10T08:40:41.257Z,6.33
2018-09-10T08:43:12.717Z,3.80
2018-09-10T08:45:48.365Z,3.13
2018-09-10T08:48:40.485Z,4.00
2018-09-10T08:51:14.204Z,6.27
2018-09-10T08:53:43.649Z,4.27
2018-09-10T08:56:13.420Z,2.97
2018-09-10T08:58:45.796Z,3.67
2018-09-10T09:01:16.340Z,4.33
2018-09-10T09:03:45.813Z,3.57
2018-09-10T09:06:17.351Z,4.13
2018-09-10T09:08:49.032Z,4.77
2018-09-10T09:11:18.644Z,6.40
2018-09-10T09:13:51.893Z,3.73
2018-09-10T09:16:22.365Z,4.23
2018-09-10T09:18:52.073Z,18.83
2018-09-10T09:21:22.620Z,4.40
2018-09-10T09:23:53.081Z,9.63
2018-09-10T09:26:22.772Z,3.07
2018-09-10T09:28:52.332Z,4.40
2018-09-10T09:31:31.540Z,2.27
2018-09-10T09:34:11.796Z,2.87
2018-09-10T09:36:48.559Z,1.87
2018-09-10T09:39:25.180Z,3.33
2018-09-10T09:42:00.013Z,2.40
2018-09-10T09:44:48.877Z,2.27
2018-09-10T09:47:36.316Z,2.00
2018-09-10T09:50:07.028Z,2.30
2018-09-10T09:52:40.576Z,1.93
2018-09-10T09:55:12.182Z,2.60
2018-09-10T09:57:45.121Z,2.63
2018-09-10T10:00:30.644Z,1.60
2018-09-10T10:03:09.144Z,1.87
2018-09-10T10:05:49.636Z,8.87
2018-09-10T10:11:31.767Z,3.67
2018-09-10T10:14:07.324Z,2.37
2018-09-10T10:16:43.580Z,1.83
2018-09-10T10:31:20.148Z,1.97
2018-09-10T10:39:52.428Z,2.90
2018-09-10T10:42:40.304Z,2.70
2018-09-10T10:45:29.987Z,11.73
2018-09-10T10:57:14.892Z,1.87
2018-09-10T11:08:57.804Z,1.30
2018-09-10T11:14:45.124Z,1.23
2018-09-10T11:17:22.248Z,1.33
2018-09-10T11:20:03.028Z,1.20
2018-09-10T11:22:40.224Z,1.23
2018-09-10T11:28:25.616Z,2.00
2018-09-10T11:31:26.077Z,1.37
2018-09-10T11:34:06.848Z,2.70
2018-09-10T11:36:42.496Z,2.90
2018-09-10T11:39:36.940Z,3.30
2018-09-10T11:42:10.786Z,1.40
2018-09-10T11:44:41.460Z,1.67
2018-09-10T11:47:12.312Z,1.87
2018-09-10T11:49:47.932Z,2.37
2018-09-10T11:52:24.699Z,2.03
2018-09-10T11:55:12.744Z,3.77
2018-09-10T12:06:41.420Z,2.43
2018-09-10T12:12:06.352Z,2.53
2018-09-10T12:17:48.535Z,2.50
2018-09-10T12:20:44.655Z,1.70
2018-09-10T12:26:33.788Z,1.73
2018-09-10T12:29:07.199Z,1.30
2018-09-10T12:37:32.750Z,3.13
2018-09-10T12:40:06.983Z,1.37
2018-09-10T12:42:41.823Z,1.60
2018-09-10T12:45:11.655Z,1.33
2018-09-10T12:53:44.314Z,2.23
2018-09-10T12:56:18.474Z,2.77
2018-09-10T12:58:48.282Z,1.50
2018-09-10T13:01:17.795Z,6.00
2018-09-10T13:03:48.559Z,4.93
2018-09-10T13:06:27.960Z,2.33
2018-09-10T13:09:11.898Z,1.93
2018-09-10T13:11:41.663Z,2.20
2018-09-10T13:14:15.655Z,3.93
2018-09-10T13:16:45.200Z,1.50
2018-09-10T13:19:37.839Z,2.40
2018-09-10T13:25:01.187Z,1.73
2018-09-10T13:27:42.132Z,1.70
2018-09-10T13:30:24.216Z,13.50
2018-09-10T13:33:07.216Z,2.10
2018-09-10T13:35:42.308Z,2.73
2018-09-10T13:38:12.000Z,1.67
2018-09-10T13:40:41.621Z,3.00
2018-09-10T13:43:23.088Z,1.47
2018-09-10T13:46:01.839Z,1.00
2018-09-10T13:48:35.932Z,3.73
2018-09-10T13:51:07.640Z,2.20
2018-09-10T13:53:37.504Z,2.70
2018-09-10T13:56:09.368Z,1.57
2018-09-10T13:58:40.239Z,1.77
2018-09-10T14:01:10.034Z,1.37
2018-09-10T14:03:39.835Z,1.83
2018-09-10T14:06:10.595Z,2.40
2018-09-10T14:08:40.119Z,1.87
2018-09-10T14:11:10.591Z,1.33
2018-09-10T14:13:42.043Z,1.97
2018-09-10T14:16:18.351Z,1.83
2018-09-10T14:21:56.748Z,1.57
2018-09-10T14:24:32.889Z,1.30
2018-09-10T14:27:03.788Z,5.63
2018-09-10T14:29:34.036Z,5.10
2018-09-10T14:32:17.440Z,4.83
2018-09-10T14:34:58.716Z,1.87
2018-09-10T14:37:40.268Z,1.60
2018-09-10T14:40:10.949Z,4.17
2018-09-10T14:42:42.772Z,1.63
2018-09-10T14:45:25.472Z,2.03
2018-09-10T14:48:23.888Z,1.70
2018-09-10T14:50:54.484Z,22.73
2018-09-10T14:53:24.996Z,1.50
2018-09-10T14:58:53.320Z,2.67
2018-09-10T15:01:31.396Z,1.67
2018-09-10T15:04:21.340Z,2.20
2018-09-10T15:06:51.068Z,2.67
2018-09-10T15:09:28.243Z,1.93
2018-09-10T15:12:03.325Z,2.10
2018-09-10T15:14:42.783Z,1.63
2018-09-10T15:17:41.368Z,1.50
2018-09-10T15:20:12.264Z,2.03
2018-09-10T15:22:42.236Z,1.50
2018-09-10T15:25:28.752Z,2.00
2018-09-10T15:28:00.184Z,1.70
2018-09-10T15:30:30.617Z,2.37
2018-09-10T15:33:00.168Z,2.50
2018-09-10T15:35:39.708Z,1.80
2018-09-10T15:38:09.456Z,2.20
2018-09-10T15:40:39.286Z,3.47
2018-09-10T15:43:17.340Z,1.67
2018-09-10T15:45:48.888Z,2.53
2018-09-10T15:48:18.576Z,3.57
2018-09-10T15:51:00.165Z,3.20
2018-09-10T15:53:42.167Z,1.80
2018-09-10T15:56:12.029Z,1.93
2018-09-10T15:58:42.824Z,3.80
2018-09-10T16:01:12.354Z,2.50
2018-09-10T16:03:43.068Z,2.57
2018-09-10T16:06:12.700Z,3.40
2018-09-10T16:08:42.401Z,1.67
2018-09-10T16:11:25.416Z,4.40
2018-09-10T16:13:55.941Z,18.67
2018-09-10T16:16:29.280Z,12.30
2018-09-10T16:18:58.820Z,4.20
2018-09-10T16:21:28.248Z,7.83
2018-09-10T16:23:57.752Z,2.57
2018-09-10T16:26:37.032Z,1.63
2018-09-10T16:29:07.602Z,3.37
2018-09-10T16:31:42.297Z,2.57
2018-09-10T16:34:11.945Z,1.97
2018-09-10T16:36:41.436Z,2.67
2018-09-10T16:39:11.783Z,2.57
2018-09-10T16:41:41.437Z,3.43
2018-09-10T16:44:12.004Z,2.77
2018-09-10T16:46:42.686Z,4.90
2018-09-10T16:49:15.845Z,2.87
2018-09-10T16:51:49.888Z,6.23
2018-09-10T16:54:20.493Z,14.50
2018-09-10T16:56:50.871Z,3.73
2018-09-10T16:59:20.339Z,6.37
2018-09-10T17:01:54.404Z,3.27
2018-09-10T17:04:24.036Z,16.33
2018-09-10T17:06:58.284Z,3.83
2018-09-10T17:09:28.760Z,2.33
2018-09-10T17:11:58.248Z,4.43
2018-09-10T17:14:27.776Z,5.13
2018-09-10T17:16:57.244Z,6.00
2018-09-10T17:19:28.732Z,7.60
2018-09-10T17:21:59.160Z,4.73
2018-09-10T17:24:28.655Z,4.80
2018-09-10T17:27:03.292Z,7.00
2018-09-10T17:29:40.652Z,8.90
2018-09-10T17:32:14.059Z,19.57
2018-09-10T17:34:44.605Z,5.50
2018-09-10T17:37:18.552Z,3.50
2018-09-10T17:39:54.804Z,3.80
2018-09-10T17:42:24.248Z,2.53
2018-09-10T17:44:59.076Z,2.30
2018-09-10T17:47:33.608Z,6.20
2018-09-10T17:50:06.072Z,3.10
2018-09-10T17:52:35.507Z,5.33
2018-09-10T17:55:10.538Z,15.13
2018-09-10T17:57:41.060Z,6.50
2018-09-10T18:00:10.547Z,10.50
2018-09-10T18:02:53.736Z,8.33
2018-09-10T18:05:24.368Z,16.33
2018-09-10T18:07:54.859Z,10.13
2018-09-10T18:10:25.395Z,5.30
2018-09-10T18:12:58.703Z,4.90
2018-09-10T18:15:29.292Z,7.70
2018-09-10T18:18:02.943Z,7.03
2018-09-10T18:20:40.381Z,4.90
2018-09-10T18:23:12.012Z,4.70
2018-09-10T18:25:41.584Z,13.50
2018-09-10T18:28:11.199Z,12.13
2018-09-10T18:30:41.772Z,4.13
2018-09-10T18:33:15.508Z,7.13
2018-09-10T18:35:47.360Z,6.70
2018-09-10T18:38:23.708Z,5.60
2018-09-10T18:40:54.516Z,5.40
2018-09-10T18:43:40.528Z,8.17
2018-09-10T18:46:15.468Z,7.97
2018-09-10T18:48:56.284Z,8.87
2018-09-10T18:51:30.572Z,5.20
2018-09-10T18:54:06.880Z,7.27
2018-09-10T18:56:41.575Z,13.43
2018-09-10T18:59:13.148Z,11.53
2018-09-10T19:01:47.640Z,4.03
2018-09-10T19:04:26.835Z,5.73
2018-09-10T19:07:03.271Z,3.37
2018-09-10T19:09:33.765Z,4.07
2018-09-10T19:12:05.423Z,7.90
2018-09-10T19:14:40.019Z,7.03
2018-09-10T19:17:09.554Z,10.87
2018-09-10T19:19:41.129Z,6.80
2018-09-10T19:22:12.639Z,4.00
2018-09-10T19:24:42.208Z,11.53
2018-09-10T19:27:11.980Z,17.43
2018-09-10T19:29:41.564Z,3.40
2018-09-10T19:32:25.440Z,3.73
2018-09-10T19:34:56.368Z,5.53
2018-09-10T19:37:26.224Z,9.10
2018-09-10T19:39:59.159Z,3.93
2018-09-10T19:42:30.087Z,6.10
2018-09-10T19:45:00.912Z,24.93
2018-09-10T19:47:31.555Z,3.50
2018-09-10T19:50:02.028Z,4.03
2018-09-10T19:52:31.588Z,4.23
2018-09-10T19:55:04.579Z,3.83
2018-09-10T19:57:34.096Z,7.33
2018-09-10T20:00:09.484Z,6.43
2018-09-10T20:02:40.312Z,12.20
2018-09-10T20:05:09.964Z,5.40
2018-09-10T20:07:40.483Z,3.83
2018-09-10T20:10:15.600Z,10.23
2018-09-10T20:12:51.455Z,6.20
2018-09-10T20:15:26.614Z,14.40
2018-09-10T20:18:06.188Z,5.97
2018-09-10T20:20:35.968Z,11.37
2018-09-10T20:23:15.755Z,5.47
2018-09-10T20:25:51.843Z,7.83
2018-09-10T20:28:38.080Z,4.40
2018-09-10T20:31:10.867Z,5.30
2018-09-10T20:34:16.160Z,4.40
2018-09-10T20:39:40.053Z,3.97
2018-09-10T20:42:09.800Z,6.70
2018-09-10T20:44:41.379Z,6.23
2018-09-10T20:47:11.856Z,5.30
2018-09-10T20:49:41.371Z,4.13
2018-09-10T20:52:14.601Z,9.83
2018-09-10T20:54:46.135Z,7.33
2018-09-10T20:57:16.674Z,4.80
2018-09-10T20:59:47.244Z,4.80
2018-09-10T21:02:22.793Z,4.40
2018-09-10T21:04:53.388Z,5.80
2018-09-10T21:07:27.150Z,5.43
2018-09-10T21:12:52.891Z,7.87
2018-09-10T21:15:28.263Z,5.70
2018-09-10T21:18:10.399Z,14.83
2018-09-10T21:20:40.863Z,14.37
2018-09-10T21:23:14.987Z,9.10
2018-09-10T21:25:53.559Z,8.50
2018-09-10T21:28:39.390Z,13.93
2018-09-10T21:31:25.459Z,6.93
2018-09-10T21:33:56.910Z,5.73
2018-09-10T21:36:27.615Z,5.53
2018-09-10T21:38:57.163Z,4.73
2018-09-10T21:41:32.047Z,9.00
2018-09-10T21:44:05.392Z,4.60
2018-09-10T21:46:40.844Z,4.10
2018-09-10T21:49:22.584Z,4.87
2018-09-10T21:51:58.375Z,6.33
2018-09-10T21:54:39.927Z,5.97
2018-09-10T21:57:13.476Z,4.10
2018-09-10T21:59:43.987Z,8.63
2018-09-10T22:02:18.259Z,6.30
2018-09-10T22:04:47.808Z,3.90
2018-09-10T22:07:37.852Z,7.10
2018-09-10T22:10:18.749Z,4.37
2018-09-10T22:12:59.272Z,4.43
2018-09-10T22:15:30.875Z,5.40
2018-09-10T22:18:05.088Z,9.00
2018-09-10T22:23:28.488Z,11.10
2018-09-10T22:25:57.987Z,6.70
2018-09-10T22:28:33.027Z,9.57
2018-09-10T22:31:02.507Z,6.40
2018-09-10T22:33:43.963Z,5.83
2018-09-10T22:36:19.744Z,4.17
2018-09-10T22:38:56.424Z,10.80
2018-09-10T22:41:40.555Z,6.57
2018-09-10T22:44:12.067Z,4.40
2018-09-10T22:46:54.620Z,7.50
2018-09-10T22:49:29.915Z,4.43
2018-09-10T22:51:59.388Z,7.40
2018-09-10T22:54:30.136Z,8.07
2018-09-10T22:57:04.746Z,4.67
2018-09-10T23:02:34.067Z,7.00
2018-09-10T23:05:04.668Z,5.90
2018-09-10T23:07:39.880Z,6.73
2018-09-10T23:10:10.510Z,4.83
2018-09-10T23:12:40.985Z,7.63
2018-09-10T23:15:24.024Z,6.67
2018-09-10T23:18:03.204Z,8.40
2018-09-10T23:20:46.503Z,4.83
2018-09-10T23:26:21.003Z,4.67
2018-09-10T23:28:54.183Z,6.30
2018-09-10T23:34:17.794Z,5.57
2018-09-10T23:36:54.883Z,7.40
2018-09-10T23:39:25.391Z,4.53
2018-09-10T23:42:08.850Z,5.00
2018-09-10T23:44:40.622Z,6.53
2018-09-10T23:47:11.230Z,5.07
2018-09-10T23:49:47.738Z,11.30
2018-09-10T23:52:19.501Z,6.33
2018-09-10T23:55:11.182Z,5.50
2018-09-10T23:57:42.743Z,5.70
