createdAt,value
2017-11-05T00:00:59.375Z,14.70
2017-11-05T00:03:28.336Z,15.80
2017-11-05T00:05:57.056Z,15.55
2017-11-05T00:08:26.437Z,15.63
2017-11-05T00:10:55.736Z,14.85
2017-11-05T00:13:25.036Z,17.25
2017-11-05T00:15:54.015Z,15.07
2017-11-05T00:18:22.498Z,15.68
2017-11-05T00:20:51.695Z,15.52
2017-11-05T00:23:19.995Z,16.83
2017-11-05T00:25:48.955Z,16.60
2017-11-05T00:28:17.216Z,15.73
2017-11-05T00:30:45.696Z,19.85
2017-11-05T00:33:14.355Z,15.00
2017-11-05T00:35:42.856Z,15.63
2017-11-05T00:38:11.196Z,15.57
2017-11-05T00:40:39.637Z,15.18
2017-11-05T00:43:07.719Z,14.63
2017-11-05T00:45:36.036Z,15.48
2017-11-05T00:48:04.256Z,14.50
2017-11-05T00:50:32.555Z,14.85
2017-11-05T00:53:00.875Z,15.63
2017-11-05T00:55:29.095Z,17.00
2017-11-05T00:57:57.795Z,14.55
2017-11-05T01:00:27.275Z,12.10
2017-11-05T01:02:55.781Z,13.40
2017-11-05T01:05:25.375Z,13.73
2017-11-05T01:07:53.656Z,11.80
2017-11-05T01:10:22.976Z,11.73
2017-11-05T01:12:51.837Z,18.75
2017-11-05T01:15:20.137Z,9.93
2017-11-05T01:17:48.696Z,13.68
2017-11-05T01:20:17.196Z,12.40
2017-11-05T01:22:45.536Z,9.93
2017-11-05T01:25:14.139Z,10.02
2017-11-05T01:27:43.455Z,11.20
2017-11-05T01:30:12.016Z,11.35
2017-11-05T01:32:41.315Z,11.05
2017-11-05T01:35:09.575Z,11.23
2017-11-05T01:37:38.275Z,10.63
2017-11-05T01:40:07.575Z,10.73
2017-11-05T01:42:36.136Z,11.73
2017-11-05T01:45:04.396Z,11.90
2017-11-05T01:47:32.815Z,11.10
2017-11-05T01:50:01.896Z,11.88
2017-11-05T01:52:30.119Z,15.02
2017-11-05T01:54:58.355Z,13.93
2017-11-05T01:57:26.715Z,11.73
2017-11-05T01:59:54.935Z,11.73
2017-11-05T02:02:23.275Z,10.75
2017-11-05T02:04:51.655Z,12.60
2017-11-05T02:07:20.036Z,10.65
2017-11-05T02:09:48.795Z,10.20
2017-11-05T02:12:17.156Z,8.73
2017-11-05T02:14:45.836Z,9.50
2017-11-05T02:17:14.495Z,9.43
2017-11-05T02:19:42.856Z,10.45
2017-11-05T02:22:12.275Z,9.73
2017-11-05T02:24:40.956Z,10.82
2017-11-05T02:27:10.456Z,10.55
2017-11-05T02:29:39.236Z,9.80
2017-11-05T02:32:08.635Z,12.82
2017-11-05T02:34:36.895Z,15.00
2017-11-05T02:37:05.175Z,17.37
2017-11-05T02:39:33.456Z,19.77
2017-11-05T02:42:01.756Z,19.67
2017-11-05T02:44:30.417Z,23.67
2017-11-05T02:46:59.916Z,30.80
2017-11-05T02:49:28.175Z,22.37
2017-11-05T02:51:56.637Z,25.37
2017-11-05T02:54:25.155Z,25.95
2017-11-05T02:56:53.336Z,25.60
2017-11-05T02:59:22.409Z,28.27
2017-11-05T03:01:50.747Z,29.20
2017-11-05T03:04:19.166Z,29.17
2017-11-05T03:06:47.455Z,27.95
2017-11-05T03:09:16.539Z,29.75
2017-11-05T03:11:44.859Z,27.67
2017-11-05T03:14:13.298Z,26.90
2017-11-05T03:16:41.596Z,29.73
2017-11-05T03:19:10.750Z,30.30
2017-11-05T03:21:39.229Z,33.83
2017-11-05T03:24:07.528Z,34.58
2017-11-05T03:26:35.747Z,33.80
2017-11-05T03:29:03.978Z,33.30
2017-11-05T03:31:33.072Z,33.72
2017-11-05T03:34:01.448Z,33.75
2017-11-05T03:36:30.556Z,32.50
2017-11-05T03:38:59.051Z,32.67
2017-11-05T03:41:28.329Z,33.35
2017-11-05T03:43:57.326Z,32.58
2017-11-05T03:46:25.810Z,29.42
2017-11-05T03:48:54.776Z,32.28
2017-11-05T03:51:23.301Z,34.78
2017-11-05T03:53:51.752Z,31.40
2017-11-05T03:56:20.330Z,27.45
2017-11-05T03:58:48.960Z,30.70
2017-11-05T04:01:17.501Z,28.12
2017-11-05T04:03:46.721Z,26.52
2017-11-05T04:06:15.021Z,25.37
2017-11-05T04:08:43.520Z,28.62
2017-11-05T04:11:13.277Z,25.83
2017-11-05T04:13:41.516Z,25.50
2017-11-05T04:16:10.709Z,28.52
2017-11-05T04:18:38.910Z,25.33
2017-11-05T04:21:07.309Z,26.60
2017-11-05T04:23:35.750Z,29.70
2017-11-05T04:26:05.474Z,22.85
2017-11-05T04:28:34.772Z,27.45
2017-11-05T04:31:03.219Z,29.05
2017-11-05T04:33:31.398Z,28.48
2017-11-05T04:35:59.700Z,26.58
2017-11-05T04:38:27.998Z,22.37
2017-11-05T04:40:57.173Z,22.90
2017-11-05T04:43:25.660Z,22.25
2017-11-05T04:45:54.951Z,21.57
2017-11-05T04:48:23.211Z,20.58
2017-11-05T04:50:51.797Z,20.53
2017-11-05T04:53:20.599Z,22.77
2017-11-05T04:55:49.888Z,21.67
2017-11-05T04:58:18.153Z,18.75
2017-11-05T05:00:46.653Z,19.60
2017-11-05T05:03:15.007Z,23.75
2017-11-05T05:05:43.458Z,17.65
2017-11-05T05:08:12.096Z,19.85
2017-11-05T05:10:40.461Z,18.77
2017-11-05T05:13:09.143Z,19.42
2017-11-05T05:15:37.752Z,18.85
2017-11-05T05:18:05.908Z,18.17
2017-11-05T05:20:34.493Z,16.83
2017-11-05T05:23:03.996Z,15.57
2017-11-05T05:25:32.259Z,19.10
2017-11-05T05:28:00.553Z,17.00
2017-11-05T05:30:29.873Z,18.57
2017-11-05T05:32:59.057Z,15.13
2017-11-05T05:35:28.477Z,14.57
2017-11-05T05:37:56.847Z,14.43
2017-11-05T05:40:25.307Z,16.58
2017-11-05T05:42:54.594Z,13.53
2017-11-05T05:45:23.335Z,13.18
2017-11-05T05:47:51.668Z,14.18
2017-11-05T05:50:20.326Z,14.87
2017-11-05T05:52:48.926Z,15.63
2017-11-05T05:55:17.527Z,14.53
2017-11-05T05:57:46.801Z,15.33
2017-11-05T06:00:15.266Z,16.17
2017-11-05T06:02:43.772Z,14.98
2017-11-05T06:05:12.078Z,13.77
2017-11-05T06:07:40.433Z,14.50
2017-11-05T06:10:08.478Z,13.63
2017-11-05T06:12:36.894Z,12.02
2017-11-05T06:15:06.000Z,13.62
2017-11-05T06:17:34.360Z,12.95
2017-11-05T06:20:03.542Z,13.93
2017-11-05T06:22:31.979Z,12.48
2017-11-05T06:25:00.409Z,13.90
2017-11-05T06:27:28.590Z,12.73
2017-11-05T06:29:56.971Z,12.00
2017-11-05T06:32:26.358Z,12.05
2017-11-05T06:34:54.647Z,12.77
2017-11-05T06:37:23.818Z,11.45
2017-11-05T06:39:52.115Z,12.18
2017-11-05T06:42:21.634Z,12.15
2017-11-05T06:44:51.354Z,13.68
2017-11-05T06:47:19.915Z,12.10
2017-11-05T06:49:49.093Z,12.63
2017-11-05T06:52:17.493Z,11.33
2017-11-05T06:54:46.676Z,10.70
2017-11-05T06:57:14.941Z,13.62
2017-11-05T06:59:43.241Z,13.60
2017-11-05T07:02:12.313Z,17.17
2017-11-05T07:04:40.474Z,14.40
2017-11-05T07:07:08.872Z,18.05
2017-11-05T07:09:37.758Z,13.52
2017-11-05T07:12:06.004Z,15.15
2017-11-05T07:14:34.461Z,16.80
2017-11-05T07:17:03.247Z,17.73
2017-11-05T07:19:31.775Z,17.95
2017-11-05T07:22:00.047Z,17.75
2017-11-05T07:24:28.457Z,13.70
2017-11-05T07:26:57.649Z,14.10
2017-11-05T07:29:26.981Z,14.40
2017-11-05T07:31:55.308Z,15.35
2017-11-05T07:34:23.573Z,15.20
2017-11-05T07:36:52.096Z,13.55
2017-11-05T07:39:21.374Z,14.48
2017-11-05T07:41:49.649Z,15.88
2017-11-05T07:44:19.143Z,17.25
2017-11-05T07:46:48.052Z,17.80
2017-11-05T07:49:17.454Z,16.02
2017-11-05T07:51:46.619Z,16.90
2017-11-05T07:54:15.022Z,17.30
2017-11-05T07:56:43.279Z,18.92
2017-11-05T07:59:11.796Z,16.62
2017-11-05T08:01:40.859Z,18.75
2017-11-05T08:04:09.108Z,20.20
2017-11-05T08:06:37.532Z,18.12
2017-11-05T08:09:06.494Z,17.30
2017-11-05T08:11:34.898Z,17.23
2017-11-05T08:14:03.087Z,18.65
2017-11-05T08:16:31.335Z,19.50
2017-11-05T08:18:59.556Z,20.90
2017-11-05T08:21:27.985Z,19.40
2017-11-05T08:23:56.528Z,22.77
2017-11-05T08:26:24.874Z,21.62
2017-11-05T08:28:53.859Z,19.73
2017-11-05T08:31:22.839Z,19.52
2017-11-05T08:33:51.100Z,20.62
2017-11-05T08:36:19.359Z,22.92
2017-11-05T08:38:47.859Z,19.70
2017-11-05T08:41:16.379Z,23.48
2017-11-05T08:43:44.823Z,20.23
2017-11-05T08:46:13.113Z,22.62
2017-11-05T08:48:41.277Z,24.10
2017-11-05T08:51:09.762Z,25.17
2017-11-05T08:53:38.056Z,27.27
2017-11-05T08:56:06.975Z,26.27
2017-11-05T08:58:35.376Z,23.30
2017-11-05T09:01:03.776Z,27.00
2017-11-05T09:03:32.176Z,24.90
2017-11-05T09:06:01.235Z,22.60
2017-11-05T09:08:29.835Z,22.80
2017-11-05T09:10:58.555Z,22.23
2017-11-05T09:13:27.055Z,23.97
2017-11-05T09:15:55.415Z,24.00
2017-11-05T09:18:23.855Z,22.87
2017-11-05T09:20:52.495Z,22.60
2017-11-05T09:23:20.934Z,25.33
2017-11-05T09:25:50.675Z,24.20
2017-11-05T09:28:19.135Z,25.00
2017-11-05T09:30:47.600Z,28.33
2017-11-05T09:33:16.055Z,23.77
2017-11-05T09:35:44.655Z,26.27
2017-11-05T09:38:14.215Z,26.65
2017-11-05T09:40:42.535Z,22.95
2017-11-05T09:43:10.996Z,23.00
2017-11-05T09:45:39.035Z,26.02
2017-11-05T09:48:07.461Z,22.87
2017-11-05T09:50:35.638Z,23.60
2017-11-05T09:53:05.073Z,24.70
2017-11-05T09:55:33.414Z,24.70
2017-11-05T09:58:01.761Z,22.80
2017-11-05T10:00:29.960Z,21.67
2017-11-05T10:02:58.673Z,20.30
2017-11-05T10:05:28.293Z,22.37
2017-11-05T10:07:56.658Z,23.40
2017-11-05T10:10:26.274Z,23.30
2017-11-05T10:12:55.053Z,21.15
2017-11-05T10:15:24.755Z,21.50
2017-11-05T10:17:54.273Z,21.53
2017-11-05T10:20:23.633Z,14.73
2017-11-05T10:22:52.034Z,14.07
2017-11-05T10:25:20.513Z,12.70
2017-11-05T10:27:49.098Z,12.43
2017-11-05T10:30:18.573Z,12.80
2017-11-05T10:32:46.919Z,11.37
2017-11-05T10:35:15.853Z,11.10
2017-11-05T10:37:44.233Z,9.67
2017-11-05T10:40:12.819Z,11.00
2017-11-05T10:42:41.813Z,11.00
2017-11-05T10:45:10.153Z,11.30
2017-11-05T10:47:38.473Z,12.20
2017-11-05T10:50:07.674Z,14.13
2017-11-05T10:52:36.854Z,10.43
2017-11-05T10:55:05.293Z,8.93
2017-11-05T10:57:33.834Z,9.93
2017-11-05T11:00:03.114Z,12.05
2017-11-05T11:02:31.653Z,11.80
2017-11-05T11:04:59.893Z,11.20
2017-11-05T11:07:28.818Z,10.70
2017-11-05T11:09:57.672Z,12.77
2017-11-05T11:12:26.051Z,10.38
2017-11-05T11:14:55.291Z,13.60
2017-11-05T11:17:23.911Z,12.75
2017-11-05T11:19:52.270Z,14.73
2017-11-05T11:22:20.990Z,15.43
2017-11-05T11:24:50.170Z,19.45
2017-11-05T11:27:18.549Z,13.30
2017-11-05T11:29:48.254Z,16.08
2017-11-05T11:32:16.430Z,23.33
2017-11-05T11:34:44.722Z,15.15
2017-11-05T11:37:13.822Z,13.98
2017-11-05T11:39:43.135Z,6.40
2017-11-05T11:42:11.795Z,5.25
2017-11-05T11:44:40.723Z,2.28
2017-11-05T11:47:09.219Z,2.10
2017-11-05T11:49:37.736Z,3.50
2017-11-05T11:52:06.036Z,1.95
2017-11-05T11:54:35.257Z,1.62
2017-11-05T11:57:03.656Z,3.22
2017-11-05T11:59:32.035Z,0.98
2017-11-05T12:02:00.757Z,2.03
2017-11-05T12:04:29.268Z,2.28
2017-11-05T12:06:57.816Z,3.92
2017-11-05T12:09:26.235Z,3.53
2017-11-05T12:11:54.475Z,2.65
2017-11-05T12:14:22.955Z,1.37
2017-11-05T12:16:52.276Z,1.90
2017-11-05T12:19:20.638Z,1.55
2017-11-05T12:21:49.837Z,3.15
2017-11-05T12:24:18.955Z,1.52
2017-11-05T12:26:47.395Z,2.85
2017-11-05T12:29:15.782Z,1.30
2017-11-05T12:31:44.476Z,2.00
2017-11-05T12:34:13.756Z,1.00
2017-11-05T12:36:42.155Z,2.58
2017-11-05T12:39:11.556Z,1.10
2017-11-05T12:41:41.055Z,4.47
2017-11-05T12:44:09.436Z,2.75
2017-11-05T12:46:37.939Z,1.62
2017-11-05T12:49:06.457Z,1.90
2017-11-05T12:51:35.176Z,1.87
2017-11-05T12:54:03.496Z,1.50
2017-11-05T12:56:32.255Z,1.87
2017-11-05T12:59:01.555Z,1.15
2017-11-05T13:01:30.882Z,1.12
2017-11-05T13:03:59.315Z,2.20
2017-11-05T13:06:27.598Z,0.98
2017-11-05T13:08:56.278Z,0.88
2017-11-05T13:11:25.975Z,1.40
2017-11-05T13:13:54.375Z,0.88
2017-11-05T13:16:22.796Z,0.77
2017-11-05T13:18:51.016Z,1.05
2017-11-05T13:21:19.178Z,1.10
2017-11-05T13:23:47.888Z,2.45
2017-11-05T13:26:17.069Z,2.83
2017-11-05T13:28:45.451Z,2.42
2017-11-05T13:31:13.849Z,1.02
2017-11-05T13:33:42.935Z,0.98
2017-11-05T13:36:12.128Z,2.58
2017-11-05T13:38:40.388Z,6.85
2017-11-05T13:41:08.649Z,2.20
2017-11-05T13:43:37.049Z,1.48
2017-11-05T13:46:05.209Z,4.22
2017-11-05T13:48:33.609Z,2.08
2017-11-05T13:51:02.088Z,2.17
2017-11-05T13:53:30.249Z,0.75
2017-11-05T13:55:58.528Z,2.22
2017-11-05T13:58:26.928Z,1.95
2017-11-05T14:00:56.169Z,1.40
2017-11-05T14:03:24.608Z,3.65
2017-11-05T14:05:53.614Z,2.03
2017-11-05T14:08:22.233Z,1.60
2017-11-05T14:10:51.108Z,1.77
2017-11-05T14:13:19.529Z,3.80
2017-11-05T14:15:48.231Z,1.40
2017-11-05T14:18:17.538Z,1.62
2017-11-05T14:20:46.908Z,2.50
2017-11-05T14:23:15.268Z,2.87
2017-11-05T14:25:43.850Z,1.50
2017-11-05T14:28:12.469Z,3.90
2017-11-05T14:30:40.928Z,3.75
2017-11-05T14:33:09.354Z,4.28
2017-11-05T14:35:38.729Z,1.73
2017-11-05T14:38:08.028Z,1.83
2017-11-05T14:40:37.949Z,1.85
2017-11-05T14:43:07.089Z,2.17
2017-11-05T14:45:35.428Z,2.67
2017-11-05T14:48:04.649Z,1.80
2017-11-05T14:50:33.289Z,3.03
2017-11-05T14:53:01.687Z,5.53
2017-11-05T14:55:30.867Z,5.60
2017-11-05T14:57:59.347Z,5.05
2017-11-05T15:00:27.632Z,3.30
2017-11-05T15:02:56.708Z,3.70
2017-11-05T15:05:25.228Z,2.50
2017-11-05T15:07:53.808Z,4.25
2017-11-05T15:10:22.768Z,3.70
2017-11-05T15:12:51.369Z,3.97
2017-11-05T15:15:20.789Z,2.50
2017-11-05T15:17:49.153Z,1.90
2017-11-05T15:20:18.456Z,3.08
2017-11-05T15:22:47.857Z,1.85
2017-11-05T15:25:17.198Z,3.45
2017-11-05T15:27:45.639Z,2.12
2017-11-05T15:30:14.917Z,1.10
2017-11-05T15:32:43.300Z,1.75
2017-11-05T15:35:12.377Z,1.25
2017-11-05T15:37:40.838Z,1.40
2017-11-05T15:40:09.363Z,0.90
2017-11-05T15:42:38.536Z,3.83
2017-11-05T15:45:06.717Z,1.75
2017-11-05T15:47:35.137Z,2.95
2017-11-05T15:50:03.478Z,1.42
2017-11-05T15:52:31.823Z,1.70
2017-11-05T15:55:00.336Z,1.27
2017-11-05T15:57:29.416Z,5.07
2017-11-05T15:59:57.696Z,2.87
2017-11-05T16:02:26.036Z,2.78
2017-11-05T16:04:54.556Z,1.75
2017-11-05T16:07:22.936Z,1.62
2017-11-05T16:09:51.518Z,2.10
2017-11-05T16:12:19.897Z,1.55
2017-11-05T16:14:48.457Z,3.72
2017-11-05T16:17:17.396Z,3.85
2017-11-05T16:19:46.737Z,2.85
2017-11-05T16:22:15.137Z,2.45
2017-11-05T16:24:43.538Z,4.85
2017-11-05T16:27:12.854Z,2.90
2017-11-05T16:29:42.257Z,2.85
2017-11-05T16:32:10.497Z,2.30
2017-11-05T16:34:39.217Z,2.35
2017-11-05T16:37:08.697Z,2.12
2017-11-05T16:39:37.818Z,6.40
2017-11-05T16:42:07.217Z,2.37
2017-11-05T16:44:36.596Z,2.37
2017-11-05T16:47:05.076Z,2.00
2017-11-05T16:49:33.656Z,1.60
2017-11-05T16:52:02.840Z,2.45
2017-11-05T16:54:31.116Z,1.50
2017-11-05T16:56:59.517Z,1.85
2017-11-05T16:59:28.517Z,2.55
2017-11-05T17:01:57.497Z,6.97
2017-11-05T17:04:26.077Z,3.30
2017-11-05T17:06:54.519Z,2.80
2017-11-05T17:09:22.844Z,1.90
2017-11-05T17:11:52.022Z,2.28
2017-11-05T17:14:21.118Z,2.87
2017-11-05T17:16:49.458Z,4.72
2017-11-05T17:19:17.996Z,5.28
2017-11-05T17:21:47.397Z,4.70
2017-11-05T17:24:16.679Z,4.15
2017-11-05T17:26:45.058Z,2.70
2017-11-05T17:29:13.137Z,2.47
2017-11-05T17:31:42.298Z,3.05
2017-11-05T17:34:10.997Z,2.60
2017-11-05T17:36:39.676Z,2.70
2017-11-05T17:39:08.382Z,2.58
2017-11-05T17:41:37.924Z,2.95
2017-11-05T17:44:06.236Z,3.08
2017-11-05T17:46:34.858Z,2.97
2017-11-05T17:49:04.057Z,5.32
2017-11-05T17:51:33.299Z,5.93
2017-11-05T17:54:02.097Z,5.62
2017-11-05T17:56:30.537Z,4.87
2017-11-05T17:58:58.877Z,3.97
2017-11-05T18:01:27.197Z,3.08
2017-11-05T18:03:55.436Z,4.87
2017-11-05T18:06:24.736Z,4.35
2017-11-05T18:08:53.316Z,3.70
2017-11-05T18:11:21.496Z,4.50
2017-11-05T18:13:50.797Z,5.30
2017-11-05T18:16:19.060Z,3.12
2017-11-05T18:18:47.337Z,4.28
2017-11-05T18:21:15.856Z,4.12
2017-11-05T18:23:44.096Z,5.55
2017-11-05T18:26:12.336Z,3.85
2017-11-05T18:28:40.617Z,4.32
2017-11-05T18:31:09.037Z,3.37
2017-11-05T18:33:38.217Z,3.10
2017-11-05T18:36:06.496Z,4.72
2017-11-05T18:38:34.757Z,6.65
2017-11-05T18:41:03.038Z,2.40
2017-11-05T18:43:31.558Z,3.50
2017-11-05T18:45:59.837Z,2.47
2017-11-05T18:48:28.397Z,4.25
2017-11-05T18:50:57.136Z,5.32
2017-11-05T18:53:25.757Z,9.82
2017-11-05T18:55:54.482Z,8.95
2017-11-05T18:58:23.057Z,5.40
2017-11-05T19:00:51.817Z,4.68
2017-11-05T19:03:21.317Z,4.47
2017-11-05T19:05:50.419Z,3.72
2017-11-05T19:08:19.717Z,3.95
2017-11-05T19:10:49.117Z,3.87
2017-11-05T19:13:17.367Z,3.12
2017-11-05T19:15:45.593Z,4.55
2017-11-05T19:18:14.264Z,3.80
2017-11-05T19:20:43.724Z,5.00
2017-11-05T19:23:12.545Z,5.82
2017-11-05T19:25:41.026Z,8.18
2017-11-05T19:28:10.290Z,4.75
2017-11-05T19:30:38.506Z,4.30
2017-11-05T19:33:06.625Z,4.70
2017-11-05T19:35:34.945Z,4.28
2017-11-05T19:38:04.025Z,4.50
2017-11-05T19:40:32.625Z,5.30
2017-11-05T19:43:02.066Z,4.50
2017-11-05T19:45:30.806Z,8.50
2017-11-05T19:47:59.826Z,5.60
2017-11-05T19:50:28.346Z,4.53
2017-11-05T19:52:56.785Z,5.45
2017-11-05T19:55:25.465Z,6.30
2017-11-05T19:57:54.545Z,8.73
2017-11-05T20:00:24.005Z,7.05
2017-11-05T20:02:52.645Z,6.15
2017-11-05T20:05:21.146Z,6.53
2017-11-05T20:07:49.606Z,5.22
2017-11-05T20:10:18.005Z,6.80
2017-11-05T20:12:46.644Z,4.82
2017-11-05T20:15:15.144Z,5.93
2017-11-05T20:17:44.510Z,5.05
2017-11-05T20:20:13.065Z,5.12
2017-11-05T20:22:41.508Z,5.25
2017-11-05T20:25:10.886Z,7.47
2017-11-05T20:27:39.361Z,6.22
2017-11-05T20:30:07.845Z,5.50
2017-11-05T20:32:36.125Z,6.20
2017-11-05T20:35:04.626Z,6.78
2017-11-05T20:37:33.605Z,6.12
2017-11-05T20:40:03.565Z,7.05
2017-11-05T20:42:31.987Z,8.25
2017-11-05T20:45:00.145Z,7.80
2017-11-05T20:47:28.545Z,5.78
2017-11-05T20:49:56.825Z,5.47
2017-11-05T20:52:25.408Z,5.30
2017-11-05T20:54:54.725Z,7.37
2017-11-05T20:57:24.164Z,4.20
2017-11-05T20:59:52.965Z,4.95
2017-11-05T21:02:21.604Z,5.12
2017-11-05T21:04:49.925Z,8.93
2017-11-05T21:07:18.678Z,11.88
2017-11-05T21:09:47.126Z,6.15
2017-11-05T21:12:16.247Z,4.53
2017-11-05T21:14:44.625Z,5.50
2017-11-05T21:17:13.124Z,5.12
2017-11-05T21:19:41.464Z,3.53
2017-11-05T21:22:11.045Z,3.60
2017-11-05T21:24:39.445Z,7.07
2017-11-05T21:27:07.926Z,4.45
2017-11-05T21:29:37.205Z,4.18
2017-11-05T21:32:05.606Z,4.60
2017-11-05T21:34:34.685Z,4.10
2017-11-05T21:37:03.165Z,3.70
2017-11-05T21:39:31.505Z,4.40
2017-11-05T21:41:59.825Z,4.28
2017-11-05T21:44:28.824Z,5.80
2017-11-05T21:46:58.207Z,4.30
2017-11-05T21:49:26.466Z,5.82
2017-11-05T21:51:54.885Z,7.12
2017-11-05T21:54:24.285Z,4.55
2017-11-05T21:56:53.565Z,4.32
2017-11-05T21:59:21.925Z,5.00
2017-11-05T22:01:50.325Z,4.68
2017-11-05T22:04:19.725Z,4.18
2017-11-05T22:06:48.025Z,4.00
2017-11-05T22:09:17.324Z,4.10
2017-11-05T22:11:46.734Z,3.35
2017-11-05T22:14:15.566Z,4.10
2017-11-05T22:16:43.944Z,4.20
2017-11-05T22:19:12.566Z,4.25
2017-11-05T22:21:41.984Z,3.85
2017-11-05T22:24:11.188Z,4.50
2017-11-05T22:26:39.605Z,7.50
2017-11-05T22:29:08.046Z,3.70
2017-11-05T22:31:36.624Z,4.32
2017-11-05T22:34:05.985Z,3.92
2017-11-05T22:36:34.245Z,4.62
2017-11-05T22:39:02.764Z,3.65
2017-11-05T22:41:32.044Z,4.12
2017-11-05T22:44:00.304Z,3.90
2017-11-05T22:46:28.905Z,5.22
2017-11-05T22:48:57.144Z,4.82
2017-11-05T22:51:25.564Z,6.05
2017-11-05T22:53:53.724Z,5.40
2017-11-05T22:56:22.190Z,4.07
2017-11-05T22:58:50.564Z,5.43
2017-11-05T23:01:18.905Z,4.30
2017-11-05T23:03:47.244Z,4.70
2017-11-05T23:06:15.425Z,5.10
2017-11-05T23:08:44.505Z,4.62
2017-11-05T23:11:12.584Z,3.90
2017-11-05T23:13:41.844Z,4.57
2017-11-05T23:16:10.365Z,4.78
2017-11-05T23:18:39.565Z,4.28
2017-11-05T23:21:08.063Z,6.50
2017-11-05T23:23:37.404Z,3.30
2017-11-05T23:26:05.737Z,5.82
2017-11-05T23:28:34.639Z,4.18
2017-11-05T23:31:02.980Z,4.28
2017-11-05T23:33:31.159Z,3.67
2017-11-05T23:36:00.360Z,3.12
2017-11-05T23:38:28.739Z,3.65
2017-11-05T23:40:57.940Z,3.15
2017-11-05T23:43:27.239Z,3.55
2017-11-05T23:45:56.444Z,4.05
2017-11-05T23:48:25.520Z,3.33
2017-11-05T23:50:53.799Z,3.03
2017-11-05T23:53:21.959Z,2.85
2017-11-05T23:55:50.460Z,3.60
2017-11-05T23:58:19.640Z,3.30
