createdAt,value
2018-01-23T00:02:19.062Z,3.90
2018-01-23T00:04:46.520Z,3.90
2018-01-23T00:07:14.051Z,3.90
2018-01-23T00:09:41.522Z,3.90
2018-01-23T00:12:09.087Z,3.90
2018-01-23T00:14:36.800Z,3.90
2018-01-23T00:17:04.325Z,3.90
2018-01-23T00:19:31.774Z,3.90
2018-01-23T00:21:59.251Z,3.90
2018-01-23T00:24:27.539Z,3.80
2018-01-23T00:26:55.789Z,3.80
2018-01-23T00:29:23.249Z,3.80
2018-01-23T00:31:50.718Z,3.80
2018-01-23T00:34:18.271Z,3.80
2018-01-23T00:36:45.746Z,3.80
2018-01-23T00:39:13.275Z,3.80
2018-01-23T00:41:40.839Z,3.80
2018-01-23T00:44:08.305Z,3.80
2018-01-23T00:46:35.782Z,3.80
2018-01-23T00:49:04.032Z,3.70
2018-01-23T00:51:31.587Z,3.80
2018-01-23T00:53:59.055Z,3.70
2018-01-23T00:56:26.627Z,3.70
2018-01-23T00:58:54.870Z,3.70
2018-01-23T01:01:22.350Z,3.70
2018-01-23T01:03:49.911Z,3.70
2018-01-23T01:06:17.395Z,3.70
2018-01-23T01:08:45.644Z,3.80
2018-01-23T01:11:13.110Z,3.80
2018-01-23T01:13:40.583Z,3.80
2018-01-23T01:16:08.835Z,3.90
2018-01-23T01:18:36.298Z,3.90
2018-01-23T01:21:03.854Z,3.90
2018-01-23T01:23:31.336Z,3.90
2018-01-23T01:25:59.572Z,3.80
2018-01-23T01:28:27.047Z,3.80
2018-01-23T01:30:54.560Z,3.80
2018-01-23T01:33:22.032Z,3.80
2018-01-23T01:35:49.486Z,3.80
2018-01-23T01:38:16.982Z,3.80
2018-01-23T01:40:44.474Z,3.80
2018-01-23T01:43:12.719Z,3.80
2018-01-23T01:45:40.276Z,3.80
2018-01-23T01:48:07.758Z,3.80
2018-01-23T01:50:35.983Z,3.80
2018-01-23T01:53:03.503Z,3.80
2018-01-23T01:55:31.047Z,3.80
2018-01-23T01:57:58.514Z,3.80
2018-01-23T02:00:26.746Z,3.80
2018-01-23T02:02:54.219Z,3.80
2018-01-23T02:05:21.782Z,3.80
2018-01-23T02:07:49.258Z,3.80
2018-01-23T02:10:16.719Z,3.90
2018-01-23T02:12:44.964Z,3.90
2018-01-23T02:15:12.426Z,3.90
2018-01-23T02:17:39.993Z,3.90
2018-01-23T02:20:07.459Z,3.90
2018-01-23T02:22:34.944Z,3.90
2018-01-23T02:25:03.180Z,4.00
2018-01-23T02:27:30.762Z,4.00
2018-01-23T02:29:58.305Z,4.10
2018-01-23T02:32:25.775Z,4.00
2018-01-23T02:34:53.340Z,4.00
2018-01-23T02:37:20.989Z,4.10
2018-01-23T02:39:48.471Z,4.00
2018-01-23T02:42:16.702Z,3.90
2018-01-23T02:44:44.197Z,3.90
2018-01-23T02:47:11.699Z,3.90
2018-01-23T02:49:39.224Z,3.80
2018-01-23T02:52:07.490Z,3.80
2018-01-23T02:54:34.966Z,3.80
2018-01-23T02:57:03.203Z,3.80
2018-01-23T02:59:30.672Z,3.80
2018-01-23T03:01:58.241Z,3.70
2018-01-23T03:04:25.801Z,3.60
2018-01-23T03:06:53.255Z,3.60
2018-01-23T03:09:20.722Z,3.50
2018-01-23T03:11:48.183Z,3.50
2018-01-23T03:14:16.448Z,3.50
2018-01-23T03:16:43.968Z,3.50
2018-01-23T03:19:11.459Z,3.40
2018-01-23T03:21:39.088Z,3.40
2018-01-23T03:24:06.546Z,3.40
2018-01-23T03:26:34.099Z,3.40
2018-01-23T03:29:01.614Z,3.50
2018-01-23T03:31:29.207Z,3.50
2018-01-23T03:33:57.502Z,3.40
2018-01-23T03:36:24.958Z,3.40
2018-01-23T03:38:52.426Z,3.50
2018-01-23T03:41:19.922Z,3.50
2018-01-23T03:43:47.507Z,3.50
2018-01-23T03:46:15.812Z,3.50
2018-01-23T03:48:43.300Z,3.50
2018-01-23T03:51:10.782Z,3.50
2018-01-23T03:53:38.238Z,3.50
2018-01-23T03:56:05.798Z,3.40
2018-01-23T03:58:33.254Z,3.40
2018-01-23T04:01:00.721Z,3.40
2018-01-23T04:03:28.199Z,3.40
2018-01-23T04:05:56.445Z,3.40
2018-01-23T04:08:24.002Z,3.40
2018-01-23T04:10:51.565Z,3.40
2018-01-23T04:13:19.027Z,3.40
2018-01-23T04:15:46.567Z,3.40
2018-01-23T04:18:14.039Z,3.40
2018-01-23T04:20:41.556Z,3.30
2018-01-23T04:23:09.068Z,3.30
2018-01-23T04:25:36.614Z,3.30
2018-01-23T04:28:04.101Z,3.30
2018-01-23T04:30:32.413Z,3.30
2018-01-23T04:32:59.868Z,3.30
2018-01-23T04:35:27.346Z,3.30
2018-01-23T04:37:54.802Z,3.20
2018-01-23T04:40:22.302Z,3.20
2018-01-23T04:42:49.860Z,3.20
2018-01-23T04:45:17.322Z,3.20
2018-01-23T04:47:45.586Z,3.20
2018-01-23T04:50:13.166Z,3.10
2018-01-23T04:52:41.407Z,3.20
2018-01-23T04:55:08.885Z,3.20
2018-01-23T04:57:36.455Z,3.20
2018-01-23T05:00:04.006Z,3.20
2018-01-23T05:02:31.572Z,3.20
2018-01-23T05:04:59.130Z,3.10
2018-01-23T05:07:26.696Z,3.10
2018-01-23T05:09:54.250Z,3.10
2018-01-23T05:12:21.803Z,3.10
2018-01-23T05:14:49.266Z,3.10
2018-01-23T05:17:16.869Z,3.10
2018-01-23T05:19:44.356Z,3.10
2018-01-23T05:22:11.819Z,3.10
2018-01-23T05:24:39.385Z,3.00
2018-01-23T05:27:06.834Z,3.00
2018-01-23T05:29:34.316Z,3.00
2018-01-23T05:32:01.775Z,2.90
2018-01-23T05:34:29.251Z,2.90
2018-01-23T05:54:20.450Z,3.20
2018-01-23T06:23:02.489Z,3.20
2018-01-23T06:34:33.490Z,3.30
2018-01-23T07:19:09.839Z,3.50
2018-01-23T08:13:08.620Z,4.10
2018-01-23T08:15:54.155Z,4.10
2018-01-23T08:27:18.193Z,4.30
2018-01-23T08:41:15.939Z,4.40
2018-01-23T08:43:44.315Z,4.50
2018-01-23T08:46:24.223Z,4.60
2018-01-23T08:51:39.864Z,4.60
2018-01-23T08:54:16.024Z,4.70
2018-01-23T08:59:30.604Z,4.90
2018-01-23T09:05:11.394Z,4.90
2018-01-23T09:07:49.603Z,4.90
2018-01-23T09:10:40.270Z,4.90
2018-01-23T09:16:22.118Z,4.90
2018-01-23T09:19:06.272Z,4.90
2018-01-23T09:42:12.978Z,5.30
2018-01-23T09:59:03.573Z,5.60
2018-01-23T10:01:47.005Z,5.60
2018-01-23T10:04:25.443Z,5.60
2018-01-23T10:06:53.593Z,5.60
2018-01-23T10:09:22.689Z,5.70
2018-01-23T10:11:51.272Z,5.70
2018-01-23T10:14:20.368Z,5.70
2018-01-23T10:17:01.100Z,5.80
2018-01-23T10:19:30.239Z,5.80
2018-01-23T10:21:58.719Z,5.90
2018-01-23T10:27:28.196Z,6.00
2018-01-23T10:29:57.438Z,5.90
2018-01-23T10:32:25.101Z,6.00
2018-01-23T10:34:52.967Z,6.00
2018-01-23T10:37:20.972Z,5.90
2018-01-23T10:39:51.556Z,5.90
2018-01-23T10:42:20.249Z,5.80
2018-01-23T10:44:48.320Z,5.90
2018-01-23T10:47:16.910Z,5.90
2018-01-23T10:49:44.807Z,5.80
2018-01-23T10:52:13.154Z,5.90
2018-01-23T10:57:48.927Z,5.90
2018-01-23T11:00:17.088Z,5.90
2018-01-23T11:02:48.246Z,5.80
2018-01-23T11:20:30.143Z,5.90
2018-01-23T11:23:01.800Z,6.00
2018-01-23T11:25:36.667Z,6.00
2018-01-23T11:28:04.495Z,6.10
2018-01-23T11:30:42.909Z,6.20
2018-01-23T11:33:12.004Z,6.30
2018-01-23T11:35:40.178Z,6.40
2018-01-23T11:38:17.876Z,6.50
2018-01-23T11:40:52.501Z,6.50
2018-01-23T11:43:20.847Z,6.60
2018-01-23T11:45:48.746Z,6.60
2018-01-23T11:48:16.681Z,6.60
2018-01-23T11:50:44.444Z,6.60
2018-01-23T11:58:22.276Z,6.50
2018-01-23T12:00:50.244Z,6.60
2018-01-23T12:03:18.253Z,6.70
2018-01-23T12:05:48.976Z,6.70
2018-01-23T12:08:16.957Z,6.80
2018-01-23T12:10:45.031Z,6.80
2018-01-23T12:13:12.949Z,6.90
2018-01-23T12:15:54.490Z,6.90
2018-01-23T12:18:22.237Z,6.90
2018-01-23T12:20:51.327Z,6.90
2018-01-23T12:23:20.128Z,6.80
2018-01-23T12:25:48.204Z,6.80
2018-01-23T12:28:16.174Z,6.90
2018-01-23T12:30:43.918Z,6.90
2018-01-23T12:33:21.754Z,6.90
2018-01-23T12:35:49.341Z,6.90
2018-01-23T12:38:20.831Z,7.00
2018-01-23T12:40:49.139Z,7.20
2018-01-23T12:43:17.097Z,7.10
2018-01-23T12:45:45.303Z,7.20
2018-01-23T12:48:13.041Z,7.20
2018-01-23T12:50:40.574Z,7.20
2018-01-23T12:53:08.909Z,7.20
2018-01-23T12:55:36.458Z,7.20
2018-01-23T12:58:04.398Z,7.20
2018-01-23T13:00:32.132Z,7.20
2018-01-23T13:02:59.725Z,7.20
2018-01-23T13:05:27.600Z,7.10
2018-01-23T13:07:55.149Z,7.10
2018-01-23T13:10:22.805Z,7.00
2018-01-23T13:12:50.751Z,7.00
2018-01-23T13:15:18.612Z,7.00
2018-01-23T13:17:51.905Z,7.10
2018-01-23T13:20:19.668Z,7.00
2018-01-23T13:22:47.253Z,7.00
2018-01-23T13:25:16.054Z,6.90
2018-01-23T13:27:43.708Z,6.90
2018-01-23T13:30:12.706Z,6.90
2018-01-23T13:32:40.576Z,6.90
2018-01-23T13:35:08.410Z,7.00
2018-01-23T13:37:36.412Z,6.90
2018-01-23T13:40:04.116Z,6.90
2018-01-23T13:42:31.736Z,6.80
2018-01-23T13:45:03.183Z,6.90
2018-01-23T13:47:31.308Z,6.90
2018-01-23T13:49:59.129Z,6.90
2018-01-23T13:52:27.197Z,6.80
2018-01-23T13:54:54.847Z,6.80
2018-01-23T13:57:22.650Z,6.80
2018-01-23T13:59:50.389Z,6.80
2018-01-23T14:02:18.104Z,6.80
2018-01-23T14:04:46.122Z,6.80
2018-01-23T14:07:13.663Z,6.80
2018-01-23T14:09:41.958Z,6.80
2018-01-23T14:12:09.927Z,6.80
2018-01-23T14:14:37.748Z,6.80
2018-01-23T14:17:08.538Z,6.80
2018-01-23T14:19:36.567Z,6.70
2018-01-23T14:22:08.468Z,6.60
2018-01-23T14:24:36.695Z,6.60
2018-01-23T14:27:04.699Z,6.60
2018-01-23T14:29:33.850Z,6.40
2018-01-23T14:32:01.783Z,6.40
2018-01-23T14:34:29.440Z,6.40
2018-01-23T14:37:03.547Z,6.30
2018-01-23T14:39:32.437Z,6.30
2018-01-23T14:42:00.610Z,6.20
2018-01-23T14:44:29.398Z,6.20
2018-01-23T14:46:57.228Z,6.20
2018-01-23T14:49:35.727Z,6.20
2018-01-23T14:52:04.468Z,6.20
2018-01-23T14:54:33.380Z,6.20
2018-01-23T14:57:01.359Z,6.20
2018-01-23T14:59:29.481Z,6.20
2018-01-23T15:02:08.816Z,6.10
2018-01-23T15:04:47.047Z,6.10
2018-01-23T15:07:14.914Z,6.10
2018-01-23T15:09:43.089Z,6.00
2018-01-23T15:12:13.208Z,6.00
2018-01-23T15:14:52.446Z,6.00
2018-01-23T15:17:21.351Z,5.90
2018-01-23T15:19:49.435Z,5.90
2018-01-23T15:22:19.927Z,5.80
2018-01-23T15:24:57.615Z,5.80
2018-01-23T15:27:43.112Z,5.80
2018-01-23T19:02:35.296Z,3.60
2018-01-23T19:07:58.451Z,3.70
2018-01-23T19:10:27.100Z,3.70
