createdAt,value
2019-01-09T00:02:18.030Z,21.87
2019-01-09T00:04:47.515Z,23.27
2019-01-09T00:07:17.014Z,23.83
2019-01-09T00:09:46.459Z,22.00
2019-01-09T00:12:15.941Z,24.17
2019-01-09T00:14:45.480Z,20.70
2019-01-09T00:17:15.037Z,23.33
2019-01-09T00:19:44.501Z,23.20
2019-01-09T00:22:14.020Z,23.33
2019-01-09T00:24:43.462Z,25.00
2019-01-09T00:27:12.912Z,22.77
2019-01-09T00:29:42.423Z,22.53
2019-01-09T00:32:11.878Z,22.37
2019-01-09T00:34:41.345Z,22.77
2019-01-09T00:37:10.797Z,21.43
2019-01-09T00:39:40.312Z,21.90
2019-01-09T00:42:09.842Z,21.60
2019-01-09T00:44:39.330Z,21.67
2019-01-09T00:47:08.860Z,21.40
2019-01-09T00:49:38.318Z,22.73
2019-01-09T00:52:07.800Z,22.33
2019-01-09T00:54:37.300Z,22.13
2019-01-09T00:57:06.763Z,21.37
2019-01-09T00:59:36.335Z,22.87
2019-01-09T01:02:58.091Z,22.30
2019-01-09T01:06:03.164Z,22.83
2019-01-09T01:09:05.940Z,22.43
2019-01-09T01:12:22.350Z,21.10
2019-01-09T01:15:35.808Z,22.03
2019-01-09T01:18:52.547Z,21.97
2019-01-09T01:21:35.759Z,21.50
2019-01-09T01:24:58.585Z,21.70
2019-01-09T01:28:21.408Z,21.80
2019-01-09T01:31:43.593Z,19.93
2019-01-09T01:34:27.258Z,20.73
2019-01-09T01:37:13.931Z,20.67
2019-01-09T01:40:16.644Z,21.77
2019-01-09T01:43:15.805Z,20.87
2019-01-09T01:46:08.702Z,20.83
2019-01-09T01:49:04.259Z,21.13
2019-01-09T01:52:05.252Z,22.53
2019-01-09T01:55:03.953Z,20.50
2019-01-09T01:58:12.573Z,23.07
2019-01-09T02:01:17.479Z,21.43
2019-01-09T02:04:33.969Z,22.67
2019-01-09T02:07:47.267Z,20.60
2019-01-09T02:11:00.681Z,21.40
2019-01-09T02:13:58.657Z,21.93
2019-01-09T02:16:55.630Z,20.47
2019-01-09T02:19:31.211Z,20.57
2019-01-09T02:22:53.189Z,20.90
2019-01-09T02:25:37.334Z,20.50
2019-01-09T02:28:19.139Z,21.27
2019-01-09T02:31:20.238Z,20.57
2019-01-09T02:33:49.728Z,20.77
2019-01-09T02:36:19.161Z,22.10
2019-01-09T02:38:48.589Z,20.17
2019-01-09T02:41:18.113Z,21.63
2019-01-09T02:43:47.550Z,21.83
2019-01-09T02:46:16.987Z,20.90
2019-01-09T02:48:48.608Z,21.13
2019-01-09T02:51:17.681Z,21.27
2019-01-09T02:53:47.110Z,20.83
2019-01-09T02:56:16.613Z,20.87
2019-01-09T02:58:46.071Z,22.17
2019-01-09T03:01:15.507Z,20.53
2019-01-09T03:03:44.994Z,20.23
2019-01-09T03:06:22.761Z,21.80
2019-01-09T03:08:45.535Z,22.40
2019-01-09T03:11:15.018Z,21.63
2019-01-09T03:13:44.484Z,22.47
2019-01-09T03:16:13.988Z,21.60
2019-01-09T03:18:43.455Z,22.03
2019-01-09T03:21:12.887Z,21.43
2019-01-09T03:23:42.358Z,21.17
2019-01-09T03:26:11.832Z,20.63
2019-01-09T03:28:41.267Z,20.23
2019-01-09T03:31:10.719Z,19.63
2019-01-09T03:33:40.222Z,22.97
2019-01-09T03:36:09.845Z,20.37
2019-01-09T03:38:39.296Z,21.67
2019-01-09T03:41:08.779Z,21.67
2019-01-09T03:43:38.235Z,21.57
2019-01-09T03:46:07.752Z,21.17
2019-01-09T03:48:37.222Z,22.23
2019-01-09T03:51:06.662Z,23.03
2019-01-09T03:53:36.141Z,21.10
2019-01-09T03:56:05.576Z,22.53
2019-01-09T03:58:35.026Z,21.60
2019-01-09T04:01:04.516Z,21.93
2019-01-09T04:03:33.964Z,23.57
2019-01-09T04:06:07.073Z,22.13
2019-01-09T04:08:36.570Z,21.80
2019-01-09T04:11:06.009Z,21.43
2019-01-09T04:13:35.446Z,21.10
2019-01-09T04:16:04.926Z,21.50
2019-01-09T04:18:34.332Z,20.80
2019-01-09T04:21:03.783Z,21.13
2019-01-09T04:23:33.234Z,20.97
2019-01-09T04:26:02.683Z,21.93
2019-01-09T04:28:32.178Z,23.17
2019-01-09T04:31:01.610Z,22.60
2019-01-09T04:33:31.084Z,21.83
2019-01-09T04:36:00.572Z,22.20
2019-01-09T04:38:29.989Z,21.63
2019-01-09T04:40:59.425Z,22.07
2019-01-09T04:43:28.898Z,22.63
2019-01-09T04:45:58.333Z,22.03
2019-01-09T04:48:28.708Z,23.37
2019-01-09T04:50:58.185Z,20.90
2019-01-09T04:53:27.647Z,24.50
2019-01-09T04:55:57.051Z,23.73
2019-01-09T04:58:26.553Z,22.63
2019-01-09T05:00:55.981Z,23.67
2019-01-09T05:03:25.417Z,22.20
2019-01-09T05:05:54.927Z,23.13
2019-01-09T05:08:24.361Z,22.83
2019-01-09T05:10:53.786Z,23.90
2019-01-09T05:13:23.289Z,20.17
2019-01-09T05:15:52.732Z,23.83
2019-01-09T05:18:22.166Z,22.03
2019-01-09T05:20:51.661Z,21.70
2019-01-09T05:23:21.088Z,21.00
2019-01-09T05:25:50.521Z,22.27
2019-01-09T05:28:19.995Z,21.70
2019-01-09T05:30:49.455Z,23.27
2019-01-09T05:33:18.919Z,22.43
2019-01-09T05:35:48.423Z,21.97
2019-01-09T05:38:17.887Z,23.83
2019-01-09T05:40:47.313Z,24.07
2019-01-09T05:43:16.767Z,24.60
2019-01-09T05:45:46.254Z,23.73
2019-01-09T05:48:15.685Z,23.63
2019-01-09T05:50:45.138Z,22.30
2019-01-09T05:53:14.615Z,21.00
2019-01-09T05:55:44.055Z,22.00
2019-01-09T05:58:13.482Z,24.77
2019-01-09T06:00:42.942Z,23.10
2019-01-09T06:03:12.407Z,21.20
2019-01-09T06:05:41.876Z,20.80
2019-01-09T06:08:11.470Z,21.67
2019-01-09T06:10:40.928Z,22.53
2019-01-09T06:13:10.371Z,22.47
2019-01-09T06:15:39.862Z,22.27
2019-01-09T06:18:09.292Z,22.60
2019-01-09T06:20:38.742Z,20.77
2019-01-09T06:23:08.249Z,21.70
2019-01-09T06:25:37.686Z,22.07
2019-01-09T06:28:07.112Z,22.70
2019-01-09T06:30:36.564Z,22.30
2019-01-09T06:33:05.998Z,21.77
2019-01-09T06:35:35.429Z,21.93
2019-01-09T06:38:04.884Z,20.40
2019-01-09T06:40:34.322Z,20.53
2019-01-09T06:43:03.765Z,22.63
2019-01-09T06:45:33.235Z,19.77
2019-01-09T06:48:02.667Z,20.50
2019-01-09T06:50:32.124Z,22.23
2019-01-09T06:53:01.584Z,21.17
2019-01-09T06:55:31.059Z,21.47
2019-01-09T06:58:00.444Z,22.70
2019-01-09T07:00:29.915Z,22.27
2019-01-09T07:02:59.367Z,21.90
2019-01-09T07:05:28.819Z,22.77
2019-01-09T07:07:58.290Z,22.10
2019-01-09T07:10:27.837Z,19.70
2019-01-09T07:12:57.292Z,22.30
2019-01-09T07:15:26.762Z,21.13
2019-01-09T07:17:56.224Z,22.10
2019-01-09T07:20:25.698Z,21.03
2019-01-09T07:22:55.182Z,21.63
2019-01-09T07:25:24.628Z,20.97
2019-01-09T07:27:54.060Z,21.03
2019-01-09T07:30:23.530Z,22.40
2019-01-09T07:32:52.987Z,25.27
2019-01-09T07:35:22.412Z,20.93
2019-01-09T07:37:51.894Z,21.53
2019-01-09T07:40:21.354Z,21.90
2019-01-09T07:42:50.784Z,22.07
2019-01-09T07:45:20.258Z,21.47
2019-01-09T07:47:49.712Z,20.80
2019-01-09T07:50:19.241Z,22.97
2019-01-09T07:52:48.729Z,20.37
2019-01-09T07:55:18.185Z,22.20
2019-01-09T07:57:47.624Z,24.13
2019-01-09T08:00:17.207Z,22.03
2019-01-09T08:02:46.654Z,21.43
2019-01-09T08:05:16.143Z,20.30
2019-01-09T08:07:53.637Z,22.33
2019-01-09T08:10:16.716Z,20.23
2019-01-09T08:12:46.189Z,19.43
2019-01-09T08:15:15.674Z,20.70
2019-01-09T08:18:04.187Z,19.77
2019-01-09T08:20:33.699Z,22.00
2019-01-09T08:23:03.129Z,20.60
2019-01-09T08:25:32.568Z,20.03
2019-01-09T08:28:02.126Z,21.87
2019-01-09T08:30:31.583Z,21.43
2019-01-09T08:33:01.021Z,22.20
2019-01-09T08:35:30.519Z,18.60
2019-01-09T08:38:02.909Z,20.87
2019-01-09T08:40:31.419Z,20.17
2019-01-09T08:43:00.892Z,23.03
2019-01-09T08:45:30.325Z,18.53
2019-01-09T08:47:59.777Z,20.50
2019-01-09T08:50:29.286Z,19.93
2019-01-09T08:52:58.759Z,19.80
2019-01-09T08:55:28.180Z,20.73
2019-01-09T08:57:57.707Z,21.17
2019-01-09T09:00:27.146Z,20.03
2019-01-09T09:02:56.584Z,19.00
2019-01-09T09:05:26.123Z,19.40
2019-01-09T09:08:11.572Z,20.07
2019-01-09T09:10:34.814Z,20.70
2019-01-09T09:13:04.257Z,20.77
2019-01-09T09:15:33.702Z,21.53
2019-01-09T09:18:03.181Z,22.60
2019-01-09T09:20:32.687Z,21.47
2019-01-09T09:23:02.124Z,22.07
2019-01-09T09:25:31.625Z,22.20
2019-01-09T09:28:01.069Z,21.97
2019-01-09T09:30:30.613Z,23.90
2019-01-09T09:33:00.107Z,23.13
2019-01-09T09:35:29.518Z,23.07
2019-01-09T09:37:58.965Z,24.60
2019-01-09T09:40:28.480Z,21.83
2019-01-09T09:42:57.916Z,23.50
2019-01-09T09:45:27.383Z,24.60
2019-01-09T09:47:56.888Z,24.50
2019-01-09T09:50:26.326Z,25.03
2019-01-09T09:52:55.824Z,24.30
2019-01-09T09:55:25.279Z,24.77
2019-01-09T09:57:54.729Z,24.77
2019-01-09T10:00:24.227Z,22.73
2019-01-09T10:02:53.664Z,23.27
2019-01-09T10:05:23.100Z,22.93
2019-01-09T10:07:52.587Z,23.17
2019-01-09T10:10:23.438Z,22.23
2019-01-09T10:12:52.913Z,23.13
2019-01-09T10:15:22.399Z,22.97
2019-01-09T10:17:51.845Z,22.00
2019-01-09T10:20:21.400Z,22.80
2019-01-09T10:22:50.910Z,22.70
2019-01-09T10:25:20.342Z,23.67
2019-01-09T10:27:49.791Z,24.03
2019-01-09T10:30:19.786Z,22.83
2019-01-09T10:32:49.228Z,23.23
2019-01-09T10:35:18.654Z,24.20
2019-01-09T10:37:48.815Z,22.23
2019-01-09T10:40:19.529Z,23.10
2019-01-09T10:42:49.026Z,24.07
2019-01-09T10:45:21.126Z,24.77
2019-01-09T10:47:50.756Z,24.00
2019-01-09T10:50:20.244Z,23.60
2019-01-09T10:52:49.674Z,24.17
2019-01-09T10:55:19.266Z,23.60
2019-01-09T10:57:48.747Z,22.73
2019-01-09T11:00:23.849Z,22.73
2019-01-09T11:02:53.356Z,23.57
2019-01-09T11:05:22.806Z,23.37
2019-01-09T11:07:52.328Z,22.23
2019-01-09T11:10:21.962Z,23.80
2019-01-09T11:12:51.542Z,22.53
2019-01-09T11:15:20.976Z,22.87
2019-01-09T11:17:50.471Z,23.70
2019-01-09T11:20:21.241Z,22.97
2019-01-09T11:22:50.690Z,22.10
2019-01-09T11:25:25.398Z,24.57
2019-01-09T11:27:54.855Z,23.77
2019-01-09T11:30:24.305Z,25.30
2019-01-09T11:32:53.795Z,25.40
2019-01-09T11:35:25.006Z,25.03
2019-01-09T11:37:54.530Z,25.10
2019-01-09T11:40:24.177Z,26.70
2019-01-09T11:42:53.605Z,24.37
2019-01-09T11:45:23.048Z,23.87
2019-01-09T11:47:52.475Z,26.43
2019-01-09T11:50:21.927Z,25.03
2019-01-09T11:52:51.411Z,24.30
2019-01-09T11:55:20.855Z,26.13
2019-01-09T11:57:50.268Z,26.50
2019-01-09T12:00:24.733Z,26.53
2019-01-09T12:02:54.265Z,27.10
2019-01-09T12:05:23.725Z,25.43
2019-01-09T12:07:54.144Z,25.23
2019-01-09T12:10:29.997Z,25.20
2019-01-09T12:12:55.849Z,22.73
2019-01-09T12:15:25.657Z,25.63
2019-01-09T12:17:55.405Z,24.03
2019-01-09T12:20:24.898Z,24.13
2019-01-09T12:22:55.894Z,24.93
2019-01-09T12:25:27.382Z,24.00
2019-01-09T12:27:56.829Z,25.43
2019-01-09T12:30:29.875Z,22.87
2019-01-09T12:32:59.343Z,23.87
2019-01-09T12:35:28.792Z,22.40
2019-01-09T12:37:58.259Z,22.57
2019-01-09T12:40:27.699Z,24.00
2019-01-09T12:42:57.148Z,23.03
2019-01-09T12:45:26.615Z,24.83
2019-01-09T12:47:56.056Z,21.37
2019-01-09T12:50:26.720Z,22.53
2019-01-09T12:52:56.182Z,23.43
2019-01-09T12:55:25.623Z,25.33
2019-01-09T12:57:55.102Z,22.10
2019-01-09T13:00:26.800Z,22.27
2019-01-09T13:03:03.097Z,21.00
2019-01-09T13:05:34.684Z,21.90
2019-01-09T13:08:04.126Z,22.83
2019-01-09T13:10:33.578Z,23.17
2019-01-09T13:13:03.056Z,23.73
2019-01-09T13:15:32.511Z,21.87
2019-01-09T13:18:01.952Z,22.10
2019-01-09T13:20:31.442Z,22.03
2019-01-09T13:23:00.960Z,21.77
2019-01-09T13:25:30.422Z,20.43
2019-01-09T13:27:59.894Z,21.87
2019-01-09T13:30:29.366Z,22.37
2019-01-09T13:32:58.805Z,21.67
2019-01-09T13:35:28.306Z,21.70
2019-01-09T13:37:57.751Z,22.67
2019-01-09T13:40:27.190Z,22.67
2019-01-09T13:42:56.698Z,21.60
2019-01-09T13:45:26.136Z,23.23
2019-01-09T13:47:55.572Z,21.43
2019-01-09T13:50:25.114Z,20.07
2019-01-09T13:52:54.574Z,21.63
2019-01-09T13:55:24.096Z,22.23
2019-01-09T13:57:53.609Z,23.33
2019-01-09T14:00:24.394Z,22.73
2019-01-09T14:02:54.170Z,21.97
2019-01-09T14:05:23.680Z,21.63
2019-01-09T14:07:53.126Z,21.83
2019-01-09T14:10:25.135Z,22.27
2019-01-09T14:12:54.667Z,22.33
2019-01-09T14:15:24.136Z,22.83
2019-01-09T14:17:53.615Z,23.47
2019-01-09T14:20:23.077Z,24.00
2019-01-09T14:22:52.524Z,22.13
2019-01-09T14:25:21.973Z,22.97
2019-01-09T14:27:51.480Z,21.67
2019-01-09T14:30:28.581Z,22.10
2019-01-09T14:32:58.083Z,21.73
2019-01-09T14:35:27.645Z,22.70
2019-01-09T14:37:57.100Z,22.83
2019-01-09T14:40:26.627Z,22.70
2019-01-09T14:42:56.049Z,21.43
2019-01-09T14:45:25.559Z,21.73
2019-01-09T14:47:55.045Z,20.27
2019-01-09T14:50:25.447Z,22.43
2019-01-09T14:52:54.882Z,22.13
2019-01-09T14:55:24.403Z,18.13
2019-01-09T14:57:53.885Z,19.77
2019-01-09T15:00:25.297Z,20.27
2019-01-09T15:02:54.898Z,19.60
2019-01-09T15:05:24.376Z,18.57
2019-01-09T15:07:53.790Z,20.50
2019-01-09T15:10:25.451Z,19.80
2019-01-09T15:12:55.101Z,19.20
2019-01-09T15:15:24.641Z,19.20
2019-01-09T15:17:54.118Z,18.83
2019-01-09T15:20:23.574Z,18.60
2019-01-09T15:22:53.127Z,19.17
2019-01-09T15:25:22.665Z,19.47
2019-01-09T15:27:52.146Z,19.63
2019-01-09T15:30:26.719Z,20.07
2019-01-09T15:32:56.144Z,17.97
2019-01-09T15:35:25.592Z,19.63
2019-01-09T15:37:55.109Z,18.63
2019-01-09T15:40:26.678Z,20.53
2019-01-09T15:42:56.119Z,19.67
2019-01-09T15:45:25.846Z,19.23
2019-01-09T15:47:55.307Z,19.90
2019-01-09T15:50:25.222Z,19.60
2019-01-09T15:52:54.805Z,21.07
2019-01-09T15:55:24.295Z,20.37
2019-01-09T15:57:53.764Z,21.53
2019-01-09T16:00:25.884Z,20.47
2019-01-09T16:02:55.319Z,22.40
2019-01-09T16:05:24.780Z,22.70
2019-01-09T16:07:54.303Z,23.23
2019-01-09T16:10:23.782Z,22.47
2019-01-09T16:12:53.226Z,22.47
2019-01-09T16:15:22.748Z,22.97
2019-01-09T16:17:52.305Z,23.23
2019-01-09T16:20:21.774Z,21.10
2019-01-09T16:22:51.253Z,21.87
2019-01-09T16:25:20.710Z,22.47
2019-01-09T16:27:50.179Z,21.50
2019-01-09T16:30:44.333Z,22.03
2019-01-09T16:33:13.776Z,22.93
2019-01-09T16:35:43.228Z,21.27
2019-01-09T16:38:12.727Z,20.27
2019-01-09T16:40:42.164Z,22.90
2019-01-09T16:43:11.588Z,21.17
2019-01-09T16:45:41.185Z,21.53
2019-01-09T16:48:10.644Z,21.73
2019-01-09T16:50:41.519Z,23.13
2019-01-09T16:53:11.006Z,23.27
2019-01-09T16:55:40.458Z,23.07
2019-01-09T16:58:09.900Z,22.63
2019-01-09T17:00:39.705Z,23.27
2019-01-09T17:03:09.180Z,22.97
2019-01-09T17:05:38.982Z,21.73
2019-01-09T17:08:08.479Z,22.63
2019-01-09T17:10:37.914Z,24.83
2019-01-09T17:13:07.515Z,21.80
2019-01-09T17:15:37.113Z,23.00
2019-01-09T17:18:07.266Z,24.43
2019-01-09T17:20:36.702Z,25.37
2019-01-09T17:23:06.210Z,24.90
2019-01-09T17:25:35.682Z,26.07
2019-01-09T17:28:06.100Z,23.50
2019-01-09T17:30:35.566Z,25.47
2019-01-09T17:33:07.150Z,24.10
2019-01-09T17:35:36.145Z,25.30
2019-01-09T17:38:05.727Z,25.77
2019-01-09T17:40:40.935Z,25.47
2019-01-09T17:43:06.811Z,26.27
2019-01-09T17:45:36.241Z,25.00
2019-01-09T17:48:06.328Z,23.50
2019-01-09T17:50:37.033Z,28.63
2019-01-09T17:53:06.735Z,25.83
2019-01-09T17:55:36.186Z,27.27
2019-01-09T17:58:05.875Z,24.10
2019-01-09T18:00:38.227Z,26.77
2019-01-09T18:03:07.715Z,24.00
2019-01-09T18:05:37.197Z,26.63
2019-01-09T18:08:10.827Z,24.60
2019-01-09T18:10:37.886Z,26.83
2019-01-09T18:13:07.873Z,24.43
2019-01-09T18:15:37.337Z,22.43
2019-01-09T18:18:06.811Z,25.10
2019-01-09T18:20:36.313Z,24.40
2019-01-09T18:23:05.844Z,23.73
2019-01-09T18:25:35.326Z,24.03
2019-01-09T18:28:04.901Z,22.77
2019-01-09T18:30:43.968Z,23.23
2019-01-09T18:33:17.804Z,23.17
2019-01-09T18:35:58.945Z,19.53
2019-01-09T18:39:02.581Z,21.77
2019-01-09T18:41:48.330Z,22.53
2019-01-09T18:44:42.461Z,21.23
2019-01-09T18:47:28.819Z,22.40
2019-01-09T18:50:48.018Z,20.93
2019-01-09T18:53:22.987Z,22.17
2019-01-09T18:55:52.535Z,22.73
2019-01-09T18:58:21.976Z,22.10
2019-01-09T19:00:51.462Z,24.37
2019-01-09T19:03:20.948Z,21.00
2019-01-09T19:05:50.532Z,20.63
2019-01-09T19:08:19.961Z,21.93
2019-01-09T19:10:49.454Z,21.60
2019-01-09T19:13:18.896Z,22.27
2019-01-09T19:15:48.330Z,24.37
2019-01-09T19:18:17.800Z,24.93
2019-01-09T19:20:47.255Z,20.47
2019-01-09T19:23:16.728Z,20.40
2019-01-09T19:25:46.250Z,20.57
2019-01-09T19:28:15.692Z,22.03
2019-01-09T19:30:45.598Z,22.10
2019-01-09T19:33:15.048Z,21.37
2019-01-09T19:35:44.718Z,22.40
2019-01-09T19:38:14.378Z,21.13
2019-01-09T19:40:43.839Z,21.17
2019-01-09T19:43:13.319Z,20.33
2019-01-09T19:45:42.803Z,21.17
2019-01-09T19:48:12.364Z,19.63
2019-01-09T19:50:42.564Z,20.20
2019-01-09T19:53:12.426Z,20.00
2019-01-09T19:55:41.872Z,21.43
2019-01-09T19:58:11.356Z,22.20
2019-01-09T20:00:44.644Z,20.53
2019-01-09T20:03:14.110Z,19.70
2019-01-09T20:05:43.579Z,19.53
2019-01-09T20:08:13.078Z,19.87
2019-01-09T20:10:42.567Z,19.47
2019-01-09T20:13:12.067Z,20.33
2019-01-09T20:15:41.577Z,21.77
2019-01-09T20:18:11.046Z,19.60
2019-01-09T20:20:40.474Z,20.97
2019-01-09T20:23:10.213Z,20.60
2019-01-09T20:25:39.701Z,20.27
2019-01-09T20:28:09.440Z,18.47
2019-01-09T20:30:38.960Z,20.13
2019-01-09T20:33:08.553Z,18.73
2019-01-09T20:35:38.045Z,19.53
2019-01-09T20:38:07.489Z,19.40
2019-01-09T20:40:36.971Z,20.43
2019-01-09T20:43:06.343Z,19.53
2019-01-09T20:45:35.826Z,19.90
2019-01-09T20:48:05.487Z,20.03
2019-01-09T20:50:34.870Z,20.37
2019-01-09T20:53:04.920Z,19.33
2019-01-09T20:55:34.419Z,20.93
2019-01-09T20:58:03.876Z,21.20
2019-01-09T21:00:33.411Z,19.40
2019-01-09T21:03:08.255Z,19.60
2019-01-09T21:05:46.148Z,20.43
2019-01-09T21:08:15.607Z,20.07
2019-01-09T21:10:45.176Z,19.47
2019-01-09T21:13:14.825Z,19.57
2019-01-09T21:15:44.310Z,21.40
2019-01-09T21:18:13.829Z,19.07
2019-01-09T21:20:43.380Z,18.93
2019-01-09T21:23:12.854Z,19.80
2019-01-09T21:25:42.351Z,19.70
2019-01-09T21:28:12.171Z,19.03
2019-01-09T21:30:41.960Z,21.23
2019-01-09T21:33:11.463Z,18.00
2019-01-09T21:35:41.352Z,20.90
2019-01-09T21:38:10.868Z,18.77
2019-01-09T21:40:40.352Z,20.57
2019-01-09T21:43:09.823Z,20.40
2019-01-09T21:45:39.358Z,17.70
2019-01-09T21:48:08.865Z,19.73
2019-01-09T21:50:38.320Z,21.40
2019-01-09T21:53:07.853Z,19.57
2019-01-09T21:55:37.322Z,18.63
2019-01-09T21:58:06.810Z,21.40
2019-01-09T22:00:36.308Z,20.20
2019-01-09T22:03:05.775Z,21.13
2019-01-09T22:05:35.224Z,21.20
2019-01-09T22:08:04.764Z,20.10
2019-01-09T22:10:36.342Z,21.33
2019-01-09T22:13:07.037Z,22.00
2019-01-09T22:15:36.528Z,22.97
2019-01-09T22:18:05.972Z,21.90
2019-01-09T22:20:35.428Z,20.77
2019-01-09T22:23:05.002Z,22.17
2019-01-09T22:25:34.534Z,21.27
2019-01-09T22:28:08.710Z,21.80
2019-01-09T22:30:38.165Z,20.00
2019-01-09T22:33:07.657Z,20.13
2019-01-09T22:35:41.654Z,25.07
2019-01-09T22:38:08.414Z,22.67
2019-01-09T22:40:38.002Z,24.90
2019-01-09T22:43:07.432Z,30.83
2019-01-09T22:45:36.894Z,25.73
2019-01-09T22:48:06.515Z,25.90
2019-01-09T22:50:35.949Z,31.37
2019-01-09T22:53:05.513Z,27.57
2019-01-09T22:55:35.011Z,26.63
2019-01-09T22:58:04.473Z,26.43
2019-01-09T23:00:58.068Z,22.20
2019-01-09T23:03:27.531Z,23.53
2019-01-09T23:05:57.024Z,24.47
2019-01-09T23:08:26.570Z,25.00
2019-01-09T23:10:57.427Z,25.73
2019-01-09T23:13:26.962Z,28.80
2019-01-09T23:15:56.494Z,31.23
2019-01-09T23:18:25.964Z,39.03
2019-01-09T23:20:55.416Z,33.03
2019-01-09T23:23:24.910Z,28.53
2019-01-09T23:25:54.699Z,25.30
2019-01-09T23:28:24.230Z,24.43
2019-01-09T23:30:53.740Z,27.03
2019-01-09T23:33:23.195Z,27.60
2019-01-09T23:35:52.688Z,28.27
2019-01-09T23:38:22.169Z,25.97
2019-01-09T23:40:51.631Z,28.33
2019-01-09T23:43:21.101Z,26.10
2019-01-09T23:45:50.925Z,27.07
2019-01-09T23:48:39.457Z,27.60
2019-01-09T23:51:09.282Z,33.20
2019-01-09T23:53:38.692Z,29.07
2019-01-09T23:56:08.187Z,27.30
2019-01-09T23:58:37.601Z,28.07
