createdAt,value
2017-11-30T00:00:48.142Z,0
2017-11-30T00:01:48.850Z,0
2017-11-30T00:02:49.553Z,0
2017-11-30T00:03:50.257Z,0
2017-11-30T00:04:50.977Z,0
2017-11-30T00:05:51.680Z,0
2017-11-30T00:06:52.383Z,0
2017-11-30T00:07:53.100Z,0
2017-11-30T00:08:53.805Z,0
2017-11-30T00:09:54.508Z,0
2017-11-30T00:10:55.216Z,0
2017-11-30T00:11:55.916Z,0
2017-11-30T00:12:56.618Z,0
2017-11-30T00:13:57.324Z,0
2017-11-30T00:14:58.043Z,0
2017-11-30T00:15:58.750Z,0
2017-11-30T00:16:59.453Z,0
2017-11-30T00:18:00.158Z,0
2017-11-30T00:19:00.863Z,0
2017-11-30T00:20:01.565Z,0
2017-11-30T00:21:02.268Z,0
2017-11-30T00:22:03.020Z,0
2017-11-30T00:23:03.691Z,0
2017-11-30T00:24:04.396Z,0
2017-11-30T00:25:05.099Z,0
2017-11-30T00:26:05.804Z,0
2017-11-30T00:27:06.506Z,0
2017-11-30T00:28:07.210Z,0
2017-11-30T00:29:07.915Z,0
2017-11-30T00:30:08.617Z,0
2017-11-30T00:31:09.337Z,0
2017-11-30T00:32:10.045Z,0
2017-11-30T00:33:10.748Z,0
2017-11-30T00:34:11.451Z,0
2017-11-30T00:35:12.156Z,0
2017-11-30T00:36:12.860Z,0
2017-11-30T00:37:13.563Z,0
2017-11-30T00:38:14.267Z,0
2017-11-30T00:39:14.971Z,0
2017-11-30T00:40:15.674Z,0
2017-11-30T00:41:16.378Z,0
2017-11-30T00:42:17.083Z,0
2017-11-30T00:43:17.786Z,0
2017-11-30T00:44:18.489Z,0
2017-11-30T00:45:19.192Z,0
2017-11-30T00:46:19.896Z,0
2017-11-30T00:47:20.598Z,0
2017-11-30T00:48:21.315Z,0
2017-11-30T00:49:22.020Z,0
2017-11-30T00:50:22.742Z,0
2017-11-30T00:51:23.447Z,0
2017-11-30T00:52:24.163Z,0
2017-11-30T00:53:24.865Z,0
2017-11-30T00:54:25.583Z,0
2017-11-30T00:55:26.287Z,0
2017-11-30T00:56:26.993Z,0
2017-11-30T00:57:27.692Z,0
2017-11-30T00:58:28.402Z,0
2017-11-30T00:59:29.099Z,0
2017-11-30T01:00:29.802Z,0
2017-11-30T01:01:30.522Z,0
2017-11-30T01:02:31.226Z,0
2017-11-30T01:03:31.933Z,0
2017-11-30T01:04:32.637Z,0
2017-11-30T01:05:33.344Z,0
2017-11-30T01:06:34.057Z,0
2017-11-30T01:07:34.776Z,0
2017-11-30T01:08:35.480Z,0
2017-11-30T01:09:36.199Z,0
2017-11-30T01:10:36.902Z,0
2017-11-30T01:11:37.605Z,0
2017-11-30T01:12:38.309Z,0
2017-11-30T01:13:39.010Z,0
2017-11-30T01:14:39.713Z,0
2017-11-30T01:15:40.682Z,0
2017-11-30T01:16:41.378Z,0
2017-11-30T01:17:42.079Z,0
2017-11-30T01:18:42.781Z,0
2017-11-30T01:19:43.483Z,0
2017-11-30T01:20:44.445Z,0
2017-11-30T01:21:45.159Z,0
2017-11-30T01:22:45.858Z,0
2017-11-30T01:23:46.566Z,0
2017-11-30T01:24:47.279Z,0
2017-11-30T01:25:47.974Z,0
2017-11-30T01:26:48.676Z,0
2017-11-30T01:27:49.377Z,0
2017-11-30T01:28:50.092Z,0
2017-11-30T01:29:50.806Z,0
2017-11-30T01:30:51.520Z,0
2017-11-30T01:31:52.220Z,0
2017-11-30T01:32:52.923Z,0
2017-11-30T01:33:53.624Z,0
2017-11-30T01:34:54.326Z,0
2017-11-30T01:35:55.029Z,0
2017-11-30T01:36:55.733Z,0
2017-11-30T01:37:56.434Z,0
2017-11-30T01:38:57.139Z,0
2017-11-30T01:39:57.842Z,0
2017-11-30T01:40:58.548Z,0
2017-11-30T01:41:59.258Z,0
2017-11-30T01:42:59.958Z,0
2017-11-30T01:44:00.671Z,0
2017-11-30T01:45:01.386Z,0
2017-11-30T01:46:02.085Z,0
2017-11-30T01:47:02.788Z,0
2017-11-30T01:48:03.496Z,0
2017-11-30T01:49:04.203Z,0
2017-11-30T01:50:04.905Z,0
2017-11-30T01:51:05.606Z,0
2017-11-30T01:52:06.308Z,0
2017-11-30T01:53:07.009Z,0
2017-11-30T01:54:07.723Z,0
2017-11-30T01:55:08.437Z,0
2017-11-30T01:56:09.151Z,0
2017-11-30T01:57:09.851Z,0
2017-11-30T01:58:10.565Z,0
2017-11-30T01:59:11.269Z,0
2017-11-30T02:00:11.971Z,0
2017-11-30T02:01:12.670Z,0
2017-11-30T02:02:13.371Z,0
2017-11-30T02:03:14.072Z,0
2017-11-30T02:04:14.783Z,0
2017-11-30T02:05:15.485Z,0
2017-11-30T02:06:16.198Z,0
2017-11-30T02:07:16.900Z,0
2017-11-30T02:08:17.600Z,0
2017-11-30T02:09:18.302Z,0
2017-11-30T02:10:19.005Z,0
2017-11-30T02:11:19.718Z,0
2017-11-30T02:12:20.419Z,0
2017-11-30T02:13:21.121Z,0
2017-11-30T02:14:21.822Z,0
2017-11-30T02:15:22.538Z,0
2017-11-30T02:16:23.238Z,0
2017-11-30T02:17:23.941Z,0
2017-11-30T02:18:24.641Z,0
2017-11-30T02:19:25.342Z,0
2017-11-30T02:20:26.042Z,0
2017-11-30T02:21:26.757Z,0
2017-11-30T02:22:27.466Z,0
2017-11-30T02:23:28.162Z,0
2017-11-30T02:24:28.869Z,0
2017-11-30T02:25:29.568Z,0
2017-11-30T02:26:30.282Z,0
2017-11-30T02:27:30.998Z,0
2017-11-30T02:28:31.699Z,0
2017-11-30T02:29:32.399Z,0
2017-11-30T02:30:33.112Z,0
2017-11-30T02:31:33.815Z,0
2017-11-30T02:32:34.517Z,0
2017-11-30T02:33:35.220Z,0
2017-11-30T02:34:35.924Z,0
2017-11-30T02:35:36.622Z,0
2017-11-30T02:36:37.335Z,0
2017-11-30T02:37:38.037Z,0
2017-11-30T02:38:38.739Z,0
2017-11-30T02:39:39.441Z,0
2017-11-30T02:40:40.141Z,0
2017-11-30T02:41:40.843Z,0
2017-11-30T02:42:41.542Z,0
2017-11-30T02:43:42.243Z,0
2017-11-30T02:44:42.946Z,0
2017-11-30T02:45:43.649Z,0
2017-11-30T02:46:44.360Z,0
2017-11-30T02:47:45.061Z,0
2017-11-30T02:48:45.777Z,0
2017-11-30T02:49:46.496Z,0
2017-11-30T02:50:47.190Z,0
2017-11-30T02:51:47.897Z,0
2017-11-30T02:52:48.592Z,0
2017-11-30T02:53:49.294Z,0
2017-11-30T02:54:49.997Z,0
2017-11-30T02:55:50.709Z,0
2017-11-30T02:56:51.411Z,0
2017-11-30T02:57:52.109Z,0
2017-11-30T02:58:52.821Z,0
2017-11-30T02:59:53.522Z,0
2017-11-30T03:00:54.223Z,0
2017-11-30T03:01:54.926Z,0
2017-11-30T03:02:55.626Z,0
2017-11-30T03:03:56.331Z,0
2017-11-30T03:04:57.032Z,0
2017-11-30T03:05:57.733Z,0
2017-11-30T03:06:58.434Z,0
2017-11-30T03:07:59.154Z,0
2017-11-30T03:08:59.849Z,0
2017-11-30T03:10:00.565Z,0
2017-11-30T03:11:01.267Z,0
2017-11-30T03:12:01.971Z,0
2017-11-30T03:13:02.674Z,0
2017-11-30T03:14:03.378Z,0
2017-11-30T03:15:04.079Z,0
2017-11-30T03:16:04.781Z,0
2017-11-30T03:17:05.485Z,0
2017-11-30T03:18:06.186Z,0
2017-11-30T03:19:06.890Z,0
2017-11-30T03:20:07.591Z,0
2017-11-30T03:21:08.296Z,0
2017-11-30T03:22:08.996Z,0
2017-11-30T03:23:09.698Z,0
2017-11-30T03:24:10.399Z,0
2017-11-30T03:25:11.100Z,0
2017-11-30T03:26:11.802Z,0
2017-11-30T03:27:12.503Z,0
2017-11-30T03:28:13.206Z,0
2017-11-30T03:29:13.907Z,0
2017-11-30T03:30:14.626Z,0
2017-11-30T03:31:15.335Z,0
2017-11-30T03:32:16.035Z,0
2017-11-30T03:33:16.741Z,0
2017-11-30T03:34:17.441Z,0
2017-11-30T03:35:18.156Z,0
2017-11-30T03:36:18.859Z,0
2017-11-30T03:37:19.558Z,0
2017-11-30T03:38:20.273Z,0
2017-11-30T03:39:20.973Z,0
2017-11-30T03:40:21.674Z,0
2017-11-30T03:41:22.373Z,0
2017-11-30T03:42:23.076Z,0
2017-11-30T03:43:23.777Z,0
2017-11-30T03:44:24.488Z,0
2017-11-30T03:45:25.183Z,0
2017-11-30T03:46:25.885Z,0
2017-11-30T03:47:26.589Z,0
2017-11-30T03:48:27.302Z,0
2017-11-30T03:49:28.016Z,0
2017-11-30T03:50:28.729Z,0
2017-11-30T03:51:29.432Z,0
2017-11-30T03:52:30.133Z,0
2017-11-30T03:53:30.835Z,0
2017-11-30T03:54:31.536Z,0
2017-11-30T03:55:32.238Z,0
2017-11-30T03:56:32.939Z,0
2017-11-30T03:57:33.640Z,0
2017-11-30T03:58:34.343Z,0
2017-11-30T03:59:35.046Z,0
2017-11-30T04:00:35.747Z,0
2017-11-30T04:01:36.448Z,0
2017-11-30T04:02:37.150Z,0
2017-11-30T04:03:37.851Z,0
2017-11-30T04:04:38.560Z,0
2017-11-30T04:05:39.250Z,0
2017-11-30T04:06:39.957Z,0
2017-11-30T04:07:40.653Z,0
2017-11-30T04:08:41.367Z,0
2017-11-30T04:09:42.079Z,0
2017-11-30T04:10:42.783Z,0
2017-11-30T04:11:43.496Z,0
2017-11-30T04:12:44.196Z,0
2017-11-30T04:13:44.899Z,0
2017-11-30T04:14:45.615Z,0
2017-11-30T04:15:46.329Z,0
2017-11-30T04:16:47.041Z,0
2017-11-30T04:17:47.742Z,0
2017-11-30T04:18:48.456Z,0
2017-11-30T04:19:49.159Z,0
2017-11-30T04:20:49.858Z,0
2017-11-30T04:21:50.574Z,0
2017-11-30T04:22:51.276Z,0
2017-11-30T04:23:51.979Z,0
2017-11-30T04:24:52.695Z,0
2017-11-30T04:25:53.398Z,0
2017-11-30T04:26:54.095Z,0
2017-11-30T04:27:54.808Z,0
2017-11-30T04:28:55.508Z,0
2017-11-30T04:29:56.208Z,0
2017-11-30T04:30:56.909Z,0
2017-11-30T04:31:57.611Z,0
2017-11-30T04:32:58.312Z,0
2017-11-30T04:33:59.016Z,0
2017-11-30T04:34:59.716Z,0
2017-11-30T04:36:00.420Z,0
2017-11-30T04:37:01.121Z,0
2017-11-30T04:38:01.828Z,0
2017-11-30T04:39:02.525Z,0
2017-11-30T04:40:03.241Z,0
2017-11-30T04:41:03.955Z,0
2017-11-30T04:42:04.654Z,0
2017-11-30T04:43:05.357Z,0
2017-11-30T04:44:06.058Z,0
2017-11-30T04:45:06.758Z,0
2017-11-30T04:46:07.458Z,0
2017-11-30T04:47:08.171Z,0
2017-11-30T04:48:08.872Z,0
2017-11-30T04:49:09.573Z,0
2017-11-30T04:50:10.275Z,0
2017-11-30T04:51:10.975Z,0
2017-11-30T04:52:11.675Z,0
2017-11-30T04:53:12.375Z,0
2017-11-30T04:54:13.076Z,0
2017-11-30T04:55:13.778Z,0
2017-11-30T04:56:14.494Z,0
2017-11-30T04:57:15.203Z,0
2017-11-30T04:58:15.904Z,0
2017-11-30T04:59:16.608Z,0
2017-11-30T05:00:17.319Z,0
2017-11-30T05:01:18.020Z,0
2017-11-30T05:02:18.736Z,0
2017-11-30T05:03:19.445Z,0
2017-11-30T05:04:20.141Z,0
2017-11-30T05:05:20.844Z,0
2017-11-30T05:06:21.547Z,0
2017-11-30T05:07:22.249Z,0
2017-11-30T05:08:22.956Z,0
2017-11-30T05:09:23.665Z,0
2017-11-30T05:10:24.377Z,0
2017-11-30T05:11:25.078Z,0
2017-11-30T05:12:25.778Z,0
2017-11-30T05:13:26.480Z,0
2017-11-30T05:14:27.179Z,0
2017-11-30T05:15:27.882Z,0
2017-11-30T05:16:28.584Z,0
2017-11-30T05:17:29.296Z,0
2017-11-30T05:18:30.007Z,0
2017-11-30T05:19:30.708Z,0
2017-11-30T05:20:31.412Z,0
2017-11-30T05:21:32.123Z,0
2017-11-30T05:22:32.831Z,0
2017-11-30T05:23:33.538Z,0
2017-11-30T05:24:34.227Z,0
2017-11-30T05:25:34.929Z,0
2017-11-30T05:26:35.631Z,0
2017-11-30T05:27:36.347Z,0
2017-11-30T05:28:37.043Z,0
2017-11-30T05:29:37.746Z,0
2017-11-30T05:30:38.446Z,0
2017-11-30T05:31:39.147Z,0
2017-11-30T05:32:39.848Z,0
2017-11-30T05:33:40.550Z,0
2017-11-30T05:34:41.250Z,0
2017-11-30T05:35:41.953Z,0
2017-11-30T05:36:42.656Z,0
2017-11-30T05:37:43.355Z,0
2017-11-30T05:38:44.056Z,0
2017-11-30T05:39:44.759Z,0
2017-11-30T05:40:45.459Z,0
2017-11-30T05:41:46.161Z,0
2017-11-30T05:42:46.860Z,0
2017-11-30T05:43:47.562Z,0
2017-11-30T05:44:48.283Z,0
2017-11-30T05:45:48.987Z,0
2017-11-30T05:46:49.689Z,0
2017-11-30T05:47:50.393Z,0
2017-11-30T05:48:51.098Z,0
2017-11-30T05:49:51.799Z,0
2017-11-30T05:50:52.500Z,0
2017-11-30T05:51:53.203Z,0
2017-11-30T05:52:53.904Z,0
2017-11-30T05:53:54.608Z,0
2017-11-30T05:54:55.312Z,0
2017-11-30T05:55:56.025Z,0
2017-11-30T05:56:56.730Z,0
2017-11-30T05:57:57.432Z,0
2017-11-30T05:58:58.137Z,0
2017-11-30T05:59:58.833Z,0
2017-11-30T06:00:59.535Z,0
2017-11-30T06:02:00.246Z,0
2017-11-30T06:03:00.952Z,0
2017-11-30T06:04:01.657Z,0
2017-11-30T06:05:02.353Z,0
2017-11-30T06:06:03.070Z,0
2017-11-30T06:07:03.773Z,0
2017-11-30T06:08:04.476Z,0
2017-11-30T06:09:05.181Z,0
2017-11-30T06:10:05.882Z,0
2017-11-30T06:11:06.585Z,0
2017-11-30T06:12:07.288Z,0
2017-11-30T06:13:08.004Z,0
2017-11-30T06:14:08.706Z,0
2017-11-30T06:15:09.407Z,0
2017-11-30T06:16:10.109Z,0
2017-11-30T06:17:10.812Z,0
2017-11-30T06:18:11.513Z,0
2017-11-30T06:19:12.216Z,0
2017-11-30T06:20:12.918Z,0
2017-11-30T06:21:13.632Z,0
2017-11-30T06:22:14.336Z,0
2017-11-30T06:23:15.036Z,0
2017-11-30T06:24:15.738Z,0
2017-11-30T06:25:16.452Z,0
2017-11-30T06:26:17.156Z,0
2017-11-30T06:27:17.859Z,0
2017-11-30T06:28:18.573Z,0
2017-11-30T06:29:19.274Z,0
2017-11-30T06:30:19.976Z,0
2017-11-30T06:31:20.678Z,0
2017-11-30T06:32:21.382Z,0
2017-11-30T06:33:22.087Z,0
2017-11-30T06:34:22.786Z,0
2017-11-30T06:35:23.507Z,0
2017-11-30T06:36:24.204Z,0
2017-11-30T06:37:24.907Z,0
2017-11-30T06:38:25.611Z,0
2017-11-30T06:39:26.314Z,0
2017-11-30T06:40:27.018Z,0
2017-11-30T06:41:27.721Z,0
2017-11-30T06:42:28.423Z,0
2017-11-30T06:43:29.129Z,0
2017-11-30T06:44:29.833Z,0
2017-11-30T06:45:30.537Z,0
2017-11-30T06:46:31.252Z,0
2017-11-30T06:47:31.953Z,0
2017-11-30T06:48:32.654Z,0
2017-11-30T06:49:33.357Z,0
2017-11-30T06:50:34.058Z,0
2017-11-30T06:51:34.761Z,0
2017-11-30T06:52:35.462Z,0
2017-11-30T06:53:36.167Z,0
2017-11-30T06:54:36.881Z,0
2017-11-30T06:55:37.583Z,0
2017-11-30T06:56:38.295Z,0
2017-11-30T06:57:39.000Z,0
2017-11-30T06:58:39.712Z,0
2017-11-30T06:59:40.422Z,0
2017-11-30T07:00:41.127Z,0
2017-11-30T07:01:41.830Z,0
2017-11-30T07:02:42.546Z,0
2017-11-30T07:03:43.258Z,0
2017-11-30T07:04:43.952Z,0
2017-11-30T07:05:44.655Z,0
2017-11-30T07:06:45.357Z,0
2017-11-30T07:07:46.074Z,0
2017-11-30T07:08:46.777Z,0
2017-11-30T07:09:47.482Z,0
2017-11-30T07:10:48.187Z,0
2017-11-30T07:11:48.889Z,0
2017-11-30T07:12:49.593Z,0
2017-11-30T07:13:50.295Z,0
2017-11-30T07:14:50.998Z,0
2017-11-30T07:15:51.713Z,0
2017-11-30T07:16:52.429Z,0
2017-11-30T07:17:53.131Z,0
2017-11-30T07:18:53.837Z,0
2017-11-30T07:19:54.538Z,0
2017-11-30T07:20:55.252Z,0
2017-11-30T07:21:55.955Z,0
2017-11-30T07:22:56.672Z,0
2017-11-30T07:23:57.382Z,0
2017-11-30T07:24:58.079Z,0
2017-11-30T07:25:58.783Z,0
2017-11-30T07:26:59.487Z,0
2017-11-30T07:28:00.216Z,0
2017-11-30T07:29:00.910Z,0
2017-11-30T07:30:01.627Z,0
2017-11-30T07:31:02.332Z,0
2017-11-30T07:32:03.038Z,5
2017-11-30T07:33:03.742Z,5
2017-11-30T07:34:04.447Z,5
2017-11-30T07:35:05.150Z,5
2017-11-30T07:36:05.869Z,5
2017-11-30T07:37:06.575Z,5
2017-11-30T07:38:07.280Z,5
2017-11-30T07:39:07.985Z,5
2017-11-30T07:40:08.692Z,5
2017-11-30T07:41:09.406Z,5
2017-11-30T07:42:10.111Z,5
2017-11-30T07:43:10.836Z,5
2017-11-30T07:44:11.537Z,5
2017-11-30T07:45:12.259Z,5
2017-11-30T07:46:12.973Z,5
2017-11-30T07:47:13.679Z,5
2017-11-30T07:48:14.383Z,5
2017-11-30T07:49:15.100Z,5
2017-11-30T07:50:15.804Z,5
2017-11-30T07:51:16.514Z,5
2017-11-30T07:52:17.213Z,5
2017-11-30T07:53:17.930Z,5
2017-11-30T07:54:18.632Z,5
2017-11-30T07:55:19.337Z,5
2017-11-30T07:56:20.055Z,5
2017-11-30T07:57:20.761Z,10
2017-11-30T07:58:21.468Z,10
2017-11-30T07:59:22.176Z,10
2017-11-30T08:00:22.881Z,10
2017-11-30T08:01:23.599Z,10
2017-11-30T08:02:24.305Z,10
2017-11-30T08:03:25.012Z,15
2017-11-30T08:04:25.726Z,15
2017-11-30T08:05:26.436Z,20
2017-11-30T08:06:27.142Z,20
2017-11-30T08:07:27.845Z,20
2017-11-30T08:08:28.557Z,20
2017-11-30T08:09:29.269Z,20
2017-11-30T08:10:29.976Z,15
2017-11-30T08:11:30.680Z,15
2017-11-30T08:12:31.401Z,15
2017-11-30T08:13:32.119Z,15
2017-11-30T08:14:32.826Z,15
2017-11-30T08:15:33.537Z,15
2017-11-30T08:16:34.239Z,15
2017-11-30T08:17:34.944Z,15
2017-11-30T08:18:35.652Z,15
2017-11-30T08:19:36.358Z,15
2017-11-30T08:20:37.097Z,20
2017-11-30T08:21:37.770Z,20
2017-11-30T08:22:38.488Z,20
2017-11-30T08:23:39.193Z,20
2017-11-30T08:24:39.907Z,20
2017-11-30T08:25:40.612Z,25
2017-11-30T08:26:41.330Z,30
2017-11-30T08:27:42.034Z,25
2017-11-30T08:28:42.741Z,25
2017-11-30T08:29:43.448Z,30
2017-11-30T08:30:44.155Z,25
2017-11-30T08:31:44.860Z,30
2017-11-30T08:32:45.567Z,35
2017-11-30T08:33:46.278Z,35
2017-11-30T08:34:46.984Z,35
2017-11-30T08:35:47.690Z,35
2017-11-30T08:36:48.397Z,45
2017-11-30T08:37:49.104Z,55
2017-11-30T08:38:49.811Z,60
2017-11-30T08:39:50.522Z,60
2017-11-30T08:40:51.228Z,65
2017-11-30T08:41:51.947Z,75
2017-11-30T08:42:52.659Z,70
2017-11-30T08:43:53.362Z,65
2017-11-30T08:44:54.069Z,65
2017-11-30T08:45:54.775Z,60
2017-11-30T08:46:55.482Z,65
2017-11-30T08:47:56.211Z,75
2017-11-30T08:48:56.909Z,80
2017-11-30T08:49:57.621Z,65
2017-11-30T08:50:58.325Z,65
2017-11-30T08:51:59.035Z,65
2017-11-30T08:52:59.754Z,60
2017-11-30T08:54:00.464Z,55
2017-11-30T08:55:01.172Z,55
2017-11-30T08:56:01.891Z,55
2017-11-30T08:57:02.597Z,55
2017-11-30T08:58:03.315Z,65
2017-11-30T08:59:04.024Z,80
2017-11-30T09:00:04.733Z,95
2017-11-30T09:01:05.439Z,90
2017-11-30T09:02:06.147Z,80
2017-11-30T09:03:06.854Z,70
2017-11-30T09:04:07.565Z,70
2017-11-30T09:05:08.283Z,70
2017-11-30T09:06:08.991Z,75
2017-11-30T09:07:09.700Z,85
2017-11-30T09:08:10.406Z,95
2017-11-30T09:09:11.113Z,90
2017-11-30T09:10:11.818Z,70
2017-11-30T09:11:12.525Z,65
2017-11-30T09:12:13.232Z,70
2017-11-30T09:13:13.939Z,70
2017-11-30T09:14:14.647Z,70
2017-11-30T09:15:15.357Z,65
2017-11-30T09:16:16.062Z,65
2017-11-30T09:17:16.770Z,75
2017-11-30T09:18:17.475Z,70
2017-11-30T09:19:18.186Z,75
2017-11-30T09:20:18.896Z,85
2017-11-30T09:21:19.598Z,80
2017-11-30T09:22:20.317Z,75
2017-11-30T09:23:21.023Z,70
2017-11-30T09:24:21.745Z,65
2017-11-30T09:25:22.451Z,55
2017-11-30T09:26:23.160Z,45
2017-11-30T09:27:23.878Z,40
2017-11-30T09:28:24.601Z,40
2017-11-30T09:29:25.320Z,45
2017-11-30T09:30:26.038Z,50
2017-11-30T09:31:26.747Z,45
2017-11-30T09:32:27.451Z,45
2017-11-30T09:33:28.159Z,50
2017-11-30T09:34:28.880Z,60
2017-11-30T09:35:29.588Z,55
2017-11-30T09:36:30.294Z,55
2017-11-30T09:37:31.012Z,55
2017-11-30T09:38:31.720Z,55
2017-11-30T09:39:32.427Z,55
2017-11-30T09:40:33.146Z,60
2017-11-30T09:41:33.854Z,60
2017-11-30T09:42:34.562Z,60
2017-11-30T09:43:35.274Z,60
2017-11-30T09:44:35.977Z,60
2017-11-30T09:45:36.681Z,60
2017-11-30T09:46:37.388Z,60
2017-11-30T09:47:38.094Z,60
2017-11-30T09:48:38.816Z,60
2017-11-30T09:49:39.521Z,60
2017-11-30T09:50:40.224Z,60
2017-11-30T09:51:40.932Z,55
2017-11-30T09:52:41.652Z,55
2017-11-30T09:53:42.358Z,55
2017-11-30T09:54:43.063Z,55
2017-11-30T09:55:43.770Z,60
2017-11-30T09:56:44.477Z,60
2017-11-30T09:57:45.188Z,60
2017-11-30T09:58:45.892Z,60
2017-11-30T09:59:46.599Z,60
2017-11-30T10:00:47.320Z,60
2017-11-30T10:01:48.037Z,60
2017-11-30T10:02:48.745Z,65
2017-11-30T10:03:49.451Z,60
2017-11-30T10:04:50.159Z,65
2017-11-30T10:05:50.866Z,70
2017-11-30T10:06:51.572Z,75
2017-11-30T10:07:52.280Z,75
2017-11-30T10:08:53.001Z,70
2017-11-30T10:09:53.707Z,70
2017-11-30T10:10:54.414Z,65
2017-11-30T10:11:55.120Z,60
2017-11-30T10:12:55.826Z,60
2017-11-30T10:13:56.533Z,60
2017-11-30T10:14:57.241Z,60
2017-11-30T10:15:57.948Z,55
2017-11-30T10:16:58.654Z,55
2017-11-30T10:17:59.365Z,60
2017-11-30T10:19:00.072Z,60
2017-11-30T10:20:00.789Z,60
2017-11-30T10:21:01.495Z,60
2017-11-30T10:22:02.226Z,55
2017-11-30T10:23:02.933Z,55
2017-11-30T10:24:03.642Z,55
2017-11-30T10:25:04.351Z,60
2017-11-30T10:26:05.057Z,60
2017-11-30T10:27:05.767Z,60
2017-11-30T10:28:06.483Z,60
2017-11-30T10:29:07.196Z,65
2017-11-30T10:30:07.895Z,60
2017-11-30T10:31:08.613Z,55
2017-11-30T10:32:09.321Z,60
2017-11-30T10:33:10.029Z,60
2017-11-30T10:34:10.735Z,55
2017-11-30T10:35:11.454Z,50
2017-11-30T10:36:12.172Z,50
2017-11-30T10:37:12.891Z,45
2017-11-30T10:38:13.597Z,45
2017-11-30T10:39:14.315Z,45
2017-11-30T10:40:15.022Z,50
2017-11-30T10:41:15.730Z,50
2017-11-30T10:42:16.435Z,60
2017-11-30T10:43:17.155Z,60
2017-11-30T10:44:17.862Z,60
2017-11-30T10:45:18.569Z,60
2017-11-30T10:46:19.284Z,55
2017-11-30T10:47:19.984Z,45
2017-11-30T10:48:20.696Z,40
2017-11-30T10:49:21.408Z,40
2017-11-30T10:50:22.119Z,35
2017-11-30T10:51:22.840Z,35
2017-11-30T10:52:23.542Z,35
2017-11-30T10:53:24.248Z,40
2017-11-30T10:54:24.954Z,35
2017-11-30T10:55:25.664Z,35
2017-11-30T10:56:26.381Z,35
2017-11-30T10:57:27.097Z,35
2017-11-30T10:58:27.797Z,35
2017-11-30T10:59:28.515Z,40
2017-11-30T11:00:29.222Z,35
2017-11-30T11:01:29.928Z,35
2017-11-30T11:02:30.635Z,35
2017-11-30T11:03:31.345Z,35
2017-11-30T11:04:32.051Z,40
2017-11-30T11:05:32.758Z,40
2017-11-30T11:06:33.466Z,40
2017-11-30T11:07:34.171Z,40
2017-11-30T11:08:34.878Z,40
2017-11-30T11:09:35.587Z,45
2017-11-30T11:10:36.299Z,45
2017-11-30T11:11:37.022Z,45
2017-11-30T11:12:37.709Z,50
2017-11-30T11:13:38.428Z,65
2017-11-30T11:14:39.139Z,65
2017-11-30T11:15:39.849Z,65
2017-11-30T11:16:40.563Z,70
2017-11-30T11:17:41.282Z,65
2017-11-30T11:18:41.990Z,60
2017-11-30T11:19:42.712Z,50
2017-11-30T11:20:43.417Z,55
2017-11-30T11:21:44.124Z,65
2017-11-30T11:22:44.832Z,60
2017-11-30T11:23:45.548Z,60
2017-11-30T11:24:46.267Z,50
2017-11-30T11:25:46.968Z,45
2017-11-30T11:26:47.685Z,45
2017-11-30T11:27:48.392Z,50
2017-11-30T11:28:49.101Z,50
2017-11-30T11:29:49.819Z,45
2017-11-30T11:30:50.528Z,40
2017-11-30T11:31:51.235Z,40
2017-11-30T11:32:51.954Z,40
2017-11-30T11:33:52.664Z,55
2017-11-30T11:34:53.384Z,65
2017-11-30T11:35:54.100Z,70
2017-11-30T11:36:54.808Z,65
2017-11-30T11:37:55.514Z,55
2017-11-30T11:38:56.220Z,45
2017-11-30T11:39:56.929Z,45
2017-11-30T11:40:57.642Z,50
2017-11-30T11:41:58.344Z,55
2017-11-30T11:42:59.052Z,65
2017-11-30T11:43:59.757Z,65
2017-11-30T11:45:00.470Z,65
2017-11-30T11:46:01.183Z,65
2017-11-30T11:47:01.890Z,70
2017-11-30T11:48:02.602Z,85
2017-11-30T11:49:03.306Z,90
2017-11-30T11:50:04.025Z,90
2017-11-30T11:51:04.732Z,95
2017-11-30T11:52:05.438Z,100
2017-11-30T11:53:06.147Z,105
2017-11-30T11:54:06.860Z,110
2017-11-30T11:55:07.575Z,95
2017-11-30T11:56:08.283Z,90
2017-11-30T11:57:08.990Z,85
2017-11-30T11:58:09.700Z,85
2017-11-30T11:59:10.410Z,95
2017-11-30T12:00:11.119Z,105
2017-11-30T12:01:11.827Z,105
2017-11-30T12:02:12.537Z,100
2017-11-30T12:03:13.243Z,85
2017-11-30T12:04:13.961Z,70
2017-11-30T12:05:14.667Z,55
2017-11-30T12:06:15.382Z,50
2017-11-30T12:07:16.094Z,60
2017-11-30T12:08:16.797Z,55
2017-11-30T12:09:17.508Z,50
2017-11-30T12:10:18.227Z,50
2017-11-30T12:11:18.934Z,50
2017-11-30T12:12:19.657Z,50
2017-11-30T12:13:20.366Z,45
2017-11-30T12:14:21.080Z,45
2017-11-30T12:15:21.781Z,50
2017-11-30T12:16:22.500Z,45
2017-11-30T12:17:23.205Z,45
2017-11-30T12:18:23.912Z,40
2017-11-30T12:19:24.621Z,45
2017-11-30T12:20:25.331Z,45
2017-11-30T12:21:26.036Z,40
2017-11-30T12:22:26.757Z,40
2017-11-30T12:23:27.476Z,40
2017-11-30T12:24:28.196Z,35
2017-11-30T12:25:28.904Z,40
2017-11-30T12:26:29.627Z,40
2017-11-30T12:27:30.331Z,40
2017-11-30T12:28:31.051Z,40
2017-11-30T12:29:31.758Z,35
2017-11-30T12:30:32.466Z,35
2017-11-30T12:31:33.175Z,30
2017-11-30T12:32:33.885Z,35
2017-11-30T12:33:34.597Z,40
2017-11-30T12:34:35.297Z,35
2017-11-30T12:35:36.004Z,35
2017-11-30T12:36:36.709Z,30
2017-11-30T12:37:37.415Z,35
2017-11-30T12:38:38.122Z,50
2017-11-30T12:39:38.841Z,75
2017-11-30T12:40:39.551Z,110
2017-11-30T12:41:40.259Z,135
2017-11-30T12:42:40.971Z,150
2017-11-30T12:43:41.679Z,160
2017-11-30T12:44:42.389Z,165
2017-11-30T12:45:43.100Z,160
2017-11-30T12:46:43.805Z,155
2017-11-30T12:47:44.515Z,140
2017-11-30T12:48:45.235Z,130
2017-11-30T12:49:45.945Z,130
2017-11-30T12:50:46.658Z,140
2017-11-30T12:51:47.363Z,145
2017-11-30T12:52:48.070Z,145
2017-11-30T12:53:48.791Z,145
2017-11-30T12:54:49.499Z,135
2017-11-30T12:55:50.209Z,140
2017-11-30T12:56:50.916Z,130
2017-11-30T12:57:51.624Z,125
2017-11-30T12:58:52.336Z,125
2017-11-30T12:59:53.051Z,125
2017-11-30T13:00:53.771Z,120
2017-11-30T13:01:54.474Z,120
2017-11-30T13:02:55.182Z,110
2017-11-30T13:03:55.889Z,105
2017-11-30T13:04:56.597Z,90
2017-11-30T13:05:57.305Z,85
2017-11-30T13:06:58.010Z,80
2017-11-30T13:07:58.718Z,90
2017-11-30T13:08:59.429Z,95
2017-11-30T13:10:00.139Z,100
2017-11-30T13:11:00.848Z,100
2017-11-30T13:12:01.554Z,95
2017-11-30T13:13:02.260Z,80
2017-11-30T13:14:02.967Z,75
2017-11-30T13:15:03.686Z,70
2017-11-30T13:16:04.390Z,70
2017-11-30T13:17:05.113Z,75
2017-11-30T13:18:05.820Z,65
2017-11-30T13:19:06.528Z,60
2017-11-30T13:20:07.235Z,55
2017-11-30T13:21:07.954Z,50
2017-11-30T13:22:08.660Z,45
2017-11-30T13:23:09.377Z,45
2017-11-30T13:24:10.133Z,40
2017-11-30T13:25:10.804Z,35
2017-11-30T13:26:11.510Z,35
2017-11-30T13:27:12.217Z,35
2017-11-30T13:28:12.937Z,35
2017-11-30T13:29:13.666Z,35
2017-11-30T13:30:14.366Z,35
2017-11-30T13:31:15.086Z,30
2017-11-30T13:32:15.794Z,30
2017-11-30T13:33:16.512Z,25
2017-11-30T13:34:17.244Z,25
2017-11-30T13:35:17.923Z,20
2017-11-30T13:36:18.630Z,25
2017-11-30T13:37:19.349Z,25
2017-11-30T13:38:20.055Z,25
2017-11-30T13:39:20.761Z,30
2017-11-30T13:40:21.468Z,30
2017-11-30T13:41:22.174Z,30
2017-11-30T13:42:22.880Z,30
2017-11-30T13:43:23.583Z,25
2017-11-30T13:44:24.290Z,25
2017-11-30T13:45:24.996Z,25
2017-11-30T13:46:25.702Z,25
2017-11-30T13:47:26.409Z,25
2017-11-30T13:48:27.115Z,25
2017-11-30T13:49:27.823Z,25
2017-11-30T13:50:28.532Z,30
2017-11-30T13:51:29.236Z,35
2017-11-30T13:52:29.957Z,40
2017-11-30T13:53:30.664Z,40
2017-11-30T13:54:31.371Z,40
2017-11-30T13:55:32.090Z,45
2017-11-30T13:56:32.809Z,45
2017-11-30T13:57:33.526Z,50
2017-11-30T13:58:34.227Z,50
2017-11-30T13:59:34.941Z,55
2017-11-30T14:00:35.642Z,50
2017-11-30T14:01:36.351Z,50
2017-11-30T14:02:37.057Z,50
2017-11-30T14:03:37.774Z,50
2017-11-30T14:04:38.481Z,50
2017-11-30T14:05:39.189Z,50
2017-11-30T14:06:39.896Z,55
2017-11-30T14:07:40.603Z,55
2017-11-30T14:08:41.313Z,55
2017-11-30T14:09:42.035Z,55
2017-11-30T14:10:42.742Z,60
2017-11-30T14:11:43.461Z,60
2017-11-30T14:12:44.168Z,55
2017-11-30T14:13:44.875Z,55
2017-11-30T14:14:45.582Z,50
2017-11-30T14:15:46.301Z,45
2017-11-30T14:16:47.029Z,40
2017-11-30T14:17:47.713Z,35
2017-11-30T14:18:48.420Z,30
2017-11-30T14:19:49.124Z,25
2017-11-30T14:20:49.830Z,25
2017-11-30T14:21:50.536Z,30
2017-11-30T14:22:51.254Z,30
2017-11-30T14:23:51.961Z,30
2017-11-30T14:24:52.669Z,30
2017-11-30T14:25:53.375Z,30
2017-11-30T14:26:54.082Z,30
2017-11-30T14:27:54.791Z,30
2017-11-30T14:28:55.503Z,30
2017-11-30T14:29:56.205Z,30
2017-11-30T14:30:56.910Z,30
2017-11-30T14:31:57.618Z,25
2017-11-30T14:32:58.336Z,20
2017-11-30T14:33:59.043Z,25
2017-11-30T14:34:59.750Z,25
2017-11-30T14:36:00.456Z,30
2017-11-30T14:37:01.164Z,35
2017-11-30T14:38:01.869Z,35
2017-11-30T14:39:02.589Z,30
2017-11-30T14:40:03.298Z,30
2017-11-30T14:41:04.008Z,30
2017-11-30T14:42:04.710Z,30