createdAt,value
2023-01-23T00:00:39.082Z,2.38
2023-01-23T00:01:38.745Z,2.38
2023-01-23T00:02:39.298Z,2.40
2023-01-23T00:03:38.996Z,2.40
2023-01-23T00:04:38.718Z,2.40
2023-01-23T00:05:38.845Z,2.38
2023-01-23T00:06:38.994Z,2.40
2023-01-23T00:07:38.844Z,2.40
2023-01-23T00:08:39.141Z,2.40
2023-01-23T00:09:38.956Z,2.40
2023-01-23T00:10:38.824Z,2.38
2023-01-23T00:11:38.674Z,2.40
2023-01-23T00:12:38.605Z,2.40
2023-01-23T00:13:38.659Z,2.41
2023-01-23T00:14:38.667Z,2.40
2023-01-23T00:15:38.869Z,2.40
2023-01-23T00:16:38.738Z,2.40
2023-01-23T00:17:38.596Z,2.40
2023-01-23T00:18:38.569Z,2.40
2023-01-23T00:19:38.585Z,2.40
2023-01-23T00:20:38.583Z,2.38
2023-01-23T00:21:38.606Z,2.40
2023-01-23T00:22:38.768Z,2.38
2023-01-23T00:23:38.519Z,2.38
2023-01-23T00:24:38.602Z,2.38
2023-01-23T00:25:38.615Z,2.40
2023-01-23T00:26:38.514Z,2.40
2023-01-23T00:27:38.581Z,2.38
2023-01-23T00:28:38.690Z,2.38
2023-01-23T00:29:38.636Z,2.40
2023-01-23T00:30:38.525Z,2.41
2023-01-23T00:31:38.622Z,2.44
2023-01-23T00:32:38.665Z,2.41
2023-01-23T00:33:38.410Z,2.41
2023-01-23T00:34:38.448Z,2.41
2023-01-23T00:35:38.692Z,2.41
2023-01-23T00:36:38.376Z,2.41
2023-01-23T00:37:38.456Z,2.41
2023-01-23T00:38:38.396Z,2.44
2023-01-23T00:39:38.375Z,2.44
2023-01-23T00:40:38.419Z,2.41
2023-01-23T00:41:38.394Z,2.44
2023-01-23T00:42:38.384Z,2.41
2023-01-23T00:43:38.333Z,2.44
2023-01-23T00:44:38.465Z,2.44
2023-01-23T00:45:38.517Z,2.44
2023-01-23T00:46:38.314Z,2.44
2023-01-23T00:47:38.396Z,2.44
2023-01-23T00:48:38.291Z,2.44
2023-01-23T00:49:38.256Z,2.41
2023-01-23T00:50:38.324Z,2.45
2023-01-23T00:51:38.377Z,2.45
2023-01-23T00:52:38.246Z,2.45
2023-01-23T00:53:38.249Z,2.45
2023-01-23T00:54:38.249Z,2.46
2023-01-23T00:55:38.225Z,2.45
2023-01-23T00:56:38.232Z,2.45
2023-01-23T00:57:38.490Z,2.45
2023-01-23T00:58:38.179Z,2.45
2023-01-23T00:59:38.333Z,2.44
2023-01-23T01:00:38.223Z,2.46
2023-01-23T01:01:38.197Z,2.46
2023-01-23T01:02:38.167Z,2.46
2023-01-23T01:03:38.239Z,2.46
2023-01-23T01:04:38.124Z,2.46
2023-01-23T01:05:38.245Z,2.46
2023-01-23T01:06:38.241Z,2.46
2023-01-23T01:07:38.514Z,2.45
2023-01-23T01:08:38.120Z,2.45
2023-01-23T01:09:38.056Z,2.45
2023-01-23T01:10:38.053Z,2.44
2023-01-23T01:11:38.067Z,2.45
2023-01-23T01:12:38.044Z,2.45
2023-01-23T01:13:38.028Z,2.45
2023-01-23T01:14:38.087Z,2.45
2023-01-23T01:15:38.020Z,2.44
2023-01-23T01:16:38.332Z,2.45
2023-01-23T01:17:38.205Z,2.44
2023-01-23T01:18:38.048Z,2.44
2023-01-23T01:19:38.146Z,2.44
2023-01-23T01:20:38.002Z,2.45
2023-01-23T01:21:37.912Z,2.44
2023-01-23T01:22:37.972Z,2.45
2023-01-23T01:23:37.944Z,2.44
2023-01-23T01:24:37.934Z,2.45
2023-01-23T01:25:37.985Z,2.41
2023-01-23T01:26:37.937Z,2.44
2023-01-23T01:27:37.907Z,2.44
2023-01-23T01:28:37.973Z,2.44
2023-01-23T01:29:37.916Z,2.41
2023-01-23T01:30:38.090Z,2.44
2023-01-23T01:31:37.902Z,2.44
2023-01-23T01:32:37.888Z,2.41
2023-01-23T01:33:37.842Z,2.41
2023-01-23T01:34:37.825Z,2.44
2023-01-23T01:35:37.827Z,2.41
2023-01-23T01:36:37.849Z,2.40
2023-01-23T01:37:37.780Z,2.41
2023-01-23T01:38:37.967Z,2.41
2023-01-23T01:39:37.967Z,2.41
2023-01-23T01:40:37.801Z,2.40
2023-01-23T01:41:37.992Z,2.40
2023-01-23T01:42:37.905Z,2.40
2023-01-23T01:43:37.770Z,2.41
2023-01-23T01:44:37.886Z,2.40
2023-01-23T01:45:37.814Z,2.40
2023-01-23T01:46:37.920Z,2.40
2023-01-23T01:47:37.691Z,2.40
2023-01-23T01:48:37.757Z,2.41
2023-01-23T01:49:37.820Z,2.40
2023-01-23T01:50:37.843Z,2.40
2023-01-23T01:51:37.655Z,2.41
2023-01-23T01:52:37.830Z,2.40
2023-01-23T01:53:37.786Z,2.41
2023-01-23T01:54:37.645Z,2.40
2023-01-23T01:55:37.742Z,2.40
2023-01-23T01:56:37.820Z,2.38
2023-01-23T01:57:37.600Z,2.38
2023-01-23T01:58:37.799Z,2.38
2023-01-23T01:59:38.018Z,2.41
2023-01-23T02:00:37.742Z,2.41
2023-01-23T02:01:37.884Z,2.40
2023-01-23T02:02:37.817Z,2.41
2023-01-23T02:03:37.542Z,2.45
2023-01-23T02:04:37.680Z,2.44
2023-01-23T02:05:37.728Z,2.45
2023-01-23T02:06:37.486Z,2.44
2023-01-23T02:07:37.486Z,2.44
2023-01-23T02:08:37.522Z,2.44
2023-01-23T02:09:37.481Z,2.45
2023-01-23T02:10:37.510Z,2.41
2023-01-23T02:11:37.560Z,2.41
2023-01-23T02:12:37.531Z,2.44
2023-01-23T02:13:37.526Z,2.41
2023-01-23T02:14:37.667Z,2.44
2023-01-23T02:15:37.510Z,2.44
2023-01-23T02:16:37.466Z,2.44
2023-01-23T02:17:37.553Z,2.41
2023-01-23T02:18:37.536Z,2.41
2023-01-23T02:19:37.400Z,2.44
2023-01-23T02:20:38.097Z,2.41
2023-01-23T02:21:37.420Z,2.44
2023-01-23T02:22:37.394Z,2.44
2023-01-23T02:23:37.332Z,2.44
2023-01-23T02:24:37.344Z,2.44
2023-01-23T02:25:37.327Z,2.41
2023-01-23T02:26:37.940Z,2.44
2023-01-23T02:27:37.328Z,2.44
2023-01-23T02:28:37.464Z,2.44
2023-01-23T02:29:37.301Z,2.45
2023-01-23T02:30:37.358Z,2.44
2023-01-23T02:31:37.745Z,2.44
2023-01-23T02:32:37.530Z,2.46
2023-01-23T02:33:37.269Z,2.45
2023-01-23T02:34:37.387Z,2.45
2023-01-23T02:35:37.382Z,2.45
2023-01-23T02:36:37.209Z,2.46
2023-01-23T02:37:37.206Z,2.45
2023-01-23T02:38:37.432Z,2.46
2023-01-23T02:39:37.193Z,2.48
2023-01-23T02:40:37.389Z,2.46
2023-01-23T02:41:37.175Z,2.46
2023-01-23T02:42:37.139Z,2.46
2023-01-23T02:43:37.345Z,2.45
2023-01-23T02:44:37.377Z,2.46
2023-01-23T02:45:37.238Z,2.45
2023-01-23T02:46:37.131Z,2.45
2023-01-23T02:47:37.314Z,2.45
2023-01-23T02:48:37.191Z,2.41
2023-01-23T02:49:37.186Z,2.41
2023-01-23T02:50:37.463Z,2.41
2023-01-23T02:51:37.151Z,2.37
2023-01-23T02:52:37.094Z,2.37
2023-01-23T02:53:37.252Z,2.31
2023-01-23T02:54:37.034Z,2.31
2023-01-23T02:55:37.225Z,2.27
2023-01-23T02:56:37.202Z,2.19
2023-01-23T02:57:36.988Z,2.15
2023-01-23T02:58:37.011Z,2.12
2023-01-23T02:59:37.018Z,2.06
2023-01-23T03:00:37.091Z,2.02
2023-01-23T03:01:37.308Z,2.01
2023-01-23T03:02:37.000Z,1.98
2023-01-23T03:03:37.102Z,2.01
2023-01-23T03:04:37.020Z,2.02
2023-01-23T03:05:36.995Z,2.02
2023-01-23T03:06:37.113Z,2.06
2023-01-23T03:07:37.092Z,2.06
2023-01-23T03:08:36.928Z,2.09
2023-01-23T03:09:36.903Z,2.10
2023-01-23T03:10:36.988Z,2.10
2023-01-23T03:11:36.859Z,2.12
2023-01-23T03:12:36.883Z,2.13
2023-01-23T03:13:37.013Z,2.17
2023-01-23T03:14:37.249Z,2.17
2023-01-23T03:15:36.849Z,2.16
2023-01-23T03:16:38.460Z,2.20
2023-01-23T03:17:36.895Z,2.20
2023-01-23T03:18:52.894Z,2.22
2023-01-23T03:19:36.766Z,2.23
2023-01-23T03:20:37.025Z,2.22
2023-01-23T03:21:36.929Z,2.22
2023-01-23T03:22:37.133Z,2.22
2023-01-23T03:23:36.833Z,2.27
2023-01-23T03:24:36.900Z,2.27
2023-01-23T03:25:36.867Z,2.28
2023-01-23T03:26:36.938Z,2.28
2023-01-23T03:27:36.737Z,2.28
2023-01-23T03:28:36.755Z,2.28
2023-01-23T03:29:36.913Z,2.28
2023-01-23T03:30:36.846Z,2.28
2023-01-23T03:31:36.874Z,2.30
2023-01-23T03:32:36.897Z,2.30
2023-01-23T03:33:36.653Z,2.31
2023-01-23T03:34:36.694Z,2.31
2023-01-23T03:35:36.620Z,2.31
2023-01-23T03:36:36.631Z,2.34
2023-01-23T03:37:36.673Z,2.34
2023-01-23T03:38:36.725Z,2.34
2023-01-23T03:39:36.766Z,2.34
2023-01-23T03:40:36.716Z,2.33
2023-01-23T03:41:36.665Z,2.33
2023-01-23T03:42:36.564Z,2.34
2023-01-23T03:43:36.744Z,2.34
2023-01-23T03:44:36.595Z,2.34
2023-01-23T03:45:36.539Z,2.33
2023-01-23T03:46:36.520Z,2.35
2023-01-23T03:47:36.506Z,2.35
2023-01-23T03:48:36.678Z,2.34
2023-01-23T03:49:36.504Z,2.34
2023-01-23T03:50:36.534Z,2.37
2023-01-23T03:51:36.690Z,2.38
2023-01-23T03:52:36.446Z,2.37
2023-01-23T03:53:36.631Z,2.38
2023-01-23T03:54:36.562Z,2.38
2023-01-23T03:55:36.502Z,2.38
2023-01-23T03:56:36.624Z,2.41
2023-01-23T03:57:36.411Z,2.41
2023-01-23T03:58:36.586Z,2.41
2023-01-23T03:59:36.412Z,2.44
2023-01-23T04:00:36.388Z,2.41
2023-01-23T04:01:36.685Z,2.44
2023-01-23T04:02:36.560Z,2.45
2023-01-23T04:03:36.356Z,2.46
2023-01-23T04:04:37.355Z,2.48
2023-01-23T04:05:36.476Z,2.48
2023-01-23T04:06:36.415Z,2.46
2023-01-23T04:07:36.490Z,2.46
2023-01-23T04:08:36.538Z,2.45
2023-01-23T04:09:36.351Z,2.46
2023-01-23T04:10:36.304Z,2.46
2023-01-23T04:11:36.311Z,2.46
2023-01-23T04:12:36.428Z,2.46
2023-01-23T04:13:36.263Z,2.45
2023-01-23T04:14:36.267Z,2.44
2023-01-23T04:15:36.346Z,2.45
2023-01-23T04:16:36.297Z,2.45
2023-01-23T04:17:36.325Z,2.46
2023-01-23T04:18:36.411Z,2.46
2023-01-23T04:19:36.412Z,2.48
2023-01-23T04:20:36.824Z,2.48
2023-01-23T04:21:36.337Z,2.46
2023-01-23T04:22:36.422Z,2.48
2023-01-23T04:23:36.266Z,2.48
2023-01-23T04:24:36.235Z,2.49
2023-01-23T04:25:36.422Z,2.48
2023-01-23T04:26:36.172Z,2.48
2023-01-23T04:27:36.108Z,2.48
2023-01-23T04:28:36.192Z,2.48
2023-01-23T04:29:36.133Z,2.49
2023-01-23T04:30:36.199Z,2.49
2023-01-23T04:31:36.272Z,2.49
2023-01-23T04:32:36.107Z,2.51
2023-01-23T04:33:36.200Z,2.48
2023-01-23T04:34:36.208Z,2.48
2023-01-23T04:35:36.211Z,2.48
2023-01-23T04:36:36.059Z,2.48
2023-01-23T04:37:36.178Z,2.48
2023-01-23T04:38:36.246Z,2.49
2023-01-23T04:39:35.990Z,2.49
2023-01-23T04:40:35.994Z,2.46
2023-01-23T04:41:36.073Z,2.48
2023-01-23T04:42:36.010Z,2.49
2023-01-23T04:43:35.957Z,2.49
2023-01-23T04:44:36.014Z,2.48
2023-01-23T04:45:36.149Z,2.49
2023-01-23T04:46:36.301Z,2.49
2023-01-23T04:47:36.101Z,2.49
2023-01-23T04:48:35.903Z,2.48
2023-01-23T04:49:36.178Z,2.49
2023-01-23T04:50:35.941Z,2.48
2023-01-23T04:51:35.974Z,2.49
2023-01-23T04:52:36.084Z,2.51
2023-01-23T04:53:35.914Z,2.51
2023-01-23T04:54:35.910Z,2.49
2023-01-23T04:55:35.910Z,2.49
2023-01-23T04:56:35.887Z,2.51
2023-01-23T04:57:36.211Z,2.51
2023-01-23T04:58:35.802Z,2.51
2023-01-23T04:59:35.846Z,2.52
2023-01-23T05:00:35.796Z,2.51
2023-01-23T05:01:35.881Z,2.51
2023-01-23T05:02:35.830Z,2.51
2023-01-23T05:03:35.947Z,2.53
2023-01-23T05:04:35.752Z,2.55
2023-01-23T05:05:35.876Z,2.55
2023-01-23T05:06:35.887Z,2.55
2023-01-23T05:07:35.729Z,2.55
2023-01-23T05:08:35.947Z,2.53
2023-01-23T05:09:35.759Z,2.55
2023-01-23T05:10:35.831Z,2.55
2023-01-23T05:11:35.748Z,2.55
2023-01-23T05:12:35.836Z,2.53
2023-01-23T05:13:35.801Z,2.55
2023-01-23T05:14:35.724Z,2.56
2023-01-23T05:15:35.679Z,2.58
2023-01-23T05:16:35.684Z,2.58
2023-01-23T05:17:35.938Z,2.61
2023-01-23T05:18:35.635Z,2.61
2023-01-23T05:19:35.628Z,2.59
2023-01-23T05:20:35.681Z,2.58
2023-01-23T05:21:36.078Z,2.59
2023-01-23T05:22:35.738Z,2.59
2023-01-23T05:23:35.566Z,2.59
2023-01-23T05:24:35.700Z,2.59
2023-01-23T05:25:35.571Z,2.59
2023-01-23T05:26:35.795Z,2.59
2023-01-23T05:27:35.558Z,2.59
2023-01-23T05:28:35.753Z,2.61
2023-01-23T05:29:35.603Z,2.59
2023-01-23T05:30:35.626Z,2.58
2023-01-23T05:31:35.682Z,2.59
2023-01-23T05:32:35.526Z,2.58
2023-01-23T05:33:35.547Z,2.58
2023-01-23T05:34:35.505Z,2.58
2023-01-23T05:35:35.525Z,2.58
2023-01-23T05:36:35.488Z,2.59
2023-01-23T05:37:35.609Z,2.58
2023-01-23T05:38:35.516Z,2.58
2023-01-23T05:39:35.417Z,2.58
2023-01-23T05:40:35.447Z,2.58
2023-01-23T05:41:35.565Z,2.58
2023-01-23T05:42:35.568Z,2.61
2023-01-23T05:43:35.443Z,2.59
2023-01-23T05:44:35.518Z,2.59
2023-01-23T05:45:35.732Z,2.61
2023-01-23T05:46:35.621Z,2.61
2023-01-23T05:47:35.332Z,2.61
2023-01-23T05:48:35.383Z,2.63
2023-01-23T05:49:35.334Z,2.58
2023-01-23T05:50:35.321Z,2.59
2023-01-23T05:51:35.310Z,2.59
2023-01-23T05:52:35.562Z,2.58
2023-01-23T05:53:35.329Z,2.59
2023-01-23T05:54:35.587Z,2.59
2023-01-23T05:55:35.325Z,2.59
2023-01-23T05:56:35.616Z,2.59
2023-01-23T05:57:35.343Z,2.59
2023-01-23T05:58:35.289Z,2.58
2023-01-23T05:59:35.300Z,2.59
2023-01-23T06:00:35.191Z,2.59
2023-01-23T06:01:35.482Z,2.59
2023-01-23T06:02:35.309Z,2.58
2023-01-23T06:03:35.251Z,2.58
2023-01-23T06:04:35.326Z,2.59
2023-01-23T06:05:35.764Z,2.58
2023-01-23T06:06:35.222Z,2.59
2023-01-23T06:07:35.641Z,2.59
2023-01-23T06:08:35.209Z,2.59
2023-01-23T06:09:35.097Z,2.59
2023-01-23T06:10:35.262Z,2.59
2023-01-23T06:11:35.264Z,2.58
2023-01-23T06:12:35.107Z,2.59
2023-01-23T06:13:35.201Z,2.59
2023-01-23T06:14:35.183Z,2.58
2023-01-23T06:15:35.113Z,2.58
2023-01-23T06:16:35.082Z,2.59
2023-01-23T06:17:35.112Z,2.59
2023-01-23T06:18:35.109Z,2.59
2023-01-23T06:19:35.203Z,2.61
2023-01-23T06:20:35.027Z,2.61
2023-01-23T06:21:35.014Z,2.61
2023-01-23T06:22:35.041Z,2.61
2023-01-23T06:23:35.017Z,2.61
2023-01-23T06:24:35.042Z,2.61
2023-01-23T06:25:35.280Z,2.59
2023-01-23T06:26:35.413Z,2.59
2023-01-23T06:27:34.998Z,2.59
2023-01-23T06:28:34.905Z,2.61
2023-01-23T06:29:34.943Z,2.61
2023-01-23T06:30:35.173Z,2.59
2023-01-23T06:31:35.250Z,2.63
2023-01-23T06:32:34.999Z,2.61
2023-01-23T06:33:35.843Z,2.61
2023-01-23T06:34:34.985Z,2.63
2023-01-23T06:35:34.863Z,2.63
2023-01-23T06:36:34.902Z,2.63
2023-01-23T06:37:35.088Z,2.61
2023-01-23T06:38:35.065Z,2.61
2023-01-23T06:39:34.816Z,2.63
2023-01-23T06:40:34.840Z,2.63
2023-01-23T06:41:34.830Z,2.63
2023-01-23T06:42:34.898Z,2.63
2023-01-23T06:43:34.878Z,2.63
2023-01-23T06:44:34.959Z,2.61
2023-01-23T06:45:35.037Z,2.63
2023-01-23T06:46:35.073Z,2.63
2023-01-23T06:47:34.755Z,2.63
2023-01-23T06:48:34.793Z,2.64
2023-01-23T06:49:34.786Z,2.63
2023-01-23T06:50:35.135Z,2.63
2023-01-23T06:51:34.883Z,2.64
2023-01-23T06:52:34.807Z,2.63
2023-01-23T06:53:34.698Z,2.61
2023-01-23T06:54:34.713Z,2.64
2023-01-23T06:55:34.681Z,2.61
2023-01-23T06:56:34.717Z,2.61
2023-01-23T06:57:34.650Z,2.61
2023-01-23T06:58:34.886Z,2.61
2023-01-23T06:59:34.617Z,2.64
2023-01-23T07:00:34.792Z,2.63
2023-01-23T07:01:34.823Z,2.61
2023-01-23T07:02:34.888Z,2.63
2023-01-23T07:03:34.863Z,2.61
2023-01-23T07:04:34.633Z,2.61
2023-01-23T07:05:34.763Z,2.61
2023-01-23T07:06:34.545Z,2.64
2023-01-23T07:07:34.562Z,2.63
2023-01-23T07:08:34.573Z,2.64
2023-01-23T07:09:34.527Z,2.63
2023-01-23T07:10:34.732Z,2.64
2023-01-23T07:11:34.511Z,2.63
2023-01-23T07:12:34.649Z,2.64
2023-01-23T07:13:34.631Z,2.64
2023-01-23T07:14:34.521Z,2.63
2023-01-23T07:15:34.881Z,2.63
2023-01-23T07:16:34.614Z,2.63
2023-01-23T07:17:34.711Z,2.64
2023-01-23T07:18:34.452Z,2.64
2023-01-23T07:19:34.578Z,2.64
2023-01-23T07:20:34.624Z,2.63
2023-01-23T07:21:34.471Z,2.64
2023-01-23T07:22:34.420Z,2.64
2023-01-23T07:23:34.445Z,2.66
2023-01-23T07:24:34.379Z,2.64
2023-01-23T07:25:34.505Z,2.66
2023-01-23T07:26:34.420Z,2.64
2023-01-23T07:27:34.348Z,2.63
2023-01-23T07:28:34.380Z,2.63
2023-01-23T07:29:34.318Z,2.64
2023-01-23T07:30:34.384Z,2.63
2023-01-23T07:31:34.330Z,2.64
2023-01-23T07:32:34.335Z,2.64
2023-01-23T07:33:34.356Z,2.64
2023-01-23T07:34:34.300Z,2.66
2023-01-23T07:35:34.268Z,2.64
2023-01-23T07:36:34.461Z,2.63
2023-01-23T07:37:34.261Z,2.64
2023-01-23T07:38:34.702Z,2.63
2023-01-23T07:39:34.256Z,2.64
2023-01-23T07:40:34.221Z,2.64
2023-01-23T07:41:34.385Z,2.66
2023-01-23T07:42:34.335Z,2.64
2023-01-23T07:43:34.300Z,2.63
2023-01-23T07:44:34.584Z,2.64
2023-01-23T07:45:34.432Z,2.64
2023-01-23T07:46:34.414Z,2.64
2023-01-23T07:47:34.261Z,2.67
2023-01-23T07:48:34.184Z,2.67
2023-01-23T07:49:34.342Z,2.66
2023-01-23T07:50:34.334Z,2.67
2023-01-23T07:51:34.324Z,2.67
2023-01-23T07:52:34.203Z,2.67
2023-01-23T07:53:34.062Z,2.67
2023-01-23T07:54:34.101Z,2.69
2023-01-23T07:55:34.253Z,2.67
2023-01-23T07:56:34.054Z,2.69
2023-01-23T07:57:34.042Z,2.70
2023-01-23T07:58:34.239Z,2.70
2023-01-23T07:59:34.033Z,2.70
2023-01-23T08:00:34.198Z,2.71
2023-01-23T08:01:34.112Z,2.70
2023-01-23T08:02:34.229Z,2.71
2023-01-23T08:03:34.072Z,2.71
2023-01-23T08:04:34.218Z,2.71
2023-01-23T08:05:34.143Z,2.73
2023-01-23T08:06:34.188Z,2.71
2023-01-23T08:07:34.136Z,2.73
2023-01-23T08:08:33.974Z,2.74
2023-01-23T08:09:33.929Z,2.76
2023-01-23T08:10:33.942Z,2.77
2023-01-23T08:11:34.485Z,2.79
2023-01-23T08:12:34.258Z,2.79
2023-01-23T08:13:33.882Z,2.79
2023-01-23T08:14:33.965Z,2.77
2023-01-23T08:15:34.030Z,2.79
2023-01-23T08:16:33.921Z,2.82
2023-01-23T08:17:33.832Z,2.82
2023-01-23T08:18:34.078Z,2.84
2023-01-23T08:19:33.828Z,2.82
2023-01-23T08:20:34.004Z,2.85
2023-01-23T08:21:33.856Z,2.85
2023-01-23T08:22:33.780Z,2.87
2023-01-23T08:23:33.810Z,2.85
2023-01-23T08:24:33.770Z,2.88
2023-01-23T08:25:33.826Z,2.87
2023-01-23T08:26:33.800Z,2.87
2023-01-23T08:27:33.851Z,2.88
2023-01-23T08:28:33.765Z,2.89
2023-01-23T08:29:34.025Z,2.89
2023-01-23T08:30:33.947Z,2.89
2023-01-23T08:31:33.870Z,2.91
2023-01-23T08:32:33.999Z,2.92
2023-01-23T08:33:33.766Z,2.92
2023-01-23T08:34:33.845Z,2.94
2023-01-23T08:35:33.868Z,2.95
2023-01-23T08:36:33.870Z,2.95
2023-01-23T08:37:33.701Z,2.97
2023-01-23T08:38:33.915Z,2.94
2023-01-23T08:39:33.790Z,2.97
2023-01-23T08:40:33.716Z,2.97
2023-01-23T08:41:33.765Z,2.98
2023-01-23T08:42:33.702Z,2.98
2023-01-23T08:43:33.907Z,2.97
2023-01-23T08:44:33.668Z,3.00
2023-01-23T08:45:33.615Z,3.00
2023-01-23T08:46:33.596Z,3.02
2023-01-23T08:47:33.913Z,3.00
2023-01-23T08:48:33.534Z,2.98
2023-01-23T08:49:33.756Z,2.98
2023-01-23T08:50:33.737Z,2.98
2023-01-23T08:51:33.582Z,2.97
2023-01-23T08:52:33.895Z,2.98
2023-01-23T08:53:33.528Z,2.98
2023-01-23T08:54:33.519Z,2.98
2023-01-23T08:55:34.073Z,3.00
2023-01-23T08:56:33.520Z,3.02
2023-01-23T08:57:33.527Z,3.00
2023-01-23T08:58:33.498Z,3.02
2023-01-23T08:59:33.665Z,3.02
2023-01-23T09:00:33.483Z,3.03
2023-01-23T09:01:33.428Z,3.03
2023-01-23T09:02:33.567Z,3.00
2023-01-23T09:03:33.427Z,3.03
2023-01-23T09:04:33.662Z,3.05
2023-01-23T09:05:33.385Z,3.03
2023-01-23T09:06:33.404Z,3.07
2023-01-23T09:07:33.571Z,3.09
2023-01-23T09:08:34.709Z,3.10
2023-01-23T09:09:33.700Z,3.12
2023-01-23T09:10:33.477Z,3.15
2023-01-23T09:11:33.347Z,3.16
2023-01-23T09:12:33.467Z,3.18
2023-01-23T09:13:33.339Z,3.20
2023-01-23T09:14:33.472Z,3.23
2023-01-23T09:15:33.279Z,3.23
2023-01-23T09:16:33.562Z,3.23
2023-01-23T09:17:33.350Z,3.25
2023-01-23T09:18:33.489Z,3.24
2023-01-23T09:19:33.269Z,3.25
2023-01-23T09:20:33.466Z,3.27
2023-01-23T09:21:33.323Z,3.27
2023-01-23T09:22:33.240Z,3.23
2023-01-23T09:23:33.223Z,3.23
2023-01-23T09:24:33.195Z,3.23
2023-01-23T09:25:33.200Z,3.23
2023-01-23T09:26:33.429Z,3.23
2023-01-23T09:27:33.259Z,3.23
2023-01-23T09:28:33.228Z,3.21
2023-01-23T09:29:33.309Z,3.21
2023-01-23T09:30:33.372Z,3.23
2023-01-23T09:31:33.141Z,3.23
2023-01-23T09:32:33.677Z,3.24
2023-01-23T09:33:33.228Z,3.25
2023-01-23T09:34:33.281Z,3.27
2023-01-23T09:35:33.124Z,3.30
2023-01-23T09:36:42.336Z,3.33
2023-01-23T09:37:33.041Z,3.33
2023-01-23T09:38:33.268Z,3.36
2023-01-23T09:39:33.016Z,3.42
2023-01-23T09:40:33.070Z,3.46
2023-01-23T09:41:33.069Z,3.52
2023-01-23T09:42:33.179Z,3.54
2023-01-23T09:43:33.165Z,3.58
2023-01-23T09:44:33.257Z,3.61
2023-01-23T09:45:32.976Z,3.64
2023-01-23T09:46:33.005Z,3.68
2023-01-23T09:47:32.976Z,3.71
2023-01-23T09:48:32.955Z,3.75
2023-01-23T09:49:33.022Z,3.78
2023-01-23T09:50:33.191Z,3.72
2023-01-23T09:51:32.937Z,3.72
2023-01-23T09:52:33.032Z,3.71
2023-01-23T09:53:32.964Z,3.72
2023-01-23T09:54:33.004Z,3.71
2023-01-23T09:55:33.060Z,3.72
2023-01-23T09:56:32.921Z,3.75
2023-01-23T09:57:32.903Z,3.78
2023-01-23T09:58:32.874Z,3.80
2023-01-23T09:59:32.884Z,3.83
2023-01-23T10:00:32.816Z,3.83
2023-01-23T10:01:33.153Z,3.79
2023-01-23T10:02:33.074Z,3.80
2023-01-23T10:03:32.826Z,3.79
2023-01-23T10:04:32.969Z,3.79
2023-01-23T10:05:33.154Z,3.79
2023-01-23T10:06:32.938Z,3.80
2023-01-23T10:07:32.779Z,3.79
2023-01-23T10:08:33.016Z,3.79
2023-01-23T10:09:32.903Z,3.79
2023-01-23T10:10:32.972Z,3.80
2023-01-23T10:11:32.937Z,3.76
2023-01-23T10:12:33.036Z,3.75
2023-01-23T10:13:32.857Z,3.71
2023-01-23T10:14:32.750Z,3.75
2023-01-23T10:15:32.897Z,3.79
2023-01-23T10:16:48.533Z,3.78
2023-01-23T10:17:32.665Z,3.82
2023-01-23T10:18:32.798Z,3.83
2023-01-23T10:19:32.675Z,3.86
2023-01-23T10:20:32.681Z,3.88
2023-01-23T10:21:32.652Z,3.89
2023-01-23T10:22:32.845Z,3.89
2023-01-23T10:23:32.872Z,3.89
2023-01-23T10:24:40.017Z,3.86
2023-01-23T10:25:32.611Z,3.89
2023-01-23T10:26:32.640Z,3.88
2023-01-23T10:27:32.585Z,3.86
2023-01-23T10:28:32.586Z,3.88
2023-01-23T10:29:32.622Z,3.88
2023-01-23T10:30:32.700Z,3.86
2023-01-23T10:31:33.056Z,3.88
2023-01-23T10:33:32.555Z,3.94
2023-01-23T10:34:32.581Z,3.90
2023-01-23T10:35:32.653Z,3.90
2023-01-23T10:36:47.616Z,3.96
2023-01-23T10:37:32.523Z,3.94
2023-01-23T10:38:32.514Z,3.97
2023-01-23T10:39:32.558Z,4.00
2023-01-23T10:40:32.467Z,4.04
2023-01-23T10:41:32.469Z,4.06
2023-01-23T10:42:32.476Z,4.06
2023-01-23T10:43:32.538Z,4.06
2023-01-23T10:44:32.456Z,4.07
2023-01-23T10:45:32.418Z,4.08
2023-01-23T10:46:32.467Z,4.07
2023-01-23T10:47:33.363Z,4.07
2023-01-23T10:48:32.389Z,4.10
2023-01-23T10:49:32.356Z,4.08
2023-01-23T10:50:32.393Z,4.12
2023-01-23T10:51:32.469Z,4.14
2023-01-23T10:52:32.330Z,4.12
2023-01-23T10:53:32.349Z,4.12
2023-01-23T10:54:33.518Z,4.12
2023-01-23T10:55:32.338Z,4.15
2023-01-23T10:56:32.538Z,4.15
2023-01-23T10:57:32.547Z,4.16
2023-01-23T10:58:32.440Z,4.18
2023-01-23T10:59:32.327Z,4.18
2023-01-23T11:00:32.259Z,4.18
2023-01-23T11:01:32.523Z,4.18
2023-01-23T11:02:32.390Z,4.18
2023-01-23T11:03:32.457Z,4.19
2023-01-23T11:04:32.261Z,4.15
2023-01-23T11:05:37.576Z,4.08
2023-01-23T11:06:32.263Z,4.08
2023-01-23T11:07:32.259Z,4.10
2023-01-23T11:08:32.354Z,4.04
2023-01-23T11:09:32.244Z,4.00
2023-01-23T11:10:32.194Z,4.01
2023-01-23T11:11:32.195Z,4.04
2023-01-23T11:12:32.372Z,4.08
2023-01-23T11:13:32.284Z,4.12
2023-01-23T11:14:32.221Z,4.14
2023-01-23T11:15:32.453Z,4.12
2023-01-23T11:16:32.278Z,4.10
2023-01-23T11:17:32.118Z,4.12
2023-01-23T11:18:32.283Z,4.14
2023-01-23T11:19:32.452Z,4.15
2023-01-23T11:20:32.313Z,4.16
2023-01-23T11:21:32.075Z,4.18
2023-01-23T11:22:32.027Z,4.19
2023-01-23T11:23:32.150Z,4.22
2023-01-23T11:24:39.793Z,4.24
2023-01-23T11:25:32.038Z,4.25
2023-01-23T11:26:32.195Z,4.26
2023-01-23T11:27:32.021Z,4.29
2023-01-23T11:28:32.295Z,4.32
2023-01-23T11:29:31.996Z,4.34
2023-01-23T11:30:32.249Z,4.37
2023-01-23T11:31:32.220Z,4.42
2023-01-23T11:32:32.107Z,4.44
2023-01-23T11:33:32.076Z,4.46
2023-01-23T11:34:32.102Z,4.52
2023-01-23T11:35:31.935Z,4.51
2023-01-23T11:36:32.094Z,4.51
2023-01-23T11:37:31.891Z,4.47
2023-01-23T11:38:32.392Z,4.50
2023-01-23T11:39:32.071Z,4.39
2023-01-23T11:40:31.880Z,4.42
2023-01-23T11:41:31.973Z,4.42
2023-01-23T11:42:31.939Z,4.42
2023-01-23T11:43:32.118Z,4.37
2023-01-23T11:44:38.106Z,4.37
2023-01-23T11:45:31.989Z,4.36
2023-01-23T11:46:32.378Z,4.39
2023-01-23T11:47:31.996Z,4.32
2023-01-23T11:48:31.840Z,4.32
2023-01-23T11:49:31.989Z,4.26
2023-01-23T11:50:31.833Z,4.24
2023-01-23T11:51:32.021Z,4.22
2023-01-23T11:52:32.211Z,4.22
2023-01-23T11:53:42.063Z,4.25
2023-01-23T11:54:31.972Z,4.26
2023-01-23T11:55:34.314Z,4.29
2023-01-23T11:56:31.943Z,4.36
2023-01-23T11:57:31.835Z,4.39
2023-01-23T11:58:32.090Z,4.43
2023-01-23T11:59:31.720Z,4.44
2023-01-23T12:00:31.710Z,4.46
2023-01-23T12:01:31.672Z,4.40
2023-01-23T12:02:31.798Z,4.40
2023-01-23T12:03:31.754Z,4.42
2023-01-23T12:04:31.698Z,4.50
2023-01-23T12:05:31.706Z,4.51
2023-01-23T12:06:31.706Z,4.52
2023-01-23T12:07:31.611Z,4.59
2023-01-23T12:08:31.825Z,4.65
2023-01-23T12:09:31.714Z,4.73
2023-01-23T12:10:31.615Z,4.77
2023-01-23T12:11:31.745Z,4.77
2023-01-23T12:12:31.636Z,4.72
2023-01-23T12:13:31.762Z,4.70
2023-01-23T12:14:31.630Z,4.70
2023-01-23T12:15:31.777Z,4.76
2023-01-23T12:16:31.808Z,4.79
2023-01-23T12:17:31.558Z,4.88
2023-01-23T12:18:31.563Z,4.91
2023-01-23T12:19:31.869Z,4.92
2023-01-23T12:20:32.333Z,4.89
2023-01-23T12:21:31.704Z,4.88
2023-01-23T12:22:31.466Z,4.89
2023-01-23T12:23:31.510Z,4.88
2023-01-23T12:24:31.465Z,4.89
2023-01-23T12:25:31.421Z,4.91
2023-01-23T12:26:31.459Z,4.88
2023-01-23T12:27:31.423Z,4.86
2023-01-23T12:28:31.421Z,4.86
2023-01-23T12:29:31.382Z,4.80
2023-01-23T12:30:31.534Z,4.77
2023-01-23T12:31:31.652Z,4.75
2023-01-23T12:32:31.556Z,4.72
2023-01-23T12:33:31.672Z,4.69
2023-01-23T12:34:31.377Z,4.69
2023-01-23T12:35:31.337Z,4.65
2023-01-23T12:36:31.485Z,4.64
2023-01-23T12:37:31.616Z,4.62
2023-01-23T12:38:31.324Z,4.64
2023-01-23T12:39:31.293Z,4.62
2023-01-23T12:40:31.340Z,4.62
2023-01-23T12:41:31.292Z,4.59
2023-01-23T12:42:31.275Z,4.57
2023-01-23T12:43:31.288Z,4.57
2023-01-23T12:44:31.453Z,4.57
2023-01-23T12:45:31.443Z,4.55
2023-01-23T12:46:31.295Z,4.57
2023-01-23T12:47:31.242Z,4.54
2023-01-23T12:48:31.227Z,4.52
2023-01-23T12:49:31.217Z,4.52
2023-01-23T12:50:31.453Z,4.46
2023-01-23T12:51:31.558Z,4.44
2023-01-23T12:52:31.193Z,4.37
2023-01-23T12:53:31.296Z,4.37
2023-01-23T12:54:31.198Z,4.34
2023-01-23T12:55:31.250Z,4.33
2023-01-23T12:56:31.340Z,4.32
2023-01-23T12:57:45.882Z,4.29
2023-01-23T12:58:31.232Z,4.26
2023-01-23T12:59:31.188Z,4.24
2023-01-23T13:00:31.233Z,4.21
2023-01-23T13:01:31.254Z,4.21
2023-01-23T13:02:31.178Z,4.18
2023-01-23T13:03:37.470Z,4.18
2023-01-23T13:04:31.223Z,4.18
2023-01-23T13:05:31.094Z,4.18
2023-01-23T13:06:31.100Z,4.16
2023-01-23T13:07:31.293Z,4.16
2023-01-23T13:08:37.811Z,4.16
2023-01-23T13:09:31.170Z,4.16
2023-01-23T13:10:31.107Z,4.19
2023-01-23T13:11:31.097Z,4.18
2023-01-23T13:12:30.999Z,4.19
2023-01-23T13:13:30.987Z,4.19
2023-01-23T13:14:36.829Z,4.19
2023-01-23T13:15:40.025Z,4.21
2023-01-23T13:16:31.196Z,4.22
2023-01-23T13:17:31.100Z,4.24
2023-01-23T13:18:31.053Z,4.24
2023-01-23T13:19:31.051Z,4.24