createdAt,value
2018-06-01T04:01:37.505Z,95875
2018-06-01T04:04:07.295Z,95870
2018-06-01T04:06:37.228Z,95871
2018-06-01T04:09:06.236Z,95877
2018-06-01T04:11:35.234Z,95879
2018-06-01T04:14:04.267Z,95871
2018-06-01T04:16:33.279Z,95881
2018-06-01T04:19:02.339Z,95886
2018-06-01T04:21:31.356Z,95882
2018-06-01T04:24:00.368Z,95881
2018-06-01T04:26:29.390Z,95884
2018-06-01T04:28:58.411Z,95892
2018-06-01T04:31:27.456Z,95887
2018-06-01T04:33:57.256Z,95885
2018-06-01T04:36:26.259Z,95883
2018-06-01T04:38:56.062Z,95892
2018-06-01T04:41:25.078Z,95895
2018-06-01T04:43:54.879Z,95907
2018-06-01T04:46:23.886Z,95911
2018-06-01T04:48:52.923Z,95911
2018-06-01T04:51:21.931Z,95911
2018-06-01T04:53:50.970Z,95908
2018-06-01T04:56:20.009Z,95909
2018-06-01T04:58:49.016Z,95910
2018-06-01T05:01:18.056Z,95917
2018-06-01T05:03:47.069Z,95918
2018-06-01T05:06:16.147Z,95925
2018-06-01T05:08:45.159Z,95925
2018-06-01T05:11:14.179Z,95914
2018-06-01T05:13:43.215Z,95920
2018-06-01T05:16:12.235Z,95928
2018-06-01T05:18:41.246Z,95924
2018-06-01T05:21:10.322Z,95921
2018-06-01T05:23:39.849Z,95925
2018-06-01T05:26:08.859Z,95937
2018-06-01T05:28:37.902Z,95933
2018-06-01T05:31:06.907Z,95937
2018-06-01T05:33:35.917Z,95936
2018-06-01T05:36:04.953Z,95944
2018-06-01T05:38:34.735Z,95953
2018-06-01T05:41:03.804Z,95944
2018-06-01T05:43:32.819Z,95948
2018-06-01T05:46:01.880Z,95951
2018-06-01T05:48:30.892Z,95942
2018-06-01T05:50:59.899Z,95947
2018-06-01T05:53:28.938Z,95949
2018-06-01T05:55:57.983Z,95955
2018-06-01T05:58:26.987Z,95947
2018-06-01T06:00:56.034Z,95954
2018-06-01T06:03:25.045Z,95946
2018-06-01T06:05:54.077Z,95941
2018-06-01T06:08:23.085Z,95948
2018-06-01T06:10:52.150Z,95949
2018-06-01T06:13:21.215Z,95943
2018-06-01T06:15:50.951Z,95945
2018-06-01T06:18:20.025Z,95944
2018-06-01T06:20:49.032Z,95953
2018-06-01T06:23:18.039Z,95948
2018-06-01T06:25:47.141Z,95954
2018-06-01T06:28:16.147Z,95946
2018-06-01T06:30:45.924Z,95952
2018-06-01T06:33:14.972Z,95957
2018-06-01T06:35:43.979Z,95956
2018-06-01T06:38:13.012Z,95957
2018-06-01T06:40:42.023Z,95952
2018-06-01T06:43:11.067Z,95948
2018-06-01T06:45:40.074Z,95947
2018-06-01T06:48:09.131Z,95953
2018-06-01T06:50:38.906Z,95956
2018-06-01T06:53:07.906Z,95950
2018-06-01T06:55:36.952Z,95952
2018-06-01T06:58:06.006Z,95948
2018-06-01T07:00:35.019Z,95945
2018-06-01T07:03:04.059Z,95959
2018-06-01T07:05:33.062Z,95954
2018-06-01T07:08:02.112Z,95955
2018-06-01T07:10:31.206Z,95956
2018-06-01T07:13:00.972Z,95957
2018-06-01T07:15:30.007Z,95965
2018-06-01T07:17:59.027Z,95975
2018-06-01T07:20:28.068Z,95974
2018-06-01T07:22:57.077Z,95980
2018-06-01T07:25:26.887Z,95971
2018-06-01T07:27:55.904Z,95957
2018-06-01T07:30:24.942Z,95963
2018-06-01T07:32:53.947Z,95958
2018-06-01T07:35:22.996Z,95960
2018-06-01T07:37:52.000Z,95957
2018-06-01T07:40:21.035Z,95964
2018-06-01T07:42:50.058Z,95965
2018-06-01T07:45:19.113Z,95976
2018-06-01T07:47:48.120Z,95972
2018-06-01T07:50:17.903Z,95975
2018-06-01T07:52:46.950Z,95972
2018-06-01T07:55:15.985Z,95976
2018-06-01T07:57:44.990Z,95976
2018-06-01T15:00:04.787Z,95894
2018-06-01T15:02:33.810Z,95890
2018-06-01T15:05:02.876Z,95886
2018-06-01T15:07:31.997Z,95881
2018-06-01T15:10:01.472Z,95880
2018-06-01T15:12:30.519Z,95882
2018-06-01T15:15:00.296Z,95890
2018-06-01T15:17:29.354Z,95892
2018-06-01T15:19:58.375Z,95894
2018-06-01T15:22:27.428Z,95889
2018-06-01T15:24:57.195Z,95894
2018-06-01T15:27:26.246Z,95890
2018-06-01T15:29:55.255Z,95888
2018-06-01T15:32:24.271Z,95898
2018-06-01T15:34:53.311Z,95888
2018-06-01T15:37:22.332Z,95888
2018-06-01T15:39:51.367Z,95894
2018-06-01T15:42:20.378Z,95891
2018-06-01T15:44:50.199Z,95888
2018-06-01T15:47:19.980Z,95889
2018-06-01T15:49:48.987Z,95892
2018-06-01T15:52:18.027Z,95888
2018-06-01T15:54:47.069Z,95886
2018-06-01T15:57:16.072Z,95880
2018-06-01T15:59:45.880Z,95878
2018-06-01T16:02:15.592Z,95874
2018-06-01T16:05:00.448Z,95874
2018-06-01T16:07:30.859Z,95873
2018-06-01T16:09:59.931Z,95878
2018-06-01T16:12:28.985Z,95878
2018-06-01T16:14:57.959Z,95885
2018-06-01T16:17:27.051Z,95875
2018-06-01T16:19:56.068Z,95878
2018-06-01T16:22:25.844Z,95876
2018-06-01T16:24:54.883Z,95863
2018-06-01T16:27:24.651Z,95878
2018-06-01T16:29:53.667Z,95870
2018-06-01T16:32:22.716Z,95869
2018-06-01T16:34:51.724Z,95873
2018-06-01T16:37:20.791Z,95873
2018-06-01T16:39:49.815Z,95877
2018-06-01T16:42:18.866Z,95880
2018-06-01T16:44:47.884Z,95877
2018-06-01T16:47:16.899Z,95877
2018-06-01T16:49:45.933Z,95881
2018-06-01T16:52:15.720Z,95884
2018-06-01T16:54:44.722Z,95885
2018-06-01T16:57:13.771Z,95890
2018-06-01T16:59:42.796Z,95885
2018-06-01T17:02:11.832Z,95888
2018-06-01T17:04:40.842Z,95887
2018-06-01T17:07:09.914Z,95882
2018-06-01T17:09:38.980Z,95885
2018-06-01T17:12:07.949Z,95880
2018-06-01T17:14:37.010Z,95881
2018-06-01T17:17:06.019Z,95888
2018-06-01T17:19:35.035Z,95885
2018-06-01T17:22:04.098Z,95897
2018-06-01T17:24:33.104Z,95894
2018-06-01T17:27:02.128Z,95907
2018-06-01T17:29:31.159Z,95907
2018-06-01T17:32:00.212Z,95908
2018-06-01T17:34:29.233Z,95904
2018-06-01T17:36:58.271Z,95908
2018-06-01T17:39:27.288Z,95910
2018-06-01T17:41:56.366Z,95905
2018-06-01T17:44:25.369Z,95908
2018-06-01T17:46:54.377Z,95908
2018-06-01T17:49:23.477Z,95911
2018-06-01T17:51:53.279Z,95910
2018-06-01T17:54:22.294Z,95919
2018-06-01T17:56:51.363Z,95919
2018-06-01T17:59:20.379Z,95920
2018-06-01T18:01:49.419Z,95923
2018-06-01T18:04:18.450Z,95920
2018-06-01T18:06:58.833Z,95926
2018-06-01T18:09:28.699Z,95930
2018-06-01T18:11:57.788Z,95927
2018-06-01T18:14:26.818Z,95935
2018-06-01T18:16:55.835Z,95936
2018-06-01T18:19:25.649Z,95943
2018-06-01T18:21:54.650Z,95934
2018-06-01T18:24:24.427Z,95945
2018-06-01T18:26:53.488Z,95940
2018-06-01T18:29:22.507Z,95938
2018-06-01T18:31:51.535Z,95933
2018-06-01T18:34:20.576Z,95935
2018-06-01T18:36:49.614Z,95930
2018-06-01T18:39:19.392Z,95941
2018-06-01T18:41:48.499Z,95929
2018-06-01T18:44:17.611Z,95931
2018-06-01T18:46:46.639Z,95931
2018-06-01T18:49:15.674Z,95940
2018-06-01T18:51:44.682Z,95942
2018-06-01T18:54:13.697Z,95944
2018-06-01T18:56:43.500Z,95947
2018-06-01T18:59:12.519Z,95941
2018-06-01T19:01:41.567Z,95943
2018-06-01T19:04:10.574Z,95953
2018-06-01T19:06:39.878Z,95950
2018-06-01T19:09:08.905Z,95957
2018-06-01T19:11:38.671Z,95963
2018-06-01T19:14:07.735Z,95967
2018-06-01T19:16:36.761Z,95973
2018-06-01T19:19:05.772Z,95975
2018-06-01T19:21:35.609Z,95978
2018-06-01T19:24:04.622Z,95988
2018-06-01T19:26:33.629Z,95993
2018-06-01T19:29:02.686Z,95995
2018-06-01T19:31:32.583Z,96005
2018-06-01T19:34:02.355Z,96008
2018-06-01T19:36:31.364Z,96015
2018-06-01T19:39:00.412Z,96019
2018-06-01T19:41:29.427Z,96026
2018-06-01T19:43:58.487Z,96030
2018-06-01T19:46:27.560Z,96032
2018-06-01T19:48:56.519Z,96043
2018-06-01T19:51:25.552Z,96045
2018-06-01T19:53:55.359Z,96056
2018-06-01T19:56:24.374Z,96067
2018-06-01T19:58:53.403Z,96071
2018-06-01T20:01:22.422Z,96078
2018-06-01T20:03:51.467Z,96078
2018-06-01T20:06:20.470Z,96078
2018-06-01T20:08:49.526Z,96080
2018-06-01T20:11:18.533Z,96091
2018-06-01T20:13:47.564Z,96093
2018-06-01T20:16:16.625Z,96097
2018-06-01T20:18:45.642Z,96087
2018-06-01T20:21:14.709Z,96083
2018-06-01T20:23:44.283Z,96083
2018-06-01T20:26:13.342Z,96080
2018-06-01T20:28:42.355Z,96077
2018-06-01T20:31:11.403Z,96077
2018-06-01T20:33:40.431Z,96076
2018-06-01T20:36:09.438Z,96076
2018-06-01T20:38:38.503Z,96076
2018-06-01T20:41:07.522Z,96074
2018-06-01T20:43:36.558Z,96071
2018-06-01T20:46:06.450Z,96074
2018-06-01T20:48:35.464Z,96071
2018-06-01T20:51:06.286Z,96059
2018-06-01T20:53:35.299Z,96054
2018-06-01T20:56:04.314Z,96061
2018-06-01T20:58:33.364Z,96060
2018-06-01T21:01:02.381Z,96059
2018-06-01T21:03:31.424Z,96064
2018-06-01T21:06:00.425Z,96064
2018-06-01T21:08:29.513Z,96066
2018-06-01T21:10:58.515Z,96069
2018-06-01T21:13:27.528Z,96064
2018-06-01T21:15:57.411Z,96065
2018-06-01T21:18:26.420Z,96057
2018-06-01T21:20:55.437Z,96053
2018-06-01T21:23:24.495Z,96059
2018-06-01T21:25:53.508Z,96062
2018-06-01T21:28:22.511Z,96060
2018-06-01T21:30:51.553Z,96056
2018-06-01T21:33:20.588Z,96061
2018-06-01T21:35:49.598Z,96059
2018-06-01T21:38:19.429Z,96065
2018-06-01T21:40:48.427Z,96053
2018-06-01T21:43:17.503Z,96055
2018-06-01T21:45:46.507Z,96050
2018-06-01T21:48:15.561Z,96056
2018-06-01T21:50:44.619Z,96057
2018-06-01T21:53:13.635Z,96056
2018-06-01T21:55:42.650Z,96053
2018-06-01T21:58:11.711Z,96048
