createdAt,value
2022-07-26T00:07:46.924Z,63.50
2022-07-26T00:17:49.948Z,63.97
2022-07-26T00:27:53.007Z,65.61
2022-07-26T00:37:56.456Z,64.25
2022-07-26T00:47:59.413Z,64.77
2022-07-26T00:58:02.488Z,63.47
2022-07-26T01:08:05.544Z,64.87
2022-07-26T01:18:08.579Z,65.12
2022-07-26T01:28:11.942Z,65.77
2022-07-26T01:38:23.289Z,67.19
2022-07-26T01:48:26.476Z,68.13
2022-07-26T01:58:29.783Z,66.51
2022-07-26T02:08:32.900Z,67.24
2022-07-26T02:18:46.348Z,68.79
2022-07-26T02:28:49.424Z,70.64
2022-07-26T02:38:52.385Z,69.49
2022-07-26T02:48:56.641Z,68.45
2022-07-26T02:58:59.772Z,69.92
2022-07-26T03:09:03.184Z,69.76
2022-07-26T03:19:06.418Z,69.30
2022-07-26T03:29:09.447Z,70.22
2022-07-26T03:39:12.520Z,68.64
2022-07-26T03:49:17.193Z,69.70
2022-07-26T03:59:20.508Z,69.14
2022-07-26T04:09:24.012Z,67.62
2022-07-26T04:19:27.078Z,65.13
2022-07-26T04:29:30.011Z,64.64
2022-07-26T04:39:33.010Z,63.27
2022-07-26T04:49:35.986Z,59.04
2022-07-26T04:59:38.986Z,58.36
2022-07-26T05:09:42.124Z,56.20
2022-07-26T05:19:49.050Z,55.26
2022-07-26T05:29:52.609Z,53.83
2022-07-26T05:39:55.665Z,51.14
2022-07-26T05:49:58.649Z,49.41
2022-07-26T06:00:01.785Z,47.68
2022-07-26T06:10:14.541Z,44.91
2022-07-26T06:20:19.248Z,42.14
2022-07-26T06:30:23.431Z,34.60
2022-07-26T06:40:26.700Z,32.30
2022-07-26T06:50:30.007Z,30.06
2022-07-26T07:00:33.196Z,30.37
2022-07-26T07:10:36.287Z,28.22
2022-07-26T07:20:40.621Z,25.83
2022-07-26T07:30:43.799Z,27.85
2022-07-26T07:40:46.891Z,26.06
2022-07-26T07:50:49.911Z,25.23
2022-07-26T08:00:53.100Z,23.70
2022-07-26T08:10:56.337Z,24.05
2022-07-26T08:20:59.926Z,25.03
2022-07-26T08:31:03.180Z,24.34
2022-07-26T08:41:06.443Z,24.20
2022-07-26T08:51:11.286Z,24.05
2022-07-26T09:01:15.215Z,23.06
2022-07-26T09:11:24.250Z,22.42
2022-07-26T09:21:36.458Z,22.53
2022-07-26T09:31:39.992Z,21.77
2022-07-26T09:41:43.148Z,21.83
2022-07-26T09:51:48.298Z,20.55
2022-07-26T10:01:53.989Z,19.92
2022-07-26T10:12:02.697Z,19.57
2022-07-26T10:22:32.100Z,21.51
2022-07-26T10:32:35.730Z,20.21
2022-07-26T10:42:45.480Z,19.21
2022-07-26T10:52:59.576Z,18.63
2022-07-26T11:03:02.620Z,18.80
2022-07-26T11:13:10.245Z,18.70
2022-07-26T11:23:28.761Z,18.31
2022-07-26T11:33:40.199Z,17.43
2022-07-26T11:43:43.291Z,17.21
2022-07-26T11:53:47.061Z,16.94
2022-07-26T12:03:52.444Z,18.35
2022-07-26T12:14:01.294Z,17.45
2022-07-26T12:24:04.636Z,17.76
2022-07-26T12:34:07.707Z,17.49
2022-07-26T12:44:13.183Z,19.07
2022-07-26T12:54:16.384Z,20.93
2022-07-26T13:04:19.488Z,22.47
2022-07-26T13:14:22.604Z,22.41
2022-07-26T13:24:30.126Z,23.26
2022-07-26T13:34:35.228Z,24.71
2022-07-26T13:44:38.347Z,34.91
2022-07-26T13:54:41.311Z,36.26
2022-07-26T14:04:44.261Z,38.45
2022-07-26T14:14:47.590Z,41.61
2022-07-26T14:24:50.630Z,43.50
2022-07-26T14:34:53.676Z,46.37
2022-07-26T14:44:56.699Z,47.61
2022-07-26T14:54:59.778Z,50.99
2022-07-26T15:05:02.926Z,50.67
2022-07-26T15:15:07.373Z,52.90
2022-07-26T15:25:12.751Z,52.52
2022-07-26T15:35:16.489Z,56.31
2022-07-26T15:45:20.207Z,57.18
2022-07-26T15:55:25.124Z,56.54
2022-07-26T16:05:28.518Z,56.02
2022-07-26T16:15:31.500Z,54.54
2022-07-26T16:25:34.886Z,53.55
2022-07-26T16:35:37.969Z,53.20
2022-07-26T16:45:41.128Z,52.01
2022-07-26T16:55:45.423Z,50.69
2022-07-26T17:05:48.404Z,51.21
2022-07-26T17:15:51.440Z,51.36
2022-07-26T17:25:54.581Z,53.21
2022-07-26T17:35:57.532Z,53.72
2022-07-26T17:46:05.515Z,52.83
2022-07-26T17:56:11.192Z,53.54
2022-07-26T18:06:14.340Z,54.85
2022-07-26T18:16:17.550Z,56.00
2022-07-26T18:26:22.049Z,57.17
2022-07-26T18:36:25.527Z,62.83
2022-07-26T18:46:28.561Z,63.93
2022-07-26T18:56:31.604Z,65.51
2022-07-26T19:06:35.938Z,65.29
2022-07-26T19:16:38.938Z,66.38
2022-07-26T19:26:42.018Z,68.56
2022-07-26T19:36:45.517Z,69.76
2022-07-26T19:46:50.228Z,70.71
2022-07-26T19:56:55.066Z,71.75
2022-07-26T20:06:58.297Z,72.25
2022-07-26T20:17:01.601Z,72.26
2022-07-26T20:27:08.299Z,72.45
2022-07-26T20:37:11.432Z,74.87
2022-07-26T20:47:14.440Z,74.37
2022-07-26T20:57:17.419Z,72.32
2022-07-26T21:07:20.542Z,70.77
2022-07-26T21:17:23.641Z,70.50
2022-07-26T21:27:38.632Z,70.52
2022-07-26T21:37:44.851Z,71.34
2022-07-26T21:47:49.353Z,71.16
2022-07-26T21:57:52.749Z,70.35
2022-07-26T22:07:55.791Z,69.83
2022-07-26T22:18:00.858Z,68.48
2022-07-26T22:28:05.171Z,67.46
2022-07-26T22:38:10.447Z,69.67
2022-07-26T22:48:16.555Z,70.82
2022-07-26T22:58:21.297Z,73.04
2022-07-26T23:18:47.838Z,72.10
2022-07-26T23:28:53.098Z,70.82
2022-07-26T23:38:59.051Z,71.35
2022-07-26T23:49:04.915Z,65.12
2022-07-26T23:59:08.574Z,63.05
