createdAt,value
2023-05-02T00:01:48.735Z,8.52
2023-05-02T00:04:16.288Z,10.45
2023-05-02T00:06:46.734Z,9.80
2023-05-02T00:09:15.663Z,9.65
2023-05-02T00:11:43.173Z,7.18
2023-05-02T00:14:10.918Z,9.55
2023-05-02T00:16:38.498Z,12.95
2023-05-02T00:19:05.690Z,10.70
2023-05-02T00:21:33.209Z,11.63
2023-05-02T00:24:00.493Z,12.88
2023-05-02T00:26:28.945Z,10.82
2023-05-02T00:28:56.151Z,7.05
2023-05-02T00:31:23.756Z,9.02
2023-05-02T00:33:50.949Z,7.55
2023-05-02T00:36:19.823Z,9.00
2023-05-02T00:38:47.102Z,10.90
2023-05-02T00:41:16.748Z,7.03
2023-05-02T00:43:44.060Z,10.88
2023-05-02T00:46:15.478Z,10.00
2023-05-02T00:48:42.776Z,8.27
2023-05-02T00:51:12.353Z,9.48
2023-05-02T00:53:41.073Z,11.13
2023-05-02T00:56:09.879Z,8.77
2023-05-02T00:58:40.605Z,12.98
2023-05-02T01:01:17.812Z,12.17
2023-05-02T01:04:00.372Z,13.52
2023-05-02T01:06:54.502Z,10.00
2023-05-02T01:09:55.316Z,7.43
2023-05-02T01:12:38.472Z,10.50
2023-05-02T01:15:07.960Z,10.45
2023-05-02T01:17:37.096Z,9.88
2023-05-02T01:20:08.734Z,8.25
2023-05-02T01:22:41.054Z,13.25
2023-05-02T01:25:17.111Z,10.63
2023-05-02T01:27:56.642Z,10.23
2023-05-02T01:30:26.854Z,7.53
2023-05-02T01:32:57.830Z,10.85
2023-05-02T01:35:27.629Z,11.63
2023-05-02T01:37:58.243Z,8.18
2023-05-02T01:40:26.698Z,8.85
2023-05-02T01:42:56.310Z,9.45
2023-05-02T01:45:24.573Z,8.75
2023-05-02T01:47:54.030Z,9.18
2023-05-02T01:50:24.676Z,9.20
2023-05-02T01:52:54.179Z,9.53
2023-05-02T01:55:22.193Z,7.88
2023-05-02T01:57:53.096Z,11.30
2023-05-02T02:00:21.645Z,9.18
2023-05-02T02:02:52.267Z,11.25
2023-05-02T02:05:22.460Z,11.18
2023-05-02T02:07:49.994Z,8.00
2023-05-02T02:10:18.643Z,9.80
2023-05-02T02:12:53.154Z,9.73
2023-05-02T02:15:29.091Z,10.18
2023-05-02T02:18:10.060Z,11.02
2023-05-02T02:20:39.055Z,9.95
2023-05-02T02:23:08.727Z,9.90
2023-05-02T02:25:36.530Z,9.70
2023-05-02T02:28:04.461Z,12.75
2023-05-02T02:30:31.795Z,10.20
2023-05-02T02:32:59.419Z,11.10
2023-05-02T02:35:34.056Z,13.82
2023-05-02T02:38:23.518Z,10.57
2023-05-02T02:40:57.736Z,11.90
2023-05-02T02:43:34.096Z,11.80
2023-05-02T02:46:26.124Z,11.75
2023-05-02T02:49:04.039Z,9.05
2023-05-02T02:51:50.920Z,9.90
2023-05-02T02:54:27.631Z,10.85
2023-05-02T02:57:04.784Z,10.35
2023-05-02T02:59:36.529Z,9.57
2023-05-02T03:02:09.436Z,9.50
2023-05-02T03:04:42.203Z,9.88
2023-05-02T03:07:09.700Z,11.70
2023-05-02T03:09:47.882Z,13.13
2023-05-02T03:12:21.238Z,13.40
2023-05-02T03:14:50.347Z,10.57
2023-05-02T03:17:18.277Z,8.90
2023-05-02T03:19:47.411Z,9.98
2023-05-02T03:22:14.850Z,10.77
2023-05-02T03:24:42.409Z,9.98
2023-05-02T03:27:12.265Z,11.45
2023-05-02T03:29:42.383Z,9.27
2023-05-02T03:32:11.584Z,7.75
2023-05-02T03:34:41.861Z,9.27
2023-05-02T03:37:09.847Z,9.32
2023-05-02T03:39:37.413Z,10.48
2023-05-02T03:42:05.725Z,9.88
2023-05-02T03:44:33.283Z,9.93
2023-05-02T03:47:00.532Z,13.13
2023-05-02T03:49:28.987Z,9.80
2023-05-02T03:51:56.742Z,7.78
2023-05-02T03:54:32.813Z,11.63
2023-05-02T03:57:01.176Z,8.57
2023-05-02T03:59:35.395Z,9.75
2023-05-02T04:02:11.484Z,11.35
2023-05-02T04:04:44.000Z,11.60
2023-05-02T04:07:18.486Z,9.10
2023-05-02T04:09:50.180Z,7.55
2023-05-02T04:12:17.541Z,8.70
2023-05-02T04:14:48.849Z,9.20
2023-05-02T04:17:16.748Z,7.57
2023-05-02T04:19:48.087Z,10.15
2023-05-02T04:22:16.094Z,7.53
2023-05-02T04:24:48.058Z,11.23
2023-05-02T04:27:16.092Z,9.73
2023-05-02T04:29:48.915Z,11.90
2023-05-02T04:32:17.194Z,9.02
2023-05-02T04:34:45.389Z,8.50
2023-05-02T04:37:12.552Z,11.63
2023-05-02T04:39:40.955Z,10.85
2023-05-02T04:42:14.249Z,9.80
2023-05-02T04:44:50.259Z,9.98
2023-05-02T04:47:17.818Z,11.57
2023-05-02T04:49:46.338Z,9.73
2023-05-02T04:52:13.686Z,8.82
2023-05-02T04:54:41.370Z,8.63
2023-05-02T04:57:10.258Z,8.85
2023-05-02T04:59:42.263Z,15.38
2023-05-02T05:02:12.718Z,10.10
2023-05-02T05:04:40.871Z,11.10
2023-05-02T05:07:08.831Z,10.50
2023-05-02T05:09:36.461Z,7.32
2023-05-02T05:12:03.957Z,7.95
2023-05-02T05:14:34.970Z,7.57
2023-05-02T05:17:02.590Z,10.73
2023-05-02T05:19:30.290Z,9.70
2023-05-02T05:21:58.341Z,8.68
2023-05-02T05:24:25.945Z,7.70
2023-05-02T05:26:55.950Z,10.20
2023-05-02T05:29:23.697Z,7.53
2023-05-02T05:31:51.132Z,6.63
2023-05-02T05:34:21.167Z,9.63
2023-05-02T05:36:49.913Z,10.18
2023-05-02T05:39:18.181Z,8.98
2023-05-02T05:41:48.434Z,9.23
2023-05-02T05:44:16.154Z,8.48
2023-05-02T05:46:44.488Z,12.15
2023-05-02T05:49:12.952Z,9.65
2023-05-02T05:51:42.592Z,10.18
2023-05-02T05:54:10.302Z,7.63
2023-05-02T05:56:38.586Z,10.40
2023-05-02T05:59:10.749Z,13.00
2023-05-02T06:01:38.500Z,10.80
2023-05-02T06:04:07.613Z,12.05
2023-05-02T06:06:38.165Z,9.07
2023-05-02T06:09:06.033Z,12.68
2023-05-02T06:11:33.771Z,9.05
2023-05-02T06:14:01.914Z,9.98
2023-05-02T06:16:29.292Z,7.97
2023-05-02T06:18:56.947Z,10.40
2023-05-02T06:21:24.282Z,9.07
2023-05-02T06:23:52.359Z,10.77
2023-05-02T06:26:19.522Z,11.75
2023-05-02T06:28:46.997Z,10.77
2023-05-02T06:31:14.619Z,10.52
2023-05-02T06:33:43.020Z,10.25
2023-05-02T06:36:10.319Z,8.50
2023-05-02T06:38:37.831Z,10.10
2023-05-02T06:41:05.299Z,8.13
2023-05-02T06:43:33.914Z,11.63
2023-05-02T06:46:01.170Z,9.38
2023-05-02T06:48:28.783Z,11.77
2023-05-02T06:50:56.036Z,11.27
2023-05-02T06:53:23.690Z,8.40
2023-05-02T06:55:51.153Z,15.68
2023-05-02T06:58:18.745Z,14.23
2023-05-02T07:00:46.075Z,10.27
2023-05-02T07:03:13.777Z,10.20
2023-05-02T07:05:41.373Z,9.88
2023-05-02T07:08:09.393Z,11.27
2023-05-02T07:10:37.077Z,10.93
2023-05-02T07:13:04.577Z,9.73
2023-05-02T07:15:31.768Z,9.50
2023-05-02T07:17:59.429Z,8.65
2023-05-02T07:20:26.753Z,9.35
2023-05-02T07:22:54.308Z,6.85
2023-05-02T07:25:21.610Z,10.55
2023-05-02T07:27:49.181Z,9.13
2023-05-02T07:30:16.357Z,9.40
2023-05-02T07:32:43.992Z,10.48
2023-05-02T07:35:11.155Z,9.55
2023-05-02T07:37:39.022Z,10.60
2023-05-02T07:40:08.027Z,7.97
2023-05-02T07:42:36.376Z,11.52
2023-05-02T07:45:03.691Z,10.38
2023-05-02T07:47:32.394Z,9.98
2023-05-02T07:49:59.949Z,14.80
2023-05-02T07:52:27.842Z,10.02
2023-05-02T07:54:55.144Z,8.15
2023-05-02T07:57:23.673Z,10.05
2023-05-02T07:59:51.175Z,13.13
2023-05-02T08:02:20.356Z,8.93
2023-05-02T08:04:48.180Z,9.25
2023-05-02T08:07:16.316Z,10.57
2023-05-02T08:09:43.554Z,7.13
2023-05-02T08:12:11.028Z,6.95
2023-05-02T08:14:38.480Z,9.45
2023-05-02T08:17:05.994Z,9.48
2023-05-02T08:19:33.243Z,8.18
2023-05-02T08:22:00.956Z,7.28
2023-05-02T08:24:28.182Z,5.88
2023-05-02T08:26:55.630Z,8.95
2023-05-02T08:29:24.402Z,11.27
2023-05-02T08:31:51.924Z,5.95
2023-05-02T08:34:19.216Z,9.05
2023-05-02T08:36:47.417Z,8.18
2023-05-02T08:39:14.759Z,7.93
2023-05-02T08:41:42.329Z,5.20
2023-05-02T08:44:09.619Z,3.63
2023-05-02T08:46:42.215Z,5.03
2023-05-02T08:49:15.961Z,5.32
2023-05-02T08:51:45.480Z,6.22
2023-05-02T08:54:17.100Z,2.85
2023-05-02T08:56:45.271Z,1.92
2023-05-02T08:59:12.489Z,4.78
2023-05-02T09:01:44.341Z,3.67
2023-05-02T09:04:12.252Z,2.95
2023-05-02T09:06:39.812Z,4.32
2023-05-02T09:09:08.533Z,6.53
2023-05-02T09:11:37.584Z,7.28
2023-05-02T09:14:15.466Z,3.67
2023-05-02T09:16:43.575Z,5.80
2023-05-02T09:19:11.391Z,4.97
2023-05-02T09:21:41.288Z,4.13
2023-05-02T09:24:22.374Z,5.20
2023-05-02T09:27:03.666Z,1.77
2023-05-02T09:32:05.325Z,6.82
2023-05-02T09:34:32.870Z,3.38
2023-05-02T09:37:00.506Z,11.80
2023-05-02T09:39:31.641Z,4.47
2023-05-02T09:41:59.516Z,7.07
2023-05-02T09:44:27.904Z,4.07
2023-05-02T09:46:57.725Z,5.05
2023-05-02T09:49:45.877Z,7.07
2023-05-02T09:52:16.367Z,8.02
2023-05-02T09:54:46.480Z,4.43
2023-05-02T09:57:14.587Z,5.05
2023-05-02T09:59:42.518Z,5.88
2023-05-02T10:02:12.157Z,5.97
2023-05-02T10:04:40.627Z,9.52
2023-05-02T10:07:13.238Z,8.00
2023-05-02T10:09:44.503Z,7.97
2023-05-02T10:12:16.835Z,8.75
2023-05-02T10:14:50.911Z,8.93
2023-05-02T10:17:31.181Z,6.45
2023-05-02T10:20:05.168Z,7.60
2023-05-02T10:22:36.933Z,9.27
2023-05-02T10:27:33.063Z,9.40
2023-05-02T10:30:01.318Z,8.93
2023-05-02T10:32:29.728Z,11.95
2023-05-02T10:34:58.396Z,8.23
2023-05-02T10:37:28.118Z,12.65
2023-05-02T10:39:55.491Z,7.57
2023-05-02T10:42:23.822Z,7.45
2023-05-02T10:44:51.308Z,6.60
2023-05-02T10:47:18.972Z,9.57
2023-05-02T10:49:53.775Z,5.53
2023-05-02T10:52:39.079Z,10.10
2023-05-02T10:55:16.417Z,7.35
2023-05-02T10:57:59.371Z,5.93
2023-05-02T11:00:29.678Z,8.95
2023-05-02T11:02:57.723Z,5.80
2023-05-02T11:05:26.475Z,6.32
2023-05-02T11:08:15.929Z,5.88
2023-05-02T11:10:46.095Z,7.75
2023-05-02T11:13:14.159Z,7.22
2023-05-02T11:15:41.418Z,11.52
2023-05-02T11:18:12.762Z,7.72
2023-05-02T11:20:42.301Z,7.32
2023-05-02T11:23:16.376Z,10.23
2023-05-02T11:25:48.633Z,11.15
2023-05-02T11:28:34.603Z,7.18
2023-05-02T11:31:01.877Z,7.82
2023-05-02T11:33:29.709Z,7.72
2023-05-02T11:35:58.255Z,10.05
2023-05-02T11:38:27.539Z,8.40
2023-05-02T11:41:04.562Z,7.50
2023-05-02T11:43:32.755Z,13.57
2023-05-02T11:46:02.296Z,7.75
2023-05-02T11:48:31.190Z,6.28
2023-05-02T11:51:05.194Z,7.25
2023-05-02T11:53:33.687Z,6.47
2023-05-02T11:56:04.377Z,3.45
2023-05-02T11:58:33.761Z,3.28
2023-05-02T12:01:15.572Z,2.72
2023-05-02T12:03:45.033Z,2.35
2023-05-02T12:06:15.131Z,2.78
2023-05-02T12:08:44.397Z,3.08
2023-05-02T12:11:16.785Z,2.78
2023-05-02T12:13:47.253Z,3.85
2023-05-02T12:16:14.949Z,5.15
2023-05-02T12:18:43.294Z,4.40
2023-05-02T12:21:10.716Z,7.22
2023-05-02T12:23:40.110Z,4.90
2023-05-02T12:26:18.119Z,5.60
2023-05-02T12:28:50.957Z,4.63
2023-05-02T12:31:18.508Z,3.70
2023-05-02T12:33:51.843Z,3.97
2023-05-02T12:36:19.685Z,4.65
2023-05-02T12:38:57.200Z,8.27
2023-05-02T12:41:38.641Z,7.22
2023-05-02T12:44:07.964Z,8.98
2023-05-02T12:46:36.574Z,5.28
2023-05-02T12:49:14.095Z,6.90
2023-05-02T12:51:41.498Z,6.28
2023-05-02T12:54:08.995Z,6.03
2023-05-02T12:56:40.599Z,6.10
2023-05-02T12:59:08.527Z,6.57
2023-05-02T13:01:36.178Z,7.22
2023-05-02T13:04:04.233Z,5.93
2023-05-02T13:06:31.747Z,7.45
2023-05-02T13:08:59.371Z,9.75
2023-05-02T13:11:26.824Z,8.20
2023-05-02T13:13:54.361Z,6.97
2023-05-02T13:16:21.855Z,6.93
2023-05-02T13:18:49.533Z,7.20
2023-05-02T13:21:17.103Z,9.25
2023-05-02T13:23:48.005Z,6.30
2023-05-02T13:26:15.273Z,8.40
2023-05-02T13:28:42.794Z,7.70
2023-05-02T13:31:10.073Z,8.65
2023-05-02T13:33:37.652Z,5.97
2023-05-02T13:36:05.226Z,6.40
2023-05-02T13:38:34.059Z,7.05
2023-05-02T13:41:01.546Z,6.85
2023-05-02T13:43:29.204Z,5.38
2023-05-02T13:45:56.644Z,5.75
2023-05-02T13:48:24.198Z,6.70
2023-05-02T13:50:51.510Z,5.85
2023-05-02T13:53:19.114Z,9.65
2023-05-02T13:55:46.411Z,7.47
2023-05-02T13:58:14.634Z,8.02
2023-05-02T14:00:42.017Z,10.43
2023-05-02T14:03:11.464Z,6.88
2023-05-02T14:05:43.585Z,5.00
2023-05-02T14:08:11.838Z,4.32
2023-05-02T14:10:39.240Z,7.05
2023-05-02T14:13:06.878Z,6.22
2023-05-02T14:15:34.189Z,6.03
2023-05-02T14:18:01.963Z,5.53
2023-05-02T14:20:29.522Z,8.93
2023-05-02T14:22:56.983Z,5.80
2023-05-02T14:25:24.224Z,2.90
2023-05-02T14:27:51.825Z,3.97
2023-05-02T14:30:19.032Z,3.80
2023-05-02T14:32:46.611Z,8.05
2023-05-02T14:35:13.849Z,2.15
2023-05-02T14:37:45.034Z,2.90
2023-05-02T14:40:13.048Z,6.07
2023-05-02T14:42:41.300Z,5.50
2023-05-02T14:45:12.429Z,3.95
2023-05-02T14:47:40.056Z,2.47
2023-05-02T14:50:08.040Z,2.85
2023-05-02T14:52:35.701Z,3.67
2023-05-02T14:55:03.068Z,3.42
2023-05-02T14:57:31.079Z,2.08
2023-05-02T14:59:58.229Z,4.00
2023-05-02T15:02:26.108Z,1.60
2023-05-02T15:04:53.484Z,1.65
2023-05-02T15:07:21.773Z,2.72
2023-05-02T15:09:49.128Z,1.90
2023-05-02T15:12:16.782Z,1.90
2023-05-02T15:14:44.000Z,2.40
2023-05-02T15:17:11.662Z,1.88
2023-05-02T15:19:39.003Z,4.32
2023-05-02T15:22:06.519Z,5.57
2023-05-02T15:24:33.803Z,4.00
2023-05-02T15:27:01.841Z,5.38
2023-05-02T15:29:29.196Z,5.35
2023-05-02T15:31:56.844Z,5.65
2023-05-02T15:34:24.114Z,9.40
2023-05-02T15:36:52.454Z,2.95
2023-05-02T15:39:19.868Z,4.93
2023-05-02T15:41:48.003Z,4.53
2023-05-02T15:44:15.355Z,5.20
2023-05-02T15:46:47.254Z,5.13
2023-05-02T15:49:15.312Z,5.82
2023-05-02T15:51:42.928Z,1.65
2023-05-02T15:54:10.181Z,6.03
2023-05-02T15:56:37.969Z,2.38
2023-05-02T15:59:05.223Z,3.25
2023-05-02T16:01:32.766Z,2.05
2023-05-02T16:04:00.252Z,0.93
2023-05-02T16:06:27.921Z,3.05
2023-05-02T16:08:56.025Z,1.40
2023-05-02T16:11:23.534Z,1.42
2023-05-02T16:13:50.786Z,4.47
2023-05-02T16:16:18.383Z,2.03
2023-05-02T16:18:45.749Z,2.45
2023-05-02T16:21:13.317Z,1.10
2023-05-02T16:23:40.700Z,1.52
2023-05-02T16:26:08.384Z,2.10
2023-05-02T16:28:35.624Z,2.63
2023-05-02T16:31:11.419Z,1.20
2023-05-02T16:33:39.552Z,0.55
2023-05-02T16:36:07.604Z,2.30
2023-05-02T16:38:36.358Z,1.63
2023-05-02T16:41:05.612Z,1.23
2023-05-02T16:43:33.276Z,0.98
2023-05-02T16:46:02.117Z,1.48
2023-05-02T16:48:29.533Z,0.95
2023-05-02T16:50:57.237Z,1.60
2023-05-02T16:53:25.266Z,3.22
2023-05-02T16:55:53.484Z,1.27
2023-05-02T16:58:20.702Z,1.42
2023-05-02T17:00:48.235Z,2.38
2023-05-02T17:03:15.803Z,1.55
2023-05-02T17:05:43.417Z,4.63
2023-05-02T17:08:11.072Z,5.68
2023-05-02T17:10:38.764Z,1.08
2023-05-02T17:13:06.739Z,0.68
2023-05-02T17:15:40.109Z,1.58
2023-05-02T17:18:07.494Z,2.15
2023-05-02T17:20:36.094Z,1.20
2023-05-02T17:23:03.925Z,1.50
2023-05-02T17:25:31.582Z,1.88
2023-05-02T17:27:58.848Z,1.27
2023-05-02T17:30:27.584Z,1.05
2023-05-02T17:32:55.237Z,2.05
2023-05-02T17:35:22.855Z,0.93
2023-05-02T17:37:50.058Z,1.75
2023-05-02T17:40:17.673Z,0.85
2023-05-02T17:42:47.608Z,1.15
2023-05-02T17:45:15.194Z,2.20
2023-05-02T17:47:42.584Z,2.10
2023-05-02T17:50:10.449Z,1.10
2023-05-02T17:52:38.898Z,2.17
2023-05-02T17:55:07.156Z,1.95
2023-05-02T17:57:34.349Z,1.40
2023-05-02T18:00:04.614Z,1.70
2023-05-02T18:02:33.634Z,2.50
2023-05-02T18:05:01.732Z,2.25
2023-05-02T18:07:30.258Z,2.00
2023-05-02T18:09:57.946Z,1.50
2023-05-02T18:12:25.182Z,1.00
2023-05-02T18:14:52.981Z,0.75
2023-05-02T18:17:21.369Z,1.38
2023-05-02T18:19:50.217Z,0.95
2023-05-02T18:22:19.754Z,0.75
2023-05-02T18:24:48.733Z,1.13
2023-05-02T18:27:17.184Z,1.17
2023-05-02T18:29:44.807Z,0.82
2023-05-02T18:32:12.164Z,2.55
2023-05-02T18:34:39.727Z,0.60
2023-05-02T18:37:07.385Z,1.88
2023-05-02T18:39:35.422Z,1.67
2023-05-02T18:42:03.617Z,2.92
2023-05-02T18:44:31.942Z,2.45
2023-05-02T18:46:59.223Z,1.92
2023-05-02T18:49:27.116Z,1.92
2023-05-02T18:51:55.238Z,2.65
2023-05-02T18:54:26.556Z,1.17
2023-05-02T18:56:53.764Z,2.50
2023-05-02T18:59:21.309Z,4.25
2023-05-02T19:01:48.843Z,1.60
2023-05-02T19:04:16.446Z,3.88
2023-05-02T19:06:44.291Z,3.10
2023-05-02T19:09:15.744Z,3.58
2023-05-02T19:11:43.366Z,2.53
2023-05-02T19:14:11.921Z,2.75
2023-05-02T19:16:42.242Z,3.78
2023-05-02T19:19:09.572Z,3.45
2023-05-02T19:21:37.217Z,5.53
2023-05-02T19:24:04.755Z,3.17
2023-05-02T19:26:32.371Z,3.90
2023-05-02T19:28:59.720Z,4.85
2023-05-02T19:31:28.152Z,3.80
2023-05-02T19:33:55.601Z,7.47
2023-05-02T19:36:24.549Z,2.58
2023-05-02T19:38:54.139Z,3.78
2023-05-02T19:41:25.154Z,3.90
2023-05-02T19:43:52.955Z,6.90
2023-05-02T19:46:20.622Z,5.63
2023-05-02T19:48:47.887Z,6.18
2023-05-02T19:51:15.752Z,5.70
2023-05-02T19:53:43.056Z,6.22
2023-05-02T19:56:11.129Z,6.55
2023-05-02T19:58:38.367Z,5.63
2023-05-02T20:01:05.946Z,6.32
2023-05-02T20:03:34.887Z,7.20
2023-05-02T20:06:02.861Z,6.70
2023-05-02T20:08:31.663Z,5.53
2023-05-02T20:10:59.257Z,4.90
2023-05-02T20:13:26.541Z,5.88
2023-05-02T20:15:54.936Z,4.65
2023-05-02T20:18:22.249Z,5.22
2023-05-02T20:20:49.813Z,4.28
2023-05-02T20:23:17.181Z,4.28
2023-05-02T20:25:45.098Z,3.63
2023-05-02T20:28:12.580Z,3.95
2023-05-02T20:30:40.246Z,4.32
2023-05-02T20:33:15.585Z,3.17
2023-05-02T20:35:45.307Z,4.30
2023-05-02T20:38:12.570Z,4.32
2023-05-02T20:40:42.725Z,3.85
2023-05-02T20:43:10.225Z,3.05
2023-05-02T20:45:38.819Z,4.40
2023-05-02T20:48:06.802Z,5.38
2023-05-02T20:50:34.548Z,3.67
2023-05-02T20:53:01.967Z,4.40
2023-05-02T20:55:29.737Z,4.32
2023-05-02T20:57:57.037Z,3.90
2023-05-02T21:00:24.583Z,4.88
2023-05-02T21:02:51.986Z,3.13
2023-05-02T21:05:19.599Z,3.83
2023-05-02T21:07:46.847Z,2.45
2023-05-02T21:10:15.098Z,6.47
2023-05-02T21:12:42.407Z,3.95
2023-05-02T21:15:10.473Z,6.93
2023-05-02T21:17:39.915Z,3.45
2023-05-02T21:20:08.141Z,6.15
2023-05-02T21:22:35.364Z,8.48
2023-05-02T21:25:03.100Z,11.00
2023-05-02T21:27:30.443Z,7.72
2023-05-02T21:29:58.040Z,8.27
2023-05-02T21:32:26.040Z,10.88
2023-05-02T21:34:53.795Z,8.50
2023-05-02T21:37:21.191Z,10.13
2023-05-02T21:39:48.720Z,9.18
2023-05-02T21:42:15.914Z,9.70
2023-05-02T21:44:43.455Z,13.25
2023-05-02T21:47:10.740Z,11.48
2023-05-02T21:49:38.289Z,10.48
2023-05-02T21:52:05.553Z,11.13
2023-05-02T21:54:33.482Z,12.25
2023-05-02T21:57:02.786Z,11.40
2023-05-02T21:59:30.262Z,9.55
2023-05-02T22:01:57.720Z,11.95
2023-05-02T22:04:25.329Z,12.57
2023-05-02T22:06:53.263Z,13.00
2023-05-02T22:09:21.712Z,9.80
2023-05-02T22:11:48.964Z,8.95
2023-05-02T22:14:16.621Z,11.48
2023-05-02T22:16:43.863Z,11.40
2023-05-02T22:19:11.990Z,8.77
2023-05-02T22:21:39.212Z,11.27
2023-05-02T22:24:06.812Z,12.18
2023-05-02T22:26:34.047Z,13.63
2023-05-02T22:29:01.562Z,12.18
2023-05-02T22:31:28.830Z,12.57
2023-05-02T22:33:56.463Z,10.98
2023-05-02T22:36:23.647Z,12.88
2023-05-02T22:38:51.544Z,10.60
2023-05-02T22:41:18.753Z,9.73
2023-05-02T22:43:46.264Z,9.20
2023-05-02T22:46:13.443Z,12.77
2023-05-02T22:48:41.054Z,12.15
2023-05-02T22:51:08.386Z,10.35
2023-05-02T22:53:35.851Z,12.82
2023-05-02T22:56:03.518Z,12.73
2023-05-02T22:58:30.983Z,12.18
2023-05-02T23:00:58.254Z,13.27
2023-05-02T23:03:26.203Z,9.65
2023-05-02T23:05:53.576Z,10.95
2023-05-02T23:08:21.255Z,9.07
2023-05-02T23:10:48.429Z,9.98
2023-05-02T23:13:16.133Z,10.23
2023-05-02T23:15:43.749Z,11.20
2023-05-02T23:18:11.430Z,9.20
2023-05-02T23:20:38.632Z,9.30
2023-05-02T23:23:06.237Z,8.38
2023-05-02T23:25:35.046Z,9.98
2023-05-02T23:28:02.619Z,14.38
2023-05-02T23:30:31.386Z,9.48
2023-05-02T23:33:00.126Z,10.68
2023-05-02T23:35:27.568Z,12.73
2023-05-02T23:37:55.244Z,10.80
2023-05-02T23:40:22.470Z,9.80
2023-05-02T23:42:49.963Z,11.52
2023-05-02T23:45:17.256Z,13.05
2023-05-02T23:47:44.763Z,12.90
2023-05-02T23:50:12.097Z,12.30
2023-05-02T23:52:39.607Z,16.13
2023-05-02T23:55:10.764Z,9.05
2023-05-02T23:57:38.605Z,7.82
