createdAt,value
2018-01-07T00:00:31.536Z,100426.76
2018-01-07T00:02:58.991Z,100420.66
2018-01-07T00:05:26.509Z,100425.30
2018-01-07T00:07:53.980Z,100418.91
2018-01-07T00:10:21.474Z,100427.48
2018-01-07T00:12:49.076Z,100426.17
2018-01-07T00:15:16.562Z,100425.09
2018-01-07T00:17:44.064Z,100429.04
2018-01-07T00:20:11.553Z,100435.92
2018-01-07T00:22:39.060Z,100445.28
2018-01-07T00:25:07.343Z,100458.22
2018-01-07T00:27:34.794Z,100460.60
2018-01-07T00:30:02.354Z,100459.95
2018-01-07T00:32:29.936Z,100470.07
2018-01-07T00:34:57.403Z,100474.02
2018-01-07T00:37:24.903Z,100485.23
2018-01-07T00:39:52.402Z,100484.17
2018-01-07T00:42:19.918Z,100491.97
2018-01-07T00:44:47.462Z,100493.58
2018-01-07T00:47:14.941Z,100503.65
2018-01-07T00:49:42.424Z,100513.97
2018-01-07T00:52:09.922Z,100517.09
2018-01-07T00:54:37.411Z,100517.73
2018-01-07T00:57:04.871Z,100521.32
2018-01-07T00:59:32.351Z,100524.34
2018-01-07T01:01:59.836Z,100519.19
2018-01-07T01:04:27.329Z,100520.77
2018-01-07T01:06:54.835Z,100527.91
2018-01-07T01:09:22.290Z,100527.09
2018-01-07T01:11:49.749Z,100537.80
2018-01-07T01:14:17.239Z,100540.12
2018-01-07T01:16:44.714Z,100548.16
2018-01-07T01:19:12.213Z,100553.42
2018-01-07T01:21:39.687Z,100557.66
2018-01-07T01:24:07.162Z,100563.93
2018-01-07T01:26:34.624Z,100572.70
2018-01-07T01:29:02.083Z,100572.24
2018-01-07T01:31:29.555Z,100566.34
2018-01-07T01:33:57.011Z,100580.52
2018-01-07T01:36:24.544Z,100579.60
2018-01-07T01:38:52.069Z,100589.45
2018-01-07T01:41:19.526Z,100588.92
2018-01-07T01:43:47.815Z,100590.69
2018-01-07T01:46:15.295Z,100591.12
2018-01-07T01:48:42.787Z,100589.37
2018-01-07T01:51:10.339Z,100595.38
2018-01-07T01:53:37.803Z,100601.98
2018-01-07T01:56:05.330Z,100610.28
2018-01-07T01:58:32.819Z,100613.98
2018-01-07T02:01:00.304Z,100615.09
2018-01-07T02:03:27.813Z,100625.02
2018-01-07T02:05:55.295Z,100625.24
2018-01-07T02:08:22.773Z,100637.63
2018-01-07T02:10:50.263Z,100646.55
2018-01-07T02:13:17.772Z,100647.88
2018-01-07T02:15:45.239Z,100643.91
2018-01-07T02:18:13.499Z,100653.78
2018-01-07T02:20:40.987Z,100662.48
2018-01-07T02:23:08.460Z,100669.55
2018-01-07T02:25:35.954Z,100674.66
2018-01-07T02:28:03.434Z,100681.64
2018-01-07T02:30:30.944Z,100685.69
2018-01-07T02:32:58.503Z,100688.58
2018-01-07T02:35:25.985Z,100702.18
2018-01-07T02:37:53.515Z,100708.78
2018-01-07T02:40:22.308Z,100707.46
2018-01-07T02:42:49.864Z,100701.36
2018-01-07T02:45:18.159Z,100695.27
2018-01-07T02:47:45.667Z,100710.66
2018-01-07T02:50:14.111Z,100713.30
2018-01-07T02:52:41.936Z,100718.53
2018-01-07T02:55:09.426Z,100716.51
2018-01-07T02:57:36.896Z,100726.66
2018-01-07T03:00:04.402Z,100714.78
2018-01-07T03:02:31.898Z,100725.70
2018-01-07T03:04:59.426Z,100725.00
2018-01-07T03:07:26.957Z,100726.81
2018-01-07T03:09:54.411Z,100722.70
2018-01-07T03:12:21.877Z,100724.11
2018-01-07T03:14:49.357Z,100732.75
2018-01-07T03:17:16.813Z,100733.05
2018-01-07T03:19:44.301Z,100743.64
2018-01-07T03:22:12.161Z,100746.08
2018-01-07T03:24:39.635Z,100746.98
2018-01-07T03:27:07.123Z,100748.92
2018-01-07T03:29:34.609Z,100751.48
2018-01-07T03:32:02.143Z,100756.13
2018-01-07T03:34:29.642Z,100760.63
2018-01-07T03:36:58.011Z,100757.95
2018-01-07T03:39:25.543Z,100772.87
2018-01-07T03:41:53.003Z,100773.04
2018-01-07T03:44:20.525Z,100777.74
2018-01-07T03:46:48.003Z,100778.03
2018-01-07T03:49:15.498Z,100781.73
2018-01-07T03:51:43.017Z,100786.64
2018-01-07T03:54:10.533Z,100793.89
2018-01-07T03:56:38.006Z,100791.00
2018-01-07T03:59:05.462Z,100793.43
2018-01-07T04:01:32.985Z,100797.01
2018-01-07T04:04:00.452Z,100800.67
2018-01-07T04:06:27.908Z,100803.97
2018-01-07T04:08:55.583Z,100811.38
2018-01-07T04:11:23.075Z,100815.74
2018-01-07T04:13:50.571Z,100817.30
2018-01-07T04:16:18.119Z,100816.39
2018-01-07T04:18:45.621Z,100814.02
2018-01-07T04:21:13.182Z,100818.50
2018-01-07T04:23:40.630Z,100824.38
2018-01-07T04:26:08.079Z,100830.75
2018-01-07T04:28:35.943Z,100836.66
2018-01-07T04:31:03.474Z,100847.44
2018-01-07T04:33:30.970Z,100842.05
2018-01-07T04:35:58.457Z,100847.91
2018-01-07T04:38:25.895Z,100851.38
2018-01-07T04:40:53.374Z,100860.24
2018-01-07T04:43:20.838Z,100865.46
2018-01-07T04:45:48.367Z,100866.09
2018-01-07T04:48:16.122Z,100863.63
2018-01-07T04:50:43.606Z,100870.56
2018-01-07T04:53:11.115Z,100868.38
2018-01-07T04:55:38.575Z,100884.69
2018-01-07T04:58:06.050Z,100885.25
2018-01-07T05:00:33.601Z,100894.04
2018-01-07T05:03:01.055Z,100899.77
2018-01-07T05:05:28.515Z,100908.53
2018-01-07T05:07:56.038Z,100915.70
2018-01-07T05:10:23.543Z,100910.20
2018-01-07T05:12:50.991Z,100916.71
2018-01-07T05:15:18.464Z,100926.52
2018-01-07T05:17:45.933Z,100937.20
2018-01-07T05:20:13.455Z,100937.78
2018-01-07T05:22:41.031Z,100937.31
2018-01-07T05:25:08.549Z,100944.31
2018-01-07T05:27:36.038Z,100952.74
2018-01-07T05:30:03.558Z,100955.31
2018-01-07T05:32:31.004Z,100953.06
2018-01-07T05:34:58.500Z,100955.80
2018-01-07T05:37:26.002Z,100956.77
2018-01-07T05:39:53.531Z,100953.47
2018-01-07T05:42:21.051Z,100960.22
2018-01-07T05:44:48.589Z,100965.13
2018-01-07T05:47:16.104Z,100969.19
2018-01-07T05:49:43.572Z,100968.36
2018-01-07T05:52:11.043Z,100978.35
2018-01-07T05:54:38.573Z,100978.58
2018-01-07T05:57:06.067Z,100979.06
2018-01-07T05:59:33.564Z,100988.28
2018-01-07T06:02:01.092Z,100997.56
2018-01-07T06:04:28.569Z,100997.45
2018-01-07T06:06:56.030Z,101005.42
2018-01-07T06:09:23.493Z,101006.25
2018-01-07T06:11:51.090Z,101013.00
2018-01-07T06:14:18.580Z,101022.20
2018-01-07T06:16:46.100Z,101036.82
2018-01-07T06:19:13.666Z,101043.81
2018-01-07T06:21:41.121Z,101046.84
2018-01-07T06:24:08.669Z,101048.90
2018-01-07T06:26:36.164Z,101053.94
2018-01-07T06:29:03.620Z,101047.23
2018-01-07T06:31:31.133Z,101050.98
2018-01-07T06:33:58.986Z,101057.45
2018-01-07T06:36:26.475Z,101062.95
2018-01-07T06:38:53.927Z,101065.17
2018-01-07T06:41:21.836Z,101073.48
2018-01-07T06:43:49.290Z,101088.98
2018-01-07T06:46:16.752Z,101107.12
2018-01-07T06:48:44.244Z,101114.08
2018-01-07T06:51:11.725Z,101106.25
2018-01-07T06:53:39.202Z,101120.34
2018-01-07T06:56:06.720Z,101116.13
2018-01-07T06:58:34.203Z,101121.17
2018-01-07T07:01:01.663Z,101131.33
2018-01-07T07:03:29.119Z,101138.78
2018-01-07T07:05:56.603Z,101144.16
2018-01-07T07:08:24.111Z,101146.48
2018-01-07T07:10:51.640Z,101150.39
2018-01-07T07:13:19.146Z,101153.19
2018-01-07T07:15:46.674Z,101161.38
2018-01-07T07:18:14.147Z,101164.23
2018-01-07T07:20:41.635Z,101174.61
2018-01-07T07:23:09.155Z,101179.44
2018-01-07T07:25:37.091Z,101190.15
2018-01-07T07:28:04.606Z,101197.75
2018-01-07T07:30:33.200Z,101203.20
2018-01-07T07:33:00.698Z,101213.77
2018-01-07T07:35:28.157Z,101212.94
2018-01-07T07:37:55.649Z,101217.48
2018-01-07T07:40:23.131Z,101221.40
2018-01-07T07:42:50.644Z,101237.50
2018-01-07T07:45:18.194Z,101242.77
2018-01-07T07:47:45.725Z,101248.44
2018-01-07T07:50:13.187Z,101252.98
2018-01-07T07:52:40.760Z,101258.74
2018-01-07T07:55:08.287Z,101262.58
2018-01-07T07:57:35.838Z,101265.28
2018-01-07T08:00:03.379Z,101257.88
2018-01-07T08:02:30.875Z,101269.50
2018-01-07T08:04:58.369Z,101269.50
2018-01-07T08:07:25.842Z,101273.79
2018-01-07T08:09:53.302Z,101274.95
2018-01-07T08:12:20.796Z,101276.86
2018-01-07T08:14:48.375Z,101270.95
2018-01-07T08:17:15.845Z,101271.52
2018-01-07T08:19:43.393Z,101276.31
2018-01-07T08:22:10.880Z,101289.85
2018-01-07T08:24:38.351Z,101284.44
2018-01-07T08:27:05.847Z,101285.61
2018-01-07T08:29:33.352Z,101282.04
2018-01-07T08:32:00.855Z,101282.98
2018-01-07T08:34:28.353Z,101293.53
2018-01-07T08:36:55.855Z,101300.30
2018-01-07T08:39:23.342Z,101298.61
2018-01-07T08:41:50.809Z,101299.67
2018-01-07T08:44:18.339Z,101313.37
2018-01-07T08:46:45.799Z,101318.28
2018-01-07T08:49:13.296Z,101322.91
2018-01-07T08:51:40.884Z,101331.71
2018-01-07T08:54:08.445Z,101337.30
2018-01-07T08:56:35.932Z,101342.66
2018-01-07T08:59:03.470Z,101349.83
2018-01-07T09:01:30.956Z,101353.09
2018-01-07T09:03:59.444Z,101359.07
2018-01-07T09:06:27.030Z,101367.57
2018-01-07T09:08:54.546Z,101366.75
2018-01-07T09:11:22.088Z,101368.97
2018-01-07T09:13:49.565Z,101373.24
2018-01-07T09:16:17.052Z,101371.16
2018-01-07T09:18:44.580Z,101374.97
2018-01-07T09:21:12.167Z,101378.28
2018-01-07T09:23:39.700Z,101377.96
2018-01-07T09:26:07.191Z,101377.08
2018-01-07T09:28:35.792Z,101375.98
2018-01-07T09:31:17.618Z,101372.67
2018-01-07T09:33:45.076Z,101375.38
2018-01-07T09:36:12.558Z,101380.31
2018-01-07T09:38:40.073Z,101388.98
2018-01-07T09:41:07.578Z,101390.41
2018-01-07T09:43:35.057Z,101397.37
2018-01-07T09:46:02.585Z,101401.23
2018-01-07T09:48:31.185Z,101403.29
2018-01-07T09:50:58.857Z,101404.80
2018-01-07T09:53:26.444Z,101410.06
2018-01-07T09:55:54.187Z,101417.14
2018-01-07T09:58:21.765Z,101416.25
2018-01-07T10:00:49.311Z,101424.89
2018-01-07T10:03:16.940Z,101427.77
2018-01-07T10:05:44.527Z,101433.23
2018-01-07T10:08:11.992Z,101447.28
2018-01-07T10:10:39.434Z,101450.59
2018-01-07T10:13:06.894Z,101455.95
2018-01-07T10:15:34.369Z,101461.84
2018-01-07T10:18:01.915Z,101454.33
2018-01-07T10:20:34.834Z,101455.86
2018-01-07T10:23:03.137Z,101451.72
2018-01-07T10:25:31.414Z,101450.30
2018-01-07T10:27:58.918Z,101451.84
2018-01-07T10:30:26.452Z,101449.09
2018-01-07T10:32:53.971Z,101451.14
2018-01-07T10:35:21.567Z,101455.30
2018-01-07T10:37:49.059Z,101454.16
2018-01-07T10:40:16.581Z,101457.30
2018-01-07T10:42:44.068Z,101448.05
2018-01-07T10:45:11.574Z,101454.95
2018-01-07T10:47:39.073Z,101449.30
2018-01-07T10:50:06.526Z,101444.86
2018-01-07T10:52:33.969Z,101441.00
2018-01-07T10:55:01.809Z,101444.26
2018-01-07T10:57:29.484Z,101446.34
2018-01-07T10:59:56.958Z,101441.80
2018-01-07T11:02:30.096Z,101450.92
2018-01-07T11:04:57.570Z,101450.70
2018-01-07T11:07:25.114Z,101458.17
2018-01-07T11:09:52.659Z,101456.73
2018-01-07T11:12:20.144Z,101458.06
2018-01-07T11:14:47.686Z,101465.88
2018-01-07T11:17:15.298Z,101472.34
2018-01-07T11:19:42.806Z,101479.84
2018-01-07T11:22:10.319Z,101479.14
2018-01-07T11:24:38.687Z,101477.09
2018-01-07T11:27:06.164Z,101474.89
2018-01-07T11:29:33.678Z,101474.69
2018-01-07T11:32:01.214Z,101476.94
2018-01-07T11:34:28.723Z,101469.95
2018-01-07T11:36:56.844Z,101475.20
2018-01-07T11:39:24.389Z,101474.80
2018-01-07T11:41:51.850Z,101472.09
2018-01-07T11:44:19.339Z,101476.56
2018-01-07T11:46:46.830Z,101480.70
2018-01-07T11:49:14.353Z,101472.23
2018-01-07T11:51:41.851Z,101468.97
2018-01-07T11:54:09.319Z,101478.38
2018-01-07T11:56:36.810Z,101468.05
2018-01-07T11:59:04.307Z,101464.70
2018-01-07T12:01:36.864Z,101470.03
2018-01-07T12:04:04.390Z,101469.84
2018-01-07T12:06:31.835Z,101474.89
2018-01-07T12:08:59.321Z,101476.53
2018-01-07T12:11:26.842Z,101488.11
2018-01-07T12:13:54.467Z,101480.30
2018-01-07T12:16:22.569Z,101487.17
2018-01-07T12:18:50.055Z,101480.40
2018-01-07T12:21:18.044Z,101478.47
2018-01-07T12:23:45.528Z,101476.25
2018-01-07T12:26:13.046Z,101473.42
2018-01-07T12:28:40.577Z,101475.03
2018-01-07T12:31:08.100Z,101471.02
2018-01-07T12:33:35.600Z,101477.16
2018-01-07T12:36:03.066Z,101473.51
2018-01-07T12:38:30.648Z,101477.22
2018-01-07T12:40:58.128Z,101477.91
2018-01-07T12:43:25.632Z,101486.95
2018-01-07T12:45:53.124Z,101489.47
2018-01-07T12:48:20.572Z,101481.95
2018-01-07T12:50:48.179Z,101481.88
2018-01-07T12:53:15.647Z,101483.91
2018-01-07T12:55:43.106Z,101477.66
2018-01-07T12:58:10.626Z,101492.02
2018-01-07T13:00:38.120Z,101497.39
2018-01-07T13:03:05.607Z,101495.38
2018-01-07T13:05:33.131Z,101498.70
2018-01-07T13:08:00.658Z,101506.80
2018-01-07T13:10:28.161Z,101512.45
2018-01-07T13:12:55.718Z,101503.79
2018-01-07T13:15:23.186Z,101510.17
2018-01-07T13:17:50.792Z,101508.03
2018-01-07T13:20:18.243Z,101513.12
2018-01-07T13:22:45.808Z,101509.77
2018-01-07T13:25:13.279Z,101509.98
2018-01-07T13:27:40.866Z,101510.30
2018-01-07T13:30:08.502Z,101515.91
2018-01-07T13:32:41.077Z,101519.38
2018-01-07T13:35:08.694Z,101514.44
2018-01-07T13:37:36.773Z,101518.97
2018-01-07T13:40:04.431Z,101520.37
2018-01-07T13:42:32.051Z,101518.66
2018-01-07T13:44:59.702Z,101522.02
2018-01-07T13:47:27.239Z,101525.37
2018-01-07T13:49:54.735Z,101527.91
2018-01-07T13:52:22.248Z,101531.84
2018-01-07T13:54:49.787Z,101536.60
2018-01-07T13:57:17.242Z,101538.10
2018-01-07T13:59:44.768Z,101541.22
2018-01-07T14:02:12.248Z,101547.60
2018-01-07T14:04:39.761Z,101548.83
2018-01-07T14:07:07.319Z,101555.80
2018-01-07T14:09:34.832Z,101553.17
2018-01-07T14:12:02.396Z,101557.03
2018-01-07T14:14:30.018Z,101563.17
2018-01-07T14:16:57.526Z,101555.91
2018-01-07T14:19:25.114Z,101558.02
2018-01-07T14:21:52.601Z,101564.67
2018-01-07T14:24:20.088Z,101565.73
2018-01-07T14:26:47.571Z,101565.41
2018-01-07T14:29:15.052Z,101555.91
2018-01-07T14:31:42.547Z,101567.97
2018-01-07T14:34:10.216Z,101565.82
2018-01-07T14:36:37.708Z,101563.10
2018-01-07T14:39:05.222Z,101560.95
2018-01-07T14:41:32.740Z,101563.42
2018-01-07T14:44:00.278Z,101562.73
2018-01-07T14:46:27.831Z,101563.41
2018-01-07T14:48:55.391Z,101558.34
2018-01-07T14:51:22.882Z,101555.13
2018-01-07T14:53:50.362Z,101556.53
2018-01-07T14:56:17.841Z,101560.28
2018-01-07T14:58:45.444Z,101559.18
2018-01-07T15:01:13.035Z,101556.96
2018-01-07T15:03:40.605Z,101559.59
2018-01-07T15:06:08.143Z,101557.48
2018-01-07T15:08:35.632Z,101562.42
2018-01-07T15:11:03.140Z,101574.58
2018-01-07T15:13:30.634Z,101563.55
2018-01-07T15:15:58.249Z,101567.91
2018-01-07T15:18:26.841Z,101576.40
2018-01-07T15:20:54.499Z,101572.25
2018-01-07T15:23:22.020Z,101582.08
2018-01-07T15:25:49.519Z,101584.70
2018-01-07T15:28:16.988Z,101586.92
2018-01-07T15:30:44.607Z,101593.50
2018-01-07T15:33:12.356Z,101592.08
2018-01-07T15:35:39.929Z,101592.09
2018-01-07T15:38:11.685Z,101596.66
2018-01-07T15:40:44.345Z,101603.62
2018-01-07T15:43:11.816Z,101603.91
2018-01-07T15:45:39.587Z,101602.20
2018-01-07T15:48:07.093Z,101608.56
2018-01-07T15:50:34.623Z,101611.58
2018-01-07T15:53:02.267Z,101624.05
2018-01-07T15:55:29.840Z,101624.47
2018-01-07T15:57:57.636Z,101625.86
2018-01-07T16:00:25.966Z,101625.27
2018-01-07T16:02:53.617Z,101617.06
2018-01-07T16:05:21.153Z,101617.78
2018-01-07T16:07:48.651Z,101615.25
2018-01-07T16:10:16.239Z,101621.94
2018-01-07T16:12:43.767Z,101618.91
2018-01-07T16:15:11.236Z,101625.08
2018-01-07T16:17:38.766Z,101622.03
2018-01-07T16:20:06.246Z,101619.50
2018-01-07T16:22:33.844Z,101616.17
2018-01-07T16:25:01.347Z,101633.75
2018-01-07T16:27:28.954Z,101622.75
2018-01-07T16:29:56.521Z,101622.56
2018-01-07T16:32:24.062Z,101615.87
2018-01-07T16:34:51.563Z,101609.99
2018-01-07T16:37:19.470Z,101606.78
2018-01-07T16:39:46.924Z,101606.77
2018-01-07T16:42:14.520Z,101605.77
2018-01-07T16:44:42.020Z,101624.08
2018-01-07T16:47:09.622Z,101616.39
2018-01-07T16:49:37.214Z,101613.83
2018-01-07T16:52:04.815Z,101619.39
2018-01-07T16:54:32.637Z,101613.23
2018-01-07T16:57:00.155Z,101615.95
2018-01-07T16:59:27.604Z,101619.39
2018-01-07T17:01:56.401Z,101625.48
2018-01-07T17:04:23.933Z,101625.77
2018-01-07T17:06:51.406Z,101628.22
2018-01-07T17:09:18.921Z,101631.44
2018-01-07T17:11:46.549Z,101632.08
2018-01-07T17:14:14.077Z,101632.24
2018-01-07T17:16:41.925Z,101633.08
2018-01-07T17:19:09.565Z,101641.17
2018-01-07T17:21:37.058Z,101639.04
2018-01-07T17:24:04.781Z,101637.53
2018-01-07T17:26:32.318Z,101637.25
2018-01-07T17:28:59.847Z,101629.43
2018-01-07T17:31:27.426Z,101642.39
2018-01-07T17:33:54.982Z,101630.67
2018-01-07T17:36:22.511Z,101627.75
2018-01-07T17:38:50.023Z,101634.91
2018-01-07T17:41:17.533Z,101638.44
2018-01-07T17:43:45.149Z,101636.63
2018-01-07T17:46:13.719Z,101638.27
2018-01-07T17:48:41.641Z,101639.55
2018-01-07T17:51:09.246Z,101643.70
2018-01-07T17:53:36.708Z,101640.88
2018-01-07T17:56:04.289Z,101643.91
2018-01-07T17:58:31.882Z,101647.44
2018-01-07T18:00:59.342Z,101654.85
2018-01-07T18:03:26.854Z,101655.44
2018-01-07T18:05:55.191Z,101665.86
2018-01-07T18:08:22.770Z,101663.65
2018-01-07T18:10:50.366Z,101668.70
2018-01-07T18:13:17.900Z,101664.55
2018-01-07T18:15:45.390Z,101665.17
2018-01-07T18:18:12.931Z,101669.71
2018-01-07T18:20:40.497Z,101676.70
2018-01-07T18:23:08.018Z,101683.06
2018-01-07T18:25:35.559Z,101685.48
2018-01-07T18:28:03.322Z,101680.43
2018-01-07T18:30:30.820Z,101680.02
2018-01-07T18:32:58.534Z,101678.70
2018-01-07T18:35:26.421Z,101679.42
2018-01-07T18:37:54.178Z,101679.22
2018-01-07T18:40:21.681Z,101677.49
2018-01-07T18:42:49.574Z,101681.05
2018-01-07T18:45:17.178Z,101681.05
2018-01-07T18:47:44.658Z,101681.23
2018-01-07T18:50:12.128Z,101686.20
2018-01-07T18:52:39.683Z,101683.96
2018-01-07T18:55:07.248Z,101687.42
2018-01-07T18:57:34.857Z,101693.69
2018-01-07T19:00:02.446Z,101706.13
2018-01-07T19:02:30.074Z,101696.92
2018-01-07T19:04:57.589Z,101700.36
2018-01-07T19:07:25.145Z,101705.20
2018-01-07T19:09:52.716Z,101706.23
2018-01-07T19:12:20.219Z,101706.52
2018-01-07T19:14:47.730Z,101699.63
2018-01-07T19:17:15.329Z,101701.88
2018-01-07T19:19:42.895Z,101714.72
2018-01-07T19:22:10.393Z,101712.78
2018-01-07T19:24:37.893Z,101712.50
2018-01-07T19:27:05.399Z,101717.03
2018-01-07T19:29:32.939Z,101713.50
2018-01-07T19:32:00.500Z,101714.50
2018-01-07T19:34:30.903Z,101706.72
2018-01-07T19:36:59.362Z,101710.08
2018-01-07T19:39:26.929Z,101714.72
2018-01-07T19:41:54.511Z,101720.59
2018-01-07T19:44:22.047Z,101712.08
2018-01-07T19:46:50.216Z,101711.59
2018-01-07T19:49:17.724Z,101711.19
2018-01-07T19:51:45.338Z,101712.39
2018-01-07T19:54:14.163Z,101710.56
2018-01-07T19:56:41.730Z,101707.45
2018-01-07T19:59:09.309Z,101706.72
2018-01-07T20:01:36.860Z,101706.34
2018-01-07T20:04:04.486Z,101703.91
2018-01-07T20:06:33.059Z,101710.87
2018-01-07T20:09:00.656Z,101707.02
2018-01-07T20:11:33.771Z,101710.17
2018-01-07T20:14:01.589Z,101716.05
2018-01-07T20:16:29.174Z,101713.91
2018-01-07T20:18:56.772Z,101719.16
2018-01-07T20:21:24.304Z,101727.37
2018-01-07T20:23:52.748Z,101716.64
2018-01-07T20:26:20.293Z,101722.72
2018-01-07T20:28:47.886Z,101727.16
2018-01-07T20:31:18.302Z,101726.34
2018-01-07T20:33:45.869Z,101728.17
2018-01-07T20:36:14.126Z,101721.91
2018-01-07T20:38:41.680Z,101723.91
2018-01-07T20:41:09.281Z,101726.36
2018-01-07T20:43:36.857Z,101724.63
2018-01-07T20:46:04.423Z,101724.53
2018-01-07T20:48:32.192Z,101718.86
2018-01-07T20:50:59.915Z,101726.05
2018-01-07T20:53:27.510Z,101722.21
2018-01-07T20:55:55.232Z,101720.59
2018-01-07T20:58:23.761Z,101722.22
2018-01-07T21:00:51.481Z,101724.43
2018-01-07T21:03:19.193Z,101727.86
2018-01-07T21:05:46.784Z,101732.11
2018-01-07T21:08:14.344Z,101731.80
2018-01-07T21:10:42.702Z,101734.74
2018-01-07T21:13:10.408Z,101731.39
2018-01-07T21:15:37.963Z,101740.80
2018-01-07T21:20:47.550Z,101735.13
2018-01-07T21:23:15.121Z,101745.84
2018-01-07T21:25:42.681Z,101747.36
2018-01-07T21:28:10.241Z,101744.73
2018-01-07T21:30:37.883Z,101748.27
2018-01-07T21:33:05.519Z,101751.00
2018-01-07T21:35:33.154Z,101751.83
2018-01-07T21:38:00.817Z,101749.89
2018-01-07T21:40:29.233Z,101746.16
2018-01-07T21:42:57.208Z,101746.16
2018-01-07T21:45:25.003Z,101741.31
2018-01-07T21:47:52.585Z,101736.64
2018-01-07T21:50:21.098Z,101738.68
2018-01-07T21:52:48.655Z,101737.37
2018-01-07T21:55:17.136Z,101729.86
2018-01-07T21:57:44.726Z,101742.90
2018-01-07T22:00:33.864Z,101730.06
2018-01-07T22:03:13.398Z,101734.21
2018-01-07T22:05:49.469Z,101728.73
2018-01-07T22:08:17.854Z,101733.36
2018-01-07T22:10:45.884Z,101735.67
2018-01-07T22:13:13.475Z,101735.78
2018-01-07T22:15:41.103Z,101732.04
2018-01-07T22:18:08.930Z,101729.80
2018-01-07T22:20:36.435Z,101731.42
2018-01-07T22:23:03.930Z,101732.83
2018-01-07T22:25:31.490Z,101743.66
2018-01-07T22:27:58.948Z,101737.06
2018-01-07T22:30:26.516Z,101744.02
2018-01-07T22:32:54.730Z,101738.48
2018-01-07T22:35:22.310Z,101737.08
2018-01-07T22:37:49.807Z,101742.34
2018-01-07T22:40:18.298Z,101741.89
2018-01-07T22:42:45.865Z,101746.84
2018-01-07T22:45:13.457Z,101742.31
2018-01-07T22:50:37.227Z,101746.29
2018-01-07T22:53:05.037Z,101747.98
2018-01-07T22:55:32.571Z,101742.11
2018-01-07T22:58:00.076Z,101743.53
2018-01-07T23:00:27.595Z,101743.53
2018-01-07T23:02:55.128Z,101749.80
2018-01-07T23:05:22.716Z,101747.09
2018-01-07T23:07:50.340Z,101750.83
2018-01-07T23:10:17.871Z,101743.05
2018-01-07T23:12:45.463Z,101747.78
2018-01-07T23:15:13.002Z,101739.48
2018-01-07T23:17:40.529Z,101745.25
2018-01-07T23:20:08.023Z,101738.64
2018-01-07T23:22:35.531Z,101732.47
2018-01-07T23:25:03.044Z,101736.19
2018-01-07T23:27:30.612Z,101732.62
2018-01-07T23:29:58.130Z,101729.45
2018-01-07T23:32:25.722Z,101725.50
2018-01-07T23:34:53.232Z,101730.43
2018-01-07T23:37:20.748Z,101724.35
2018-01-07T23:39:48.260Z,101725.66
2018-01-07T23:42:15.877Z,101725.66
2018-01-07T23:44:43.440Z,101733.48
2018-01-07T23:47:10.934Z,101729.64
2018-01-07T23:49:45.131Z,101734.98
2018-01-07T23:52:15.724Z,101730.30
2018-01-07T23:54:43.534Z,101734.22
2018-01-07T23:57:11.122Z,101737.58
2018-01-07T23:59:39.775Z,101728.69
