createdAt,value
2022-10-31T00:01:53.329Z,9.48
2022-10-31T00:04:23.956Z,9.07
2022-10-31T00:06:50.471Z,9.60
2022-10-31T00:09:16.920Z,9.23
2022-10-31T00:11:43.422Z,9.90
2022-10-31T00:14:14.884Z,9.45
2022-10-31T00:16:42.549Z,9.43
2022-10-31T00:19:09.609Z,10.10
2022-10-31T00:21:36.394Z,10.00
2022-10-31T00:24:05.770Z,9.32
2022-10-31T00:26:32.868Z,9.85
2022-10-31T00:29:00.224Z,9.75
2022-10-31T00:31:27.541Z,10.20
2022-10-31T00:33:54.541Z,10.13
2022-10-31T00:36:22.623Z,9.23
2022-10-31T00:38:49.457Z,10.18
2022-10-31T00:41:17.953Z,8.77
2022-10-31T00:43:44.501Z,10.13
2022-10-31T00:46:11.935Z,11.00
2022-10-31T00:48:38.528Z,10.90
2022-10-31T00:51:05.427Z,11.48
2022-10-31T00:53:32.492Z,10.38
2022-10-31T00:56:04.354Z,9.35
2022-10-31T00:58:30.868Z,9.93
2022-10-31T01:00:57.695Z,9.90
2022-10-31T01:03:26.221Z,9.55
2022-10-31T01:06:05.546Z,9.57
2022-10-31T01:08:33.180Z,8.73
2022-10-31T01:11:18.272Z,8.52
2022-10-31T01:13:46.096Z,9.00
2022-10-31T01:16:18.992Z,10.30
2022-10-31T01:18:45.840Z,9.55
2022-10-31T01:21:25.291Z,10.63
2022-10-31T01:23:54.596Z,11.10
2022-10-31T01:26:25.432Z,11.55
2022-10-31T01:29:00.692Z,12.23
2022-10-31T01:31:31.523Z,11.48
2022-10-31T01:33:58.608Z,11.70
2022-10-31T01:36:40.802Z,10.73
2022-10-31T01:39:13.086Z,10.70
2022-10-31T01:41:43.442Z,10.18
2022-10-31T01:44:17.087Z,10.02
2022-10-31T01:46:51.332Z,11.50
2022-10-31T01:49:22.504Z,10.30
2022-10-31T01:51:56.846Z,9.70
2022-10-31T01:54:29.109Z,9.50
2022-10-31T01:56:58.223Z,9.52
2022-10-31T01:59:30.785Z,8.57
2022-10-31T02:01:57.891Z,8.35
2022-10-31T02:04:27.056Z,8.50
2022-10-31T02:07:11.584Z,8.50
2022-10-31T02:09:38.566Z,8.95
2022-10-31T02:12:06.622Z,9.05
2022-10-31T02:14:34.366Z,8.35
2022-10-31T02:17:00.899Z,8.93
2022-10-31T02:19:28.005Z,10.00
2022-10-31T02:22:07.108Z,9.73
2022-10-31T02:24:37.120Z,9.98
2022-10-31T02:27:08.728Z,9.50
2022-10-31T02:30:04.683Z,8.30
2022-10-31T02:32:45.647Z,10.07
2022-10-31T02:35:28.864Z,8.63
2022-10-31T02:38:14.624Z,8.93
2022-10-31T02:40:54.390Z,11.63
2022-10-31T02:43:55.565Z,10.93
2022-10-31T02:46:45.988Z,10.02
2022-10-31T02:49:33.358Z,10.95
2022-10-31T02:51:59.826Z,10.05
2022-10-31T02:54:29.926Z,9.88
2022-10-31T02:57:08.090Z,10.05
2022-10-31T02:59:36.966Z,9.98
2022-10-31T03:02:11.497Z,9.88
2022-10-31T03:04:52.493Z,9.52
2022-10-31T03:07:44.654Z,10.48
2022-10-31T03:10:32.331Z,9.93
2022-10-31T03:13:30.416Z,10.05
2022-10-31T03:16:39.099Z,10.25
2022-10-31T03:19:18.442Z,10.75
2022-10-31T03:21:46.856Z,10.77
2022-10-31T03:24:16.338Z,10.25
2022-10-31T03:26:48.592Z,10.18
2022-10-31T03:29:19.832Z,10.00
2022-10-31T03:31:58.010Z,10.10
2022-10-31T03:34:30.921Z,11.02
2022-10-31T03:37:02.523Z,10.60
2022-10-31T03:39:30.649Z,7.53
2022-10-31T03:42:12.160Z,5.78
2022-10-31T03:44:47.155Z,5.53
2022-10-31T03:47:14.150Z,7.10
2022-10-31T03:49:40.704Z,8.48
2022-10-31T03:52:35.458Z,9.05
2022-10-31T03:55:20.764Z,8.52
2022-10-31T03:58:09.138Z,9.15
2022-10-31T04:00:37.954Z,8.80
2022-10-31T04:03:13.527Z,10.73
2022-10-31T04:05:52.617Z,10.40
2022-10-31T04:08:23.999Z,8.23
2022-10-31T04:10:53.149Z,7.88
2022-10-31T04:13:25.186Z,9.00
2022-10-31T04:16:04.831Z,9.32
2022-10-31T04:18:32.837Z,10.07
2022-10-31T04:21:08.064Z,9.20
2022-10-31T04:23:36.321Z,9.88
2022-10-31T04:26:14.845Z,9.88
2022-10-31T04:28:43.921Z,10.55
2022-10-31T04:31:13.112Z,10.48
2022-10-31T04:33:40.184Z,10.25
2022-10-31T04:36:08.246Z,10.68
2022-10-31T04:38:34.831Z,10.45
2022-10-31T04:41:04.356Z,9.98
2022-10-31T04:43:49.599Z,10.27
2022-10-31T04:46:17.121Z,11.00
2022-10-31T04:48:43.702Z,10.10
2022-10-31T04:51:11.228Z,11.32
2022-10-31T04:53:39.109Z,11.38
2022-10-31T04:56:31.903Z,10.70
2022-10-31T04:59:06.166Z,9.57
2022-10-31T05:01:45.324Z,11.23
2022-10-31T05:04:15.268Z,10.63
2022-10-31T05:06:42.224Z,10.80
2022-10-31T05:09:08.930Z,10.55
2022-10-31T05:11:35.513Z,10.63
2022-10-31T05:14:21.606Z,10.40
2022-10-31T05:17:23.189Z,9.03
2022-10-31T05:20:08.468Z,10.18
2022-10-31T05:22:55.419Z,7.72
2022-10-31T05:25:28.536Z,8.13
2022-10-31T05:27:56.197Z,7.60
2022-10-31T05:30:25.669Z,7.97
2022-10-31T05:32:52.965Z,7.70
2022-10-31T05:35:42.724Z,8.18
2022-10-31T05:41:20.079Z,8.93
2022-10-31T05:43:47.707Z,9.88
2022-10-31T05:46:42.019Z,10.32
2022-10-31T05:49:27.367Z,9.50
2022-10-31T05:52:25.997Z,8.45
2022-10-31T05:55:04.100Z,8.52
2022-10-31T05:57:33.208Z,9.60
2022-10-31T05:59:59.740Z,9.73
2022-10-31T06:02:27.683Z,10.07
2022-10-31T06:05:18.687Z,9.25
2022-10-31T06:07:46.516Z,12.05
2022-10-31T06:10:13.045Z,10.55
2022-10-31T06:12:41.576Z,9.73
2022-10-31T06:15:24.187Z,9.48
2022-10-31T06:18:04.414Z,9.07
2022-10-31T06:20:35.441Z,8.43
2022-10-31T06:23:04.909Z,7.90
2022-10-31T06:25:34.104Z,7.65
2022-10-31T06:28:00.995Z,7.32
2022-10-31T06:30:36.506Z,6.32
2022-10-31T06:33:05.218Z,6.80
2022-10-31T06:35:34.316Z,9.60
2022-10-31T06:38:01.507Z,8.95
2022-10-31T06:40:35.584Z,9.27
2022-10-31T06:43:31.708Z,9.35
2022-10-31T06:46:22.459Z,9.35
2022-10-31T06:49:05.708Z,9.05
2022-10-31T06:51:38.316Z,9.73
2022-10-31T06:54:10.947Z,9.90
2022-10-31T06:56:37.721Z,10.10
2022-10-31T06:59:04.985Z,11.10
2022-10-31T07:01:51.590Z,10.20
2022-10-31T07:04:23.607Z,10.68
2022-10-31T07:06:52.524Z,10.10
2022-10-31T07:09:19.958Z,10.10
2022-10-31T07:11:47.205Z,9.98
2022-10-31T07:14:15.658Z,9.93
2022-10-31T07:16:42.247Z,9.77
2022-10-31T07:19:09.691Z,8.82
2022-10-31T07:21:36.183Z,8.60
2022-10-31T07:24:10.089Z,9.30
2022-10-31T07:29:29.550Z,10.98
2022-10-31T07:31:56.101Z,10.65
2022-10-31T07:34:30.816Z,11.10
2022-10-31T07:37:19.629Z,11.85
2022-10-31T07:39:46.380Z,11.73
2022-10-31T07:42:13.062Z,12.38
2022-10-31T07:44:47.794Z,11.77
2022-10-31T07:47:59.553Z,11.88
2022-10-31T07:50:58.336Z,13.27
2022-10-31T07:53:43.587Z,14.38
2022-10-31T07:56:25.364Z,17.42
2022-10-31T07:58:52.499Z,16.60
2022-10-31T08:01:18.946Z,16.73
2022-10-31T08:03:59.027Z,15.02
2022-10-31T08:06:45.524Z,13.93
2022-10-31T08:09:24.702Z,12.75
2022-10-31T08:11:53.973Z,13.95
2022-10-31T08:14:23.293Z,18.25
2022-10-31T08:16:53.588Z,16.00
2022-10-31T08:19:20.833Z,18.60
2022-10-31T08:21:47.370Z,19.13
2022-10-31T08:24:18.114Z,19.80
2022-10-31T08:26:45.180Z,21.15
2022-10-31T08:29:12.282Z,20.80
2022-10-31T08:31:42.816Z,20.02
2022-10-31T08:34:33.484Z,24.20
2022-10-31T08:37:29.343Z,20.88
2022-10-31T08:39:56.446Z,19.20
2022-10-31T08:42:23.141Z,18.67
2022-10-31T08:44:54.024Z,19.10
2022-10-31T08:47:22.248Z,18.77
2022-10-31T08:49:48.892Z,18.77
2022-10-31T08:52:15.927Z,17.58
2022-10-31T08:54:45.312Z,19.17
2022-10-31T08:57:30.540Z,18.25
2022-10-31T08:59:58.957Z,19.05
2022-10-31T09:02:31.857Z,18.70
2022-10-31T09:05:00.934Z,18.83
2022-10-31T09:07:28.074Z,18.60
2022-10-31T09:09:54.653Z,19.08
2022-10-31T09:12:21.226Z,19.13
2022-10-31T09:15:14.949Z,20.20
2022-10-31T09:17:49.829Z,19.70
2022-10-31T09:20:39.773Z,19.95
2022-10-31T09:23:11.219Z,20.38
2022-10-31T09:25:41.069Z,19.90
2022-10-31T09:28:27.604Z,19.60
2022-10-31T09:30:58.181Z,20.63
2022-10-31T09:33:43.319Z,18.95
2022-10-31T09:36:28.400Z,19.83
2022-10-31T09:38:55.804Z,19.15
2022-10-31T09:41:56.161Z,20.48
2022-10-31T09:45:01.552Z,19.92
2022-10-31T09:47:48.852Z,19.90
2022-10-31T09:54:14.101Z,19.30
2022-10-31T09:56:40.907Z,20.77
2022-10-31T09:59:18.039Z,20.00
2022-10-31T10:01:57.272Z,20.33
2022-10-31T10:04:58.133Z,20.45
2022-10-31T10:07:33.635Z,20.58
2022-10-31T10:10:52.559Z,20.42
2022-10-31T10:13:31.589Z,21.45
2022-10-31T10:16:22.185Z,20.20
2022-10-31T10:19:20.809Z,21.05
2022-10-31T10:21:59.356Z,20.80
2022-10-31T10:24:45.994Z,20.85
2022-10-31T10:27:41.457Z,20.52
2022-10-31T10:30:11.115Z,21.20
2022-10-31T10:32:52.218Z,20.45
2022-10-31T10:35:56.703Z,19.48
2022-10-31T10:39:15.452Z,19.85
2022-10-31T10:41:47.927Z,18.98
2022-10-31T10:44:18.654Z,19.20
2022-10-31T10:47:14.537Z,18.70
2022-10-31T10:49:40.972Z,17.40
2022-10-31T10:52:42.109Z,19.25
2022-10-31T10:55:28.866Z,19.05
2022-10-31T10:58:04.839Z,19.10
2022-10-31T11:00:33.394Z,18.48
2022-10-31T11:03:00.134Z,19.13
2022-10-31T11:05:53.600Z,20.23
2022-10-31T11:08:27.463Z,19.60
2022-10-31T11:11:04.934Z,19.45
2022-10-31T11:13:33.771Z,18.50
2022-10-31T11:16:29.445Z,18.42
2022-10-31T11:19:27.799Z,18.90
2022-10-31T11:21:54.804Z,18.58
2022-10-31T11:24:24.335Z,18.67
2022-10-31T11:26:52.227Z,18.30
2022-10-31T11:29:26.388Z,19.30
2022-10-31T11:31:56.085Z,18.58
2022-10-31T11:34:29.196Z,18.02
2022-10-31T11:37:02.867Z,17.63
2022-10-31T11:39:29.703Z,17.25
2022-10-31T11:42:03.803Z,17.98
2022-10-31T11:44:42.079Z,18.42
2022-10-31T11:47:16.105Z,17.58
2022-10-31T11:49:45.631Z,19.27
2022-10-31T11:52:19.781Z,17.70
2022-10-31T11:55:01.899Z,16.60
2022-10-31T11:57:32.012Z,17.63
2022-10-31T12:00:01.399Z,17.70
2022-10-31T12:02:28.212Z,17.10
2022-10-31T12:05:12.546Z,17.20
2022-10-31T12:07:39.051Z,16.67
2022-10-31T12:10:12.854Z,16.30
2022-10-31T12:13:09.584Z,16.50
2022-10-31T12:15:39.515Z,15.90
2022-10-31T12:18:05.907Z,15.30
2022-10-31T12:20:53.882Z,15.18
2022-10-31T12:23:44.241Z,15.68
2022-10-31T12:26:24.295Z,14.57
2022-10-31T12:29:15.263Z,14.93
2022-10-31T12:31:49.104Z,14.73
2022-10-31T12:34:52.488Z,13.80
2022-10-31T12:37:43.743Z,13.20
2022-10-31T12:40:16.145Z,13.75
2022-10-31T12:43:01.772Z,13.15
2022-10-31T12:45:38.070Z,14.32
2022-10-31T12:48:10.135Z,12.68
2022-10-31T12:51:04.322Z,13.07
2022-10-31T12:53:53.987Z,12.30
2022-10-31T12:56:54.304Z,12.10
2022-10-31T12:59:45.530Z,12.50
2022-10-31T13:02:20.966Z,12.95
2022-10-31T13:05:10.895Z,12.73
2022-10-31T13:07:44.732Z,12.52
2022-10-31T13:10:36.715Z,12.45
2022-10-31T13:13:22.183Z,12.57
2022-10-31T13:15:54.417Z,12.73
2022-10-31T13:18:46.480Z,11.82
2022-10-31T13:21:51.525Z,11.93
2022-10-31T13:24:35.686Z,11.82
2022-10-31T13:27:09.029Z,13.32
2022-10-31T13:29:43.656Z,11.93
2022-10-31T13:32:11.624Z,13.50
2022-10-31T13:34:48.172Z,12.32
2022-10-31T13:37:38.398Z,12.57
2022-10-31T13:40:19.777Z,13.15
2022-10-31T13:43:03.944Z,12.73
2022-10-31T13:45:33.513Z,12.40
2022-10-31T13:48:15.254Z,13.20
2022-10-31T13:50:43.084Z,13.05
2022-10-31T13:53:21.463Z,12.35
2022-10-31T13:56:06.696Z,13.02
2022-10-31T13:58:33.265Z,14.73
2022-10-31T14:01:08.864Z,12.80
2022-10-31T14:06:54.008Z,13.20
2022-10-31T14:09:28.711Z,12.88
2022-10-31T14:11:56.968Z,13.68
2022-10-31T14:14:51.161Z,13.07
2022-10-31T14:17:24.378Z,13.98
2022-10-31T14:20:01.533Z,14.50
2022-10-31T14:22:34.586Z,13.50
2022-10-31T14:25:27.258Z,14.57
2022-10-31T14:27:54.203Z,12.55
2022-10-31T14:30:23.845Z,14.10
2022-10-31T14:32:57.988Z,12.43
2022-10-31T14:35:54.764Z,13.77
2022-10-31T14:38:33.342Z,14.10
2022-10-31T14:41:37.621Z,15.13
2022-10-31T14:44:09.865Z,14.73
2022-10-31T14:47:08.116Z,13.68
2022-10-31T14:49:49.770Z,14.98
2022-10-31T14:52:19.203Z,14.95
2022-10-31T14:54:55.255Z,14.57
2022-10-31T14:57:27.833Z,15.88
2022-10-31T15:00:03.792Z,15.68
2022-10-31T15:02:53.589Z,16.33
2022-10-31T15:05:21.674Z,15.90
2022-10-31T15:07:59.063Z,17.15
2022-10-31T15:10:39.010Z,15.82
2022-10-31T15:13:20.931Z,17.30
2022-10-31T15:15:51.300Z,16.20
2022-10-31T15:18:22.864Z,17.20
2022-10-31T15:20:51.042Z,17.48
2022-10-31T15:23:24.412Z,17.13
2022-10-31T15:25:59.500Z,16.58
2022-10-31T15:28:29.050Z,17.60
2022-10-31T15:30:58.152Z,16.52
2022-10-31T15:33:33.809Z,15.77
2022-10-31T15:36:04.980Z,16.15
2022-10-31T15:38:31.622Z,16.70
2022-10-31T15:41:07.810Z,16.92
2022-10-31T15:43:37.817Z,17.45
2022-10-31T15:46:08.218Z,17.52
2022-10-31T15:48:35.915Z,16.98
2022-10-31T15:51:03.470Z,16.45
2022-10-31T15:53:48.320Z,16.13
2022-10-31T15:56:22.683Z,15.13
2022-10-31T15:58:51.472Z,16.37
2022-10-31T16:01:32.954Z,14.38
2022-10-31T16:04:13.229Z,13.98
2022-10-31T16:06:39.999Z,13.07
2022-10-31T16:09:22.704Z,12.88
2022-10-31T16:11:49.572Z,11.45
2022-10-31T16:14:25.819Z,10.80
2022-10-31T16:16:55.311Z,10.07
2022-10-31T16:19:51.250Z,9.77
2022-10-31T16:22:24.813Z,9.70
2022-10-31T16:25:14.581Z,8.07
2022-10-31T16:27:51.732Z,8.27
2022-10-31T16:30:48.388Z,7.57
2022-10-31T16:33:34.285Z,6.82
2022-10-31T16:36:30.117Z,6.72
2022-10-31T16:38:49.586Z,6.70
2022-10-31T16:41:16.037Z,6.43
2022-10-31T16:43:42.546Z,6.30
2022-10-31T16:48:46.613Z,5.90
2022-10-31T16:51:13.141Z,7.40
2022-10-31T16:53:44.136Z,5.90
2022-10-31T16:56:28.680Z,6.57
2022-10-31T16:58:55.250Z,6.07
2022-10-31T17:01:22.166Z,6.18
2022-10-31T17:03:48.750Z,6.13
2022-10-31T17:06:16.577Z,6.32
2022-10-31T17:08:43.059Z,6.38
2022-10-31T17:11:19.844Z,6.00
2022-10-31T17:13:46.467Z,6.05
2022-10-31T17:16:17.508Z,6.53
2022-10-31T17:18:44.126Z,6.78
2022-10-31T17:21:18.277Z,6.38
2022-10-31T17:23:45.044Z,6.82
2022-10-31T17:26:11.879Z,6.10
2022-10-31T17:28:38.535Z,6.30
2022-10-31T17:31:06.040Z,5.95
2022-10-31T17:33:32.605Z,5.78
2022-10-31T17:35:59.059Z,5.93
2022-10-31T17:38:25.585Z,5.85
2022-10-31T17:40:52.057Z,5.90
2022-10-31T17:43:18.817Z,6.30
2022-10-31T17:45:45.512Z,5.75
2022-10-31T17:48:12.915Z,5.57
2022-10-31T17:50:39.561Z,5.90
2022-10-31T17:53:06.042Z,5.53
2022-10-31T17:55:37.675Z,5.85
2022-10-31T17:58:05.208Z,6.15
2022-10-31T18:00:31.824Z,6.30
2022-10-31T18:02:58.871Z,6.15
2022-10-31T18:05:26.876Z,5.85
2022-10-31T18:07:53.403Z,5.70
2022-10-31T18:10:19.859Z,6.00
2022-10-31T18:12:48.567Z,5.22
2022-10-31T18:15:16.348Z,6.95
2022-10-31T18:17:42.816Z,5.97
2022-10-31T18:20:10.571Z,6.00
2022-10-31T18:22:37.094Z,6.50
2022-10-31T18:25:05.540Z,5.25
2022-10-31T18:27:33.195Z,5.88
2022-10-31T18:29:59.760Z,5.47
2022-10-31T18:32:26.207Z,5.20
2022-10-31T18:34:54.556Z,4.97
2022-10-31T18:37:21.028Z,5.70
2022-10-31T18:39:47.481Z,5.85
2022-10-31T18:42:13.971Z,5.63
2022-10-31T18:44:41.603Z,5.40
2022-10-31T18:47:08.144Z,5.47
2022-10-31T18:49:34.652Z,5.97
2022-10-31T18:52:01.269Z,5.78
2022-10-31T18:54:28.588Z,5.32
2022-10-31T18:56:55.889Z,5.15
2022-10-31T18:59:22.457Z,4.72
2022-10-31T19:01:49.116Z,5.20
2022-10-31T19:04:17.569Z,5.38
2022-10-31T19:06:44.169Z,5.13
2022-10-31T19:09:10.695Z,5.70
2022-10-31T19:11:38.492Z,4.65
2022-10-31T19:14:23.203Z,4.88
2022-10-31T19:16:52.373Z,5.18
2022-10-31T19:19:20.519Z,6.03
2022-10-31T19:21:47.294Z,5.40
2022-10-31T19:24:16.521Z,5.57
2022-10-31T19:26:43.092Z,5.65
2022-10-31T19:29:10.118Z,5.07
2022-10-31T19:31:36.593Z,5.72
2022-10-31T19:34:03.106Z,5.43
2022-10-31T19:36:45.864Z,5.28
2022-10-31T19:39:12.459Z,5.35
2022-10-31T19:41:39.076Z,5.45
2022-10-31T19:44:11.784Z,5.60
2022-10-31T19:46:59.749Z,5.28
2022-10-31T19:49:26.303Z,6.25
2022-10-31T19:51:52.834Z,5.93
2022-10-31T19:54:20.687Z,5.75
2022-10-31T19:56:47.144Z,5.78
2022-10-31T19:59:13.716Z,5.30
2022-10-31T20:01:40.260Z,6.15
2022-10-31T20:04:10.918Z,5.68
2022-10-31T20:06:40.229Z,5.40
2022-10-31T20:09:10.056Z,6.15
2022-10-31T20:11:38.702Z,5.03
2022-10-31T20:14:13.401Z,6.00
2022-10-31T20:16:40.122Z,5.45
2022-10-31T20:19:06.822Z,6.05
2022-10-31T20:21:37.214Z,6.28
2022-10-31T20:24:18.685Z,5.50
2022-10-31T20:26:45.180Z,5.50
2022-10-31T20:29:18.017Z,5.40
2022-10-31T20:31:46.049Z,5.25
2022-10-31T20:34:15.639Z,5.68
2022-10-31T20:36:42.130Z,6.00
2022-10-31T20:39:09.302Z,5.60
2022-10-31T20:41:39.446Z,5.65
2022-10-31T20:44:10.672Z,5.82
2022-10-31T20:46:37.248Z,5.18
2022-10-31T20:49:03.778Z,5.25
2022-10-31T20:51:31.715Z,5.78
2022-10-31T20:53:59.784Z,6.13
2022-10-31T20:56:27.871Z,5.20
2022-10-31T20:58:56.060Z,5.15
2022-10-31T21:01:28.541Z,4.95
2022-10-31T21:03:55.855Z,5.13
2022-10-31T21:06:23.359Z,5.45
2022-10-31T21:08:50.684Z,5.63
2022-10-31T21:11:21.803Z,5.38
2022-10-31T21:13:49.486Z,5.28
2022-10-31T21:16:19.918Z,5.03
2022-10-31T21:18:47.349Z,4.97
2022-10-31T21:21:20.726Z,4.97
2022-10-31T21:23:48.038Z,4.70
2022-10-31T21:26:19.251Z,5.10
2022-10-31T21:28:45.724Z,5.78
2022-10-31T21:31:14.910Z,4.53
2022-10-31T21:33:42.046Z,4.60
2022-10-31T21:36:09.632Z,4.47
2022-10-31T21:38:36.708Z,5.25
2022-10-31T21:41:06.913Z,5.60
2022-10-31T21:43:36.189Z,5.18
2022-10-31T21:46:05.029Z,5.15
2022-10-31T21:48:31.601Z,5.22
2022-10-31T21:51:03.029Z,4.90
2022-10-31T21:53:47.897Z,6.20
2022-10-31T21:56:14.436Z,6.00
2022-10-31T21:58:40.948Z,5.97
2022-10-31T22:01:07.478Z,5.63
2022-10-31T22:03:38.874Z,5.43
2022-10-31T22:06:08.571Z,6.25
2022-10-31T22:08:35.133Z,5.72
2022-10-31T22:11:05.833Z,6.20
2022-10-31T22:13:33.367Z,6.00
2022-10-31T22:16:02.257Z,6.07
2022-10-31T22:18:28.975Z,6.03
2022-10-31T22:21:05.066Z,5.47
2022-10-31T22:23:31.654Z,5.72
2022-10-31T22:26:14.526Z,5.65
2022-10-31T22:28:42.943Z,5.53
2022-10-31T22:33:45.302Z,5.70
2022-10-31T22:36:15.308Z,5.47
2022-10-31T22:38:41.980Z,4.70
2022-10-31T22:41:11.006Z,6.15
2022-10-31T22:43:37.946Z,6.10
2022-10-31T22:46:06.807Z,5.80
2022-10-31T22:48:42.006Z,6.07
2022-10-31T22:51:14.436Z,5.55
2022-10-31T22:53:41.393Z,5.50
2022-10-31T22:56:09.671Z,5.50
2022-10-31T22:58:36.774Z,5.63
2022-10-31T23:01:08.627Z,5.30
2022-10-31T23:03:36.163Z,5.60
2022-10-31T23:06:06.026Z,5.85
2022-10-31T23:08:35.278Z,6.18
2022-10-31T23:11:03.225Z,6.05
2022-10-31T23:13:48.439Z,5.32
2022-10-31T23:16:16.453Z,5.60
2022-10-31T23:18:49.959Z,5.18
2022-10-31T23:21:37.462Z,5.30
2022-10-31T23:24:18.701Z,5.55
2022-10-31T23:27:03.599Z,4.78
2022-10-31T23:29:30.075Z,5.60
2022-10-31T23:31:56.584Z,5.43
2022-10-31T23:34:24.340Z,6.13
2022-10-31T23:36:51.012Z,5.55
2022-10-31T23:39:20.017Z,5.25
2022-10-31T23:41:49.370Z,5.22
2022-10-31T23:44:18.716Z,5.68
2022-10-31T23:46:45.370Z,5.57
2022-10-31T23:49:11.882Z,5.10
2022-10-31T23:51:39.207Z,4.93
2022-10-31T23:54:11.861Z,4.72
2022-10-31T23:56:38.377Z,5.93
2022-10-31T23:59:05.094Z,4.70
