createdAt,value
2019-05-25T06:03:54.800Z,78.60
2019-05-25T06:06:28.741Z,78.90
2019-05-25T06:08:59.931Z,79.00
2019-05-25T06:11:31.244Z,79.30
2019-05-25T06:14:01.869Z,79.70
2019-05-25T06:16:33.558Z,80.00
2019-05-25T06:19:07.358Z,80.30
2019-05-25T06:21:36.923Z,80.10
2019-05-25T06:24:06.919Z,80.80
2019-05-25T06:26:37.774Z,80.10
2019-05-25T06:29:09.042Z,80.00
2019-05-25T06:31:38.669Z,80.00
2019-05-25T08:02:34.883Z,81.10
2019-05-25T08:05:07.038Z,81.00
2019-05-25T08:07:36.944Z,80.90
2019-05-25T08:10:12.828Z,80.90
2019-05-25T08:12:42.457Z,80.90
2019-05-25T08:15:12.268Z,80.90
2019-05-25T08:17:41.868Z,80.80
2019-05-25T08:20:11.999Z,81.20
2019-05-25T08:22:41.698Z,81.50
2019-05-25T08:25:11.889Z,80.80
2019-05-25T08:27:41.510Z,80.90
2019-05-25T08:30:11.368Z,80.60
2019-05-25T08:32:40.943Z,80.70
2019-05-25T08:35:11.597Z,80.80
2019-05-25T08:37:41.167Z,80.90
2019-05-25T08:40:11.523Z,80.70
2019-05-25T08:42:41.091Z,80.70
2019-05-25T08:45:11.219Z,80.70
2019-05-25T08:47:40.827Z,80.20
2019-05-25T08:50:10.961Z,80.10
2019-05-25T08:52:40.649Z,80.20
2019-05-25T08:55:10.295Z,80.00
2019-05-25T08:57:39.880Z,80.10
2019-05-25T09:00:10.000Z,79.60
2019-05-25T09:02:39.527Z,79.60
2019-05-25T09:05:10.092Z,79.40
2019-05-25T09:07:39.871Z,79.30
2019-05-25T09:10:10.856Z,79.30
2019-05-25T09:12:40.393Z,78.90
2019-05-25T09:15:10.047Z,79.70
2019-05-25T09:17:39.809Z,78.80
2019-05-25T09:20:10.785Z,78.60
2019-05-25T09:22:40.353Z,78.60
2019-05-25T09:25:10.292Z,78.80
2019-05-25T09:27:44.701Z,78.70
2019-05-25T09:30:15.747Z,79.10
2019-05-25T09:36:36.085Z,78.90
2019-05-25T09:39:08.124Z,79.10
2019-05-25T09:41:38.846Z,79.00
2019-05-25T09:44:08.724Z,78.80
2019-05-25T09:46:38.666Z,78.70
2019-05-25T09:49:08.523Z,78.80
2019-05-25T09:51:41.803Z,78.40
2019-05-25T09:54:12.128Z,78.60
2019-05-25T09:56:44.038Z,78.60
2019-05-25T09:59:20.116Z,77.90
2019-05-25T10:01:45.470Z,77.70
2019-05-25T10:04:15.039Z,78.00
2019-05-25T10:06:44.528Z,78.20
2019-05-25T10:09:14.469Z,77.90
2019-05-25T10:11:44.089Z,77.40
2019-05-25T10:14:13.856Z,77.20
2019-05-25T10:16:43.357Z,77.30
2019-05-25T10:19:12.944Z,77.00
2019-05-25T10:21:42.448Z,77.20
2019-05-25T10:24:11.986Z,77.00
2019-05-25T10:26:41.540Z,76.80
2019-05-25T10:29:11.722Z,77.00
2019-05-25T10:31:41.228Z,77.00
2019-05-25T10:34:11.848Z,76.60
2019-05-25T10:36:41.412Z,76.30
2019-05-25T10:39:10.975Z,76.20
2019-05-25T10:41:40.516Z,76.10
2019-05-25T10:44:10.028Z,75.30
2019-05-25T10:46:39.548Z,75.40
2019-05-25T10:49:11.667Z,74.90
2019-05-25T10:51:41.313Z,74.70
2019-05-25T10:54:10.832Z,74.60
2019-05-25T10:56:40.329Z,74.70
2019-05-25T10:59:09.840Z,74.10
2019-05-25T11:01:39.369Z,72.60
2019-05-25T11:04:08.948Z,72.60
2019-05-25T11:06:39.616Z,72.50
2019-05-25T11:09:10.376Z,72.50
2019-05-25T11:11:39.423Z,72.40
2019-05-25T11:14:08.960Z,69.30
2019-05-25T11:16:38.469Z,72.80
2019-05-25T11:19:07.948Z,72.20
2019-05-25T11:21:37.476Z,71.60
2019-05-25T11:24:07.373Z,71.50
2019-05-25T11:26:38.931Z,71.00
2019-05-25T11:29:08.432Z,70.70
2019-05-25T11:31:38.042Z,70.30
2019-05-25T11:34:07.848Z,69.60
2019-05-25T11:36:37.367Z,69.90
2019-05-25T11:39:07.291Z,70.10
2019-05-25T11:41:36.792Z,69.60
2019-05-25T11:44:06.296Z,69.50
2019-05-25T11:46:35.829Z,68.70
2019-05-25T11:49:21.659Z,68.20
2019-05-25T11:51:37.776Z,68.00
2019-05-25T11:54:07.332Z,67.40
2019-05-25T11:56:37.112Z,68.60
2019-05-25T11:59:06.607Z,66.10
2019-05-25T12:01:37.343Z,65.80
2019-05-25T12:04:06.140Z,65.90
2019-05-25T12:06:35.632Z,57.10
2019-05-25T12:09:07.394Z,65.80
2019-05-25T12:11:36.956Z,64.40
2019-05-25T12:14:07.789Z,63.90
2019-05-25T12:16:37.296Z,63.30
2019-05-25T12:19:06.841Z,63.60
2019-05-25T12:21:36.351Z,62.70
2019-05-25T12:24:06.089Z,61.80
2019-05-25T12:26:35.707Z,62.40
2019-05-25T12:29:06.423Z,62.80
2019-05-25T12:31:35.940Z,62.80
2019-05-25T12:34:05.514Z,62.70
2019-05-25T12:36:35.012Z,63.00
2019-05-25T12:39:06.840Z,61.00
2019-05-25T12:41:36.421Z,60.60
2019-05-25T12:44:06.100Z,59.80
2019-05-25T12:46:35.851Z,59.80
2019-05-25T12:49:05.410Z,60.00
2019-05-25T12:51:34.970Z,59.30
2019-05-25T12:54:05.667Z,59.10
2019-05-25T12:56:34.691Z,57.00
2019-05-25T12:59:04.274Z,51.40
2019-05-25T13:01:33.760Z,57.80
2019-05-25T13:04:04.340Z,57.20
2019-05-25T13:06:33.835Z,57.10
2019-05-25T13:09:05.210Z,57.10
2019-05-25T13:11:35.043Z,57.50
2019-05-25T13:14:14.185Z,57.10
2019-05-25T13:16:36.324Z,56.80
2019-05-25T13:19:06.001Z,56.90
2019-05-25T13:21:35.508Z,55.70
2019-05-25T13:24:06.261Z,56.30
2019-05-25T13:26:34.986Z,56.60
2019-05-25T13:29:05.665Z,52.50
2019-05-25T13:31:34.372Z,56.60
2019-05-25T13:34:05.928Z,54.20
2019-05-25T13:36:36.627Z,56.90
2019-05-25T13:39:06.029Z,56.30
2019-05-25T13:41:35.647Z,52.80
2019-05-25T13:44:05.176Z,57.30
2019-05-25T13:46:34.668Z,56.40
2019-05-25T13:49:04.247Z,55.70
2019-05-25T13:51:33.736Z,55.30
2019-05-25T13:54:03.251Z,55.10
2019-05-25T13:56:33.913Z,54.80
2019-05-25T13:59:02.635Z,54.40
2019-05-25T14:01:32.112Z,51.40
2019-05-25T14:04:01.636Z,55.20
2019-05-25T14:06:31.124Z,55.00
2019-05-25T14:09:00.656Z,55.10
2019-05-25T14:11:30.176Z,54.80
2019-05-25T14:14:00.883Z,55.30
2019-05-25T14:16:29.595Z,55.10
2019-05-25T14:18:59.899Z,52.60
2019-05-25T14:21:29.392Z,55.50
2019-05-25T14:23:58.905Z,55.00
2019-05-25T14:26:30.031Z,54.50
2019-05-25T14:28:59.563Z,53.60
2019-05-25T14:31:44.362Z,53.30
2019-05-25T14:34:02.374Z,53.20
2019-05-25T14:36:32.173Z,53.40
2019-05-25T14:39:01.692Z,53.50
2019-05-25T14:41:31.184Z,53.70
2019-05-25T14:44:00.700Z,54.40
2019-05-25T14:46:30.202Z,54.40
2019-05-25T14:48:59.715Z,54.70
2019-05-25T14:51:30.444Z,54.60
2019-05-25T14:53:59.179Z,54.50
2019-05-25T14:56:29.869Z,52.50
2019-05-25T14:58:59.363Z,55.00
2019-05-25T15:01:28.984Z,55.00
2019-05-25T15:03:58.666Z,54.90
2019-05-25T15:06:28.404Z,55.10
2019-05-25T15:08:57.909Z,54.70
2019-05-25T15:11:29.563Z,55.20
2019-05-25T15:13:59.732Z,55.40
2019-05-25T15:16:29.312Z,55.50
2019-05-25T15:19:00.772Z,55.30
2019-05-25T15:21:30.336Z,55.60
2019-05-25T15:24:00.176Z,55.40
2019-05-25T15:26:30.112Z,55.50
2019-05-25T15:28:59.603Z,55.60
2019-05-25T15:31:30.371Z,55.70
2019-05-25T15:33:59.911Z,55.70
2019-05-25T15:36:29.412Z,55.10
2019-05-25T15:38:59.048Z,55.40
2019-05-25T15:41:28.622Z,55.50
2019-05-25T15:43:59.117Z,55.40
2019-05-25T15:46:28.650Z,55.30
2019-05-25T15:48:58.223Z,55.70
2019-05-25T15:51:28.336Z,55.70
2019-05-25T15:53:58.027Z,55.70
2019-05-25T15:56:27.529Z,55.70
2019-05-25T15:58:57.800Z,55.70
2019-05-25T16:01:27.358Z,55.60
2019-05-25T16:03:56.868Z,55.10
2019-05-25T16:06:26.383Z,54.70
2019-05-25T16:08:56.030Z,54.50
2019-05-25T16:11:25.881Z,54.30
2019-05-25T16:13:55.842Z,53.80
2019-05-25T16:16:30.154Z,53.30
2019-05-25T16:18:56.804Z,53.00
2019-05-25T16:21:28.313Z,53.30
2019-05-25T16:23:57.951Z,53.10
2019-05-25T16:26:27.755Z,53.30
2019-05-25T16:28:57.400Z,53.00
2019-05-25T16:31:27.100Z,52.80
2019-05-25T16:33:57.618Z,53.00
2019-05-25T16:36:27.168Z,52.90
2019-05-25T16:38:57.688Z,52.60
2019-05-25T16:41:32.937Z,53.40
2019-05-25T16:44:02.433Z,53.10
2019-05-25T16:46:31.992Z,53.30
2019-05-25T16:49:01.591Z,53.60
2019-05-25T16:51:31.392Z,53.80
2019-05-25T16:54:01.049Z,53.90
2019-05-25T16:56:30.586Z,54.30
2019-05-25T16:59:00.327Z,54.60
2019-05-25T17:01:46.900Z,54.80
2019-05-25T17:04:01.015Z,54.70
2019-05-25T17:06:31.698Z,55.20
2019-05-25T17:09:02.455Z,55.60
2019-05-25T17:11:31.431Z,55.40
2019-05-25T17:14:01.190Z,55.20
2019-05-25T17:16:30.789Z,55.70
2019-05-25T17:19:00.494Z,55.80
2019-05-25T17:21:29.985Z,56.30
2019-05-25T17:23:59.504Z,56.10
2019-05-25T17:26:29.010Z,55.90
2019-05-25T17:28:59.723Z,55.70
2019-05-25T17:31:28.445Z,55.70
2019-05-25T17:33:58.024Z,55.20
2019-05-25T17:36:27.588Z,55.70
2019-05-25T17:38:58.207Z,55.60
2019-05-25T17:41:27.255Z,55.40
2019-05-25T17:43:57.599Z,54.70
2019-05-25T17:46:27.140Z,55.60
2019-05-25T17:48:57.557Z,55.40
2019-05-25T17:51:29.870Z,55.60
2019-05-25T17:53:59.447Z,55.50
2019-05-25T17:56:34.944Z,55.80
2019-05-25T17:59:04.600Z,56.00
2019-05-25T18:01:34.122Z,56.30
2019-05-25T18:04:07.453Z,56.70
2019-05-25T18:06:39.070Z,56.80
2019-05-25T18:09:09.117Z,56.80
2019-05-25T18:12:05.748Z,57.10
2019-05-25T18:14:35.263Z,57.80
2019-05-25T18:17:04.895Z,57.60
2019-05-25T18:19:34.398Z,57.80
2019-05-25T18:22:05.421Z,58.20
2019-05-25T18:24:34.935Z,58.50
2019-05-25T18:27:04.672Z,58.70
2019-05-25T18:29:35.125Z,58.80
2019-05-25T18:32:04.716Z,59.00
2019-05-25T18:34:34.428Z,59.00
2019-05-25T18:37:03.946Z,59.20
2019-05-25T18:39:33.457Z,59.30
2019-05-25T18:42:03.416Z,59.20
2019-05-25T18:44:32.969Z,59.40
2019-05-25T18:47:02.820Z,59.40
2019-05-25T18:49:32.372Z,59.50
2019-05-25T18:52:02.179Z,59.70
2019-05-25T18:54:32.981Z,60.00
2019-05-25T18:57:06.707Z,59.90
2019-05-25T18:59:35.644Z,61.10
2019-05-25T19:02:05.212Z,60.60
2019-05-25T19:04:45.495Z,60.60
2019-05-25T19:07:07.878Z,60.90
2019-05-25T19:09:39.561Z,61.30
2019-05-25T19:12:09.312Z,61.10
2019-05-25T19:14:38.884Z,61.40
2019-05-25T19:17:08.404Z,61.70
2019-05-25T19:19:39.072Z,62.00
2019-05-25T19:22:09.502Z,62.20
2019-05-25T19:24:39.387Z,62.50
2019-05-25T19:27:08.997Z,62.70
2019-05-25T19:29:38.761Z,62.90
2019-05-25T19:32:09.290Z,62.80
2019-05-25T19:34:38.990Z,63.20
2019-05-25T19:37:09.741Z,63.40
2019-05-25T19:40:19.244Z,63.60
2019-05-25T19:46:16.234Z,64.10
2019-05-25T19:49:14.138Z,64.00
2019-05-25T19:51:44.939Z,64.30
2019-05-25T19:54:15.769Z,64.50
2019-05-25T19:56:45.399Z,69.20
2019-05-25T19:59:17.200Z,64.40
2019-05-25T20:01:46.818Z,64.80
2019-05-25T20:04:22.853Z,65.10
2019-05-25T20:06:54.475Z,65.30
2019-05-25T20:09:25.134Z,65.40
2019-05-25T20:11:54.717Z,65.80
2019-05-25T20:14:24.605Z,66.00
2019-05-25T20:16:57.143Z,65.90
2019-05-25T20:19:32.766Z,66.20
2019-05-25T20:22:18.328Z,66.20
2019-05-25T20:24:53.219Z,66.50
2019-05-25T20:28:00.459Z,66.50
2019-05-25T20:31:03.834Z,66.60
2019-05-25T20:33:37.925Z,66.80
2019-05-25T20:36:43.744Z,67.20
2019-05-25T20:39:30.753Z,67.40
2019-05-25T20:42:00.043Z,67.80
2019-05-25T20:44:29.721Z,68.30
2019-05-25T20:47:00.902Z,68.30
2019-05-25T21:00:24.369Z,68.90
2019-05-25T21:03:09.545Z,69.20
2019-05-25T21:05:50.634Z,69.70
2019-05-25T21:09:06.941Z,70.00
2019-05-25T21:11:56.013Z,70.20
2019-05-25T21:14:28.146Z,70.00
2019-05-25T21:16:57.886Z,69.70
2019-05-25T21:19:27.502Z,69.70
2019-05-25T21:22:01.824Z,69.70
